createdAt,value
2022-08-19T00:01:53.278Z,5.13
2022-08-19T00:04:24.335Z,5.43
2022-08-19T00:06:51.643Z,5.77
2022-08-19T00:09:21.130Z,7.67
2022-08-19T00:11:47.812Z,10.53
2022-08-19T00:14:16.482Z,12.90
2022-08-19T00:16:45.269Z,18.73
2022-08-19T00:19:12.468Z,29.03
2022-08-19T00:21:40.373Z,32.60
2022-08-19T00:24:09.459Z,47.77
2022-08-19T00:26:37.465Z,51.83
2022-08-19T00:29:05.925Z,61.33
2022-08-19T00:31:32.692Z,68.97
2022-08-19T00:33:59.982Z,73.40
2022-08-19T00:36:26.705Z,75.10
2022-08-19T00:38:53.788Z,65.10
2022-08-19T00:41:22.465Z,61.70
2022-08-19T00:44:11.163Z,56.50
2022-08-19T00:46:40.451Z,49.67
2022-08-19T00:49:16.761Z,47.57
2022-08-19T00:51:47.208Z,44.93
2022-08-19T00:54:14.331Z,36.27
2022-08-19T00:56:41.587Z,27.20
2022-08-19T00:59:09.861Z,18.83
2022-08-19T01:01:42.209Z,12.40
2022-08-19T01:04:08.965Z,8.93
2022-08-19T01:06:38.178Z,7.30
2022-08-19T01:09:05.767Z,6.63
2022-08-19T01:11:37.630Z,6.20
2022-08-19T01:14:06.062Z,5.57
2022-08-19T01:16:34.352Z,6.00
2022-08-19T01:19:01.722Z,6.40
2022-08-19T01:21:35.287Z,5.73
2022-08-19T01:24:02.009Z,5.73
2022-08-19T01:26:29.133Z,5.63
2022-08-19T01:29:01.070Z,6.13
2022-08-19T01:31:33.257Z,5.57
2022-08-19T01:34:01.338Z,5.27
2022-08-19T01:36:32.187Z,5.67
2022-08-19T01:39:00.338Z,5.57
2022-08-19T01:41:26.986Z,5.83
2022-08-19T01:44:13.698Z,5.50
2022-08-19T01:46:42.423Z,4.87
2022-08-19T01:49:09.376Z,5.20
2022-08-19T01:51:39.700Z,5.23
2022-08-19T01:54:12.410Z,4.97
2022-08-19T01:56:39.500Z,5.37
2022-08-19T01:59:11.827Z,4.47
2022-08-19T02:01:38.530Z,4.70
2022-08-19T02:04:06.602Z,4.30
2022-08-19T02:06:34.004Z,4.60
2022-08-19T02:09:00.815Z,5.57
2022-08-19T02:11:38.402Z,5.27
2022-08-19T02:14:08.073Z,4.83
2022-08-19T02:16:36.468Z,4.40
2022-08-19T02:19:04.322Z,4.03
2022-08-19T02:21:31.577Z,3.30
2022-08-19T02:23:58.682Z,3.50
2022-08-19T02:26:27.306Z,3.77
2022-08-19T02:28:55.386Z,3.60
2022-08-19T02:31:24.120Z,3.20
2022-08-19T02:33:53.200Z,3.23
2022-08-19T02:36:24.768Z,3.40
2022-08-19T02:38:55.187Z,2.97
2022-08-19T02:41:28.866Z,2.90
2022-08-19T02:44:26.593Z,3.57
2022-08-19T02:46:48.055Z,3.80
2022-08-19T02:49:17.189Z,4.43
2022-08-19T02:51:46.482Z,3.83
2022-08-19T02:54:15.105Z,2.90
2022-08-19T02:56:44.037Z,3.63
2022-08-19T02:59:12.547Z,3.73
2022-08-19T03:01:41.789Z,3.17
2022-08-19T03:04:10.602Z,2.97
2022-08-19T03:06:39.554Z,3.70
2022-08-19T03:09:06.457Z,3.97
2022-08-19T03:11:33.922Z,3.43
2022-08-19T03:14:01.790Z,3.77
2022-08-19T03:16:33.156Z,3.20
2022-08-19T03:19:02.408Z,3.53
2022-08-19T03:21:33.065Z,4.13
2022-08-19T03:24:03.485Z,2.90
2022-08-19T03:26:30.518Z,3.87
2022-08-19T03:29:01.856Z,3.40
2022-08-19T03:31:44.461Z,4.17
2022-08-19T03:34:15.816Z,3.13
2022-08-19T03:36:42.486Z,4.03
2022-08-19T03:39:10.439Z,3.47
2022-08-19T03:41:45.011Z,3.27
2022-08-19T03:44:16.929Z,3.20
2022-08-19T03:46:47.090Z,3.63
2022-08-19T03:49:14.735Z,3.00
2022-08-19T03:51:43.386Z,2.80
2022-08-19T03:54:13.706Z,2.87
2022-08-19T03:56:42.461Z,3.40
2022-08-19T03:59:12.116Z,3.13
2022-08-19T04:01:38.796Z,2.97
2022-08-19T04:04:06.453Z,3.17
2022-08-19T04:06:39.434Z,3.10
2022-08-19T04:09:09.678Z,3.07
2022-08-19T04:11:47.502Z,3.70
2022-08-19T04:14:17.870Z,3.27
2022-08-19T04:16:45.430Z,3.63
2022-08-19T04:19:13.561Z,3.37
2022-08-19T04:21:40.958Z,3.30
2022-08-19T04:24:08.144Z,3.63
2022-08-19T04:26:36.605Z,3.70
2022-08-19T04:29:11.717Z,3.57
2022-08-19T04:31:40.922Z,3.10
2022-08-19T04:34:11.816Z,2.97
2022-08-19T04:36:41.397Z,2.80
2022-08-19T04:39:15.504Z,3.10
2022-08-19T04:42:01.091Z,2.93
2022-08-19T04:44:31.370Z,3.87
2022-08-19T04:47:00.278Z,3.10
2022-08-19T04:49:28.553Z,3.50
2022-08-19T04:51:55.702Z,3.47
2022-08-19T04:54:37.796Z,3.10
2022-08-19T04:57:07.952Z,3.17
2022-08-19T04:59:36.005Z,3.20
2022-08-19T05:02:03.714Z,3.27
2022-08-19T05:04:31.837Z,3.03
2022-08-19T05:07:00.791Z,3.70
2022-08-19T05:09:28.379Z,3.13
2022-08-19T05:12:15.009Z,3.00
2022-08-19T05:14:41.601Z,3.17
2022-08-19T05:17:26.766Z,3.37
2022-08-19T05:20:13.596Z,3.73
2022-08-19T05:22:40.843Z,3.67
2022-08-19T05:25:13.338Z,4.13
2022-08-19T05:27:40.863Z,4.27
2022-08-19T05:30:08.252Z,4.27
2022-08-19T05:32:35.010Z,4.93
2022-08-19T05:35:02.078Z,5.33
2022-08-19T05:37:29.052Z,4.47
2022-08-19T05:39:56.100Z,4.93
2022-08-19T05:42:23.859Z,4.70
2022-08-19T05:44:51.446Z,5.73
2022-08-19T05:47:20.517Z,5.20
2022-08-19T05:49:47.225Z,5.60
2022-08-19T05:52:18.715Z,6.23
2022-08-19T05:54:50.894Z,6.23
2022-08-19T05:57:20.969Z,6.47
2022-08-19T05:59:49.333Z,6.50
2022-08-19T06:02:24.309Z,5.57
2022-08-19T06:04:50.981Z,4.60
2022-08-19T06:07:17.851Z,3.80
2022-08-19T06:09:58.960Z,3.67
2022-08-19T06:12:31.476Z,3.93
2022-08-19T06:15:01.620Z,3.07
2022-08-19T06:17:32.234Z,2.87
2022-08-19T06:19:59.872Z,3.00
2022-08-19T06:22:27.358Z,2.20
2022-08-19T06:24:55.114Z,2.27
2022-08-19T06:27:22.726Z,2.93
2022-08-19T06:29:49.694Z,2.90
2022-08-19T06:32:17.594Z,2.60
2022-08-19T06:34:44.702Z,2.10
2022-08-19T06:37:12.538Z,2.85
2022-08-19T06:39:41.808Z,2.45
2022-08-19T06:42:12.270Z,2.08
2022-08-19T06:44:42.895Z,2.08
2022-08-19T06:47:14.832Z,2.30
2022-08-19T06:49:50.228Z,2.40
2022-08-19T06:52:16.931Z,1.55
2022-08-19T06:54:55.479Z,1.60
2022-08-19T06:57:23.369Z,1.70
2022-08-19T06:59:50.039Z,1.35
2022-08-19T07:04:48.296Z,1.20
2022-08-19T07:07:21.877Z,1.30
2022-08-19T07:09:57.172Z,1.20
2022-08-19T07:12:30.577Z,1.10
2022-08-19T07:14:58.597Z,1.40
2022-08-19T07:17:25.482Z,1.17
2022-08-19T07:19:54.507Z,1.00
2022-08-19T07:22:23.892Z,1.15
2022-08-19T07:24:51.939Z,1.10
2022-08-19T07:27:24.549Z,1.20
2022-08-19T07:29:56.200Z,1.05
2022-08-19T07:32:27.491Z,1.30
2022-08-19T07:34:54.517Z,1.33
2022-08-19T07:37:21.199Z,1.38
2022-08-19T07:39:48.483Z,1.17
2022-08-19T07:42:15.617Z,1.67
2022-08-19T07:44:42.677Z,1.30
2022-08-19T07:47:48.036Z,1.30
2022-08-19T07:50:09.196Z,1.30
2022-08-19T07:52:39.560Z,1.08
2022-08-19T07:55:40.126Z,1.42
2022-08-19T07:57:55.923Z,1.13
2022-08-19T08:00:23.994Z,1.35
2022-08-19T08:02:52.120Z,1.15
2022-08-19T08:05:43.426Z,1.20
2022-08-19T08:08:23.842Z,1.10
2022-08-19T08:10:57.082Z,1.00
2022-08-19T08:13:25.279Z,1.40
2022-08-19T08:15:53.489Z,1.40
2022-08-19T08:18:22.696Z,1.30
2022-08-19T08:20:54.796Z,1.38
2022-08-19T08:23:26.250Z,1.20
2022-08-19T08:25:55.646Z,1.30
2022-08-19T08:28:22.817Z,1.30
2022-08-19T08:30:50.555Z,1.20
2022-08-19T08:33:33.055Z,1.25
2022-08-19T08:36:03.780Z,1.17
2022-08-19T08:38:38.753Z,1.40
2022-08-19T08:41:32.427Z,1.40
2022-08-19T08:43:59.466Z,1.00
2022-08-19T08:46:40.906Z,1.52
2022-08-19T08:49:26.275Z,1.35
2022-08-19T08:52:01.978Z,1.30
2022-08-19T08:54:49.091Z,1.05
2022-08-19T08:58:00.890Z,1.40
2022-08-19T09:00:32.133Z,1.20
2022-08-19T09:03:01.129Z,1.27
2022-08-19T09:05:54.103Z,1.40
2022-08-19T09:08:44.253Z,1.58
2022-08-19T09:11:42.610Z,1.15
2022-08-19T09:14:49.369Z,1.38
2022-08-19T09:17:11.394Z,1.35
2022-08-19T09:20:09.580Z,1.17
2022-08-19T09:22:41.053Z,1.10
2022-08-19T09:25:10.161Z,1.30
2022-08-19T09:27:43.145Z,1.38
2022-08-19T09:30:21.930Z,1.13
2022-08-19T09:32:53.033Z,1.23
2022-08-19T09:35:22.991Z,1.20
2022-08-19T09:37:50.384Z,1.20
2022-08-19T09:40:26.576Z,1.10
2022-08-19T09:42:53.845Z,1.20
2022-08-19T09:45:23.042Z,1.42
2022-08-19T09:47:55.064Z,1.42
2022-08-19T09:50:23.528Z,1.33
2022-08-19T09:52:55.214Z,1.50
2022-08-19T09:55:24.763Z,1.40
2022-08-19T09:57:59.507Z,1.33
2022-08-19T10:00:26.105Z,1.38
2022-08-19T10:02:53.276Z,1.35
2022-08-19T10:05:38.946Z,1.40
2022-08-19T10:08:13.522Z,1.33
2022-08-19T10:10:46.797Z,1.25
2022-08-19T10:13:16.793Z,1.40
2022-08-19T10:15:47.592Z,1.40
2022-08-19T10:18:15.369Z,1.35
2022-08-19T10:20:42.731Z,1.02
2022-08-19T10:23:10.235Z,1.38
2022-08-19T10:25:36.916Z,1.50
2022-08-19T10:28:06.997Z,1.00
2022-08-19T10:30:37.657Z,1.10
2022-08-19T10:33:08.432Z,1.45
2022-08-19T10:35:42.738Z,1.20
2022-08-19T10:38:31.505Z,1.27
2022-08-19T10:40:59.117Z,1.20
2022-08-19T10:43:26.044Z,1.00
2022-08-19T10:46:00.067Z,1.13
2022-08-19T10:48:26.805Z,1.20
2022-08-19T10:51:12.606Z,1.10
2022-08-19T10:53:50.136Z,1.30
2022-08-19T10:56:35.817Z,1.05
2022-08-19T10:59:04.186Z,1.05
2022-08-19T11:01:31.883Z,1.17
2022-08-19T11:03:58.776Z,1.30
2022-08-19T11:06:28.929Z,1.25
2022-08-19T11:08:55.973Z,1.50
2022-08-19T11:11:23.606Z,1.23
2022-08-19T11:13:50.888Z,1.25
2022-08-19T11:16:22.490Z,1.00
2022-08-19T11:18:52.252Z,1.05
2022-08-19T11:21:28.827Z,1.20
2022-08-19T11:23:58.329Z,1.10
2022-08-19T11:26:26.349Z,1.65
2022-08-19T11:28:55.426Z,1.40
2022-08-19T11:31:29.169Z,1.08
2022-08-19T11:34:00.471Z,1.00
2022-08-19T11:36:27.131Z,1.00
2022-08-19T11:38:54.569Z,1.10
2022-08-19T11:41:24.205Z,1.25
2022-08-19T11:43:53.714Z,1.27
2022-08-19T11:46:20.493Z,1.25
2022-08-19T11:48:47.182Z,1.52
2022-08-19T11:51:17.217Z,1.75
2022-08-19T11:53:43.826Z,1.30
2022-08-19T11:56:11.276Z,1.13
2022-08-19T11:58:38.932Z,1.33
2022-08-19T12:01:10.285Z,1.40
2022-08-19T12:03:38.202Z,1.27
2022-08-19T12:06:11.130Z,1.45
2022-08-19T12:08:37.754Z,1.70
2022-08-19T12:11:04.745Z,1.48
2022-08-19T12:13:32.314Z,1.25
2022-08-19T12:16:00.258Z,1.13
2022-08-19T12:18:27.209Z,1.50
2022-08-19T12:20:58.200Z,1.38
2022-08-19T12:23:24.816Z,1.30
2022-08-19T12:25:52.563Z,1.20
2022-08-19T12:28:21.093Z,2.72
2022-08-19T12:30:49.008Z,1.30
2022-08-19T12:33:15.802Z,1.65
2022-08-19T12:35:45.747Z,1.17
2022-08-19T12:38:15.902Z,1.42
2022-08-19T12:40:45.826Z,1.30
2022-08-19T12:43:12.522Z,1.25
2022-08-19T12:45:39.149Z,1.80
2022-08-19T12:48:32.912Z,1.40
2022-08-19T12:50:55.073Z,2.33
2022-08-19T12:53:21.669Z,1.40
2022-08-19T12:55:48.289Z,1.13
2022-08-19T12:58:14.956Z,1.20
2022-08-19T13:00:41.701Z,2.55
2022-08-19T13:03:08.325Z,1.58
2022-08-19T13:05:35.141Z,1.63
2022-08-19T13:08:02.462Z,1.60
2022-08-19T13:10:35.545Z,1.50
2022-08-19T13:13:06.719Z,1.60
2022-08-19T13:15:40.506Z,1.77
2022-08-19T13:18:09.381Z,2.70
2022-08-19T13:20:36.672Z,1.85
2022-08-19T13:23:03.422Z,1.40
2022-08-19T13:25:30.090Z,1.23
2022-08-19T13:27:56.819Z,1.45
2022-08-19T13:30:42.552Z,1.40
2022-08-19T13:33:12.716Z,4.72
2022-08-19T13:35:46.329Z,3.80
2022-08-19T13:38:14.181Z,1.52
2022-08-19T13:40:41.783Z,1.80
2022-08-19T13:43:22.578Z,1.70
2022-08-19T13:45:57.222Z,1.58
2022-08-19T13:48:27.129Z,1.92
2022-08-19T13:50:54.937Z,1.77
2022-08-19T13:53:21.596Z,1.60
2022-08-19T13:55:48.825Z,1.20
2022-08-19T13:58:15.498Z,1.50
2022-08-19T14:00:45.139Z,1.48
2022-08-19T14:03:12.101Z,2.38
2022-08-19T14:05:39.389Z,1.83
2022-08-19T14:08:06.256Z,1.80
2022-08-19T14:10:33.986Z,1.60
2022-08-19T14:13:04.449Z,1.80
2022-08-19T14:15:32.120Z,1.80
2022-08-19T14:17:59.046Z,1.90
2022-08-19T14:20:26.041Z,1.75
2022-08-19T14:22:53.926Z,1.90
2022-08-19T14:25:26.952Z,1.88
2022-08-19T14:27:53.919Z,1.80
2022-08-19T14:30:24.048Z,1.70
2022-08-19T14:32:50.653Z,1.90
2022-08-19T14:35:17.377Z,1.73
2022-08-19T14:37:46.196Z,1.83
2022-08-19T14:40:15.253Z,1.88
2022-08-19T14:42:43.103Z,2.05
2022-08-19T14:45:12.096Z,2.58
2022-08-19T14:47:39.791Z,6.07
2022-08-19T14:50:10.591Z,2.00
2022-08-19T14:52:44.911Z,2.90
2022-08-19T14:55:11.869Z,1.70
2022-08-19T14:57:38.456Z,2.08
2022-08-19T15:00:05.907Z,1.80
2022-08-19T15:02:34.815Z,2.10
2022-08-19T15:05:02.577Z,2.00
2022-08-19T15:07:30.141Z,2.33
2022-08-19T15:09:57.630Z,2.40
2022-08-19T15:12:24.911Z,2.10
2022-08-19T15:14:52.994Z,4.20
2022-08-19T15:17:25.763Z,2.33
2022-08-19T15:20:12.236Z,1.90
2022-08-19T15:22:39.616Z,2.00
2022-08-19T15:25:08.453Z,2.00
2022-08-19T15:27:35.514Z,2.10
2022-08-19T15:30:02.210Z,1.90
2022-08-19T15:32:29.989Z,1.88
2022-08-19T15:34:56.962Z,1.98
2022-08-19T15:37:23.926Z,1.90
2022-08-19T15:39:51.407Z,1.80
2022-08-19T15:42:29.936Z,2.13
2022-08-19T15:45:00.382Z,1.85
2022-08-19T15:47:35.541Z,2.10
2022-08-19T15:50:11.090Z,1.80
2022-08-19T15:52:49.909Z,1.95
2022-08-19T15:55:33.160Z,2.35
2022-08-19T15:58:28.780Z,1.90
2022-08-19T16:01:20.325Z,1.90
2022-08-19T16:04:14.078Z,2.20
2022-08-19T16:06:48.074Z,2.20
2022-08-19T16:09:16.364Z,1.92
2022-08-19T16:11:45.795Z,2.20
2022-08-19T16:14:14.704Z,13.90
2022-08-19T16:16:41.386Z,9.40
2022-08-19T16:19:12.234Z,3.85
2022-08-19T16:21:41.725Z,2.10
2022-08-19T16:24:10.611Z,2.05
2022-08-19T16:26:37.467Z,1.50
2022-08-19T16:29:08.722Z,1.45
2022-08-19T16:31:39.657Z,1.40
2022-08-19T16:34:06.792Z,1.50
2022-08-19T16:36:33.837Z,1.55
2022-08-19T16:39:01.501Z,1.42
2022-08-19T16:41:29.134Z,1.58
2022-08-19T16:43:56.286Z,1.63
2022-08-19T16:46:26.806Z,1.67
2022-08-19T16:48:54.404Z,1.70
2022-08-19T16:51:22.773Z,1.65
2022-08-19T16:53:52.877Z,1.60
2022-08-19T16:56:21.135Z,1.45
2022-08-19T16:58:50.387Z,1.55
2022-08-19T17:01:18.212Z,1.70
2022-08-19T17:03:44.974Z,1.60
2022-08-19T17:06:20.466Z,1.50
2022-08-19T17:08:49.515Z,1.45
2022-08-19T17:11:24.375Z,1.75
2022-08-19T17:13:51.320Z,1.80
2022-08-19T17:16:24.807Z,3.75
2022-08-19T17:18:53.328Z,5.20
2022-08-19T17:21:27.391Z,13.02
2022-08-19T17:23:55.472Z,11.35
2022-08-19T17:26:23.109Z,10.80
2022-08-19T17:28:52.392Z,6.33
2022-08-19T17:31:23.212Z,5.13
2022-08-19T17:33:50.518Z,3.67
2022-08-19T17:36:23.257Z,2.60
2022-08-19T17:38:50.949Z,2.63
2022-08-19T17:41:17.667Z,2.30
2022-08-19T17:43:45.074Z,2.10
2022-08-19T17:46:17.870Z,1.83
2022-08-19T17:48:51.511Z,2.00
2022-08-19T17:51:23.634Z,2.27
2022-08-19T17:53:53.228Z,2.17
2022-08-19T17:56:20.556Z,1.83
2022-08-19T17:58:59.858Z,1.80
2022-08-19T18:01:30.746Z,1.37
2022-08-19T18:04:16.929Z,1.50
2022-08-19T18:06:46.587Z,1.70
2022-08-19T18:09:20.665Z,1.63
2022-08-19T18:11:52.636Z,1.70
2022-08-19T18:14:32.939Z,1.40
2022-08-19T18:17:05.394Z,1.73
2022-08-19T18:19:41.055Z,1.53
2022-08-19T18:22:08.569Z,1.80
2022-08-19T18:24:38.919Z,1.57
2022-08-19T18:27:06.837Z,1.97
2022-08-19T18:29:34.040Z,1.87
2022-08-19T18:32:00.609Z,2.30
2022-08-19T18:34:27.229Z,4.57
2022-08-19T18:36:54.313Z,4.40
2022-08-19T18:39:40.092Z,3.60
2022-08-19T18:42:35.125Z,3.87
2022-08-19T18:45:20.681Z,3.40
2022-08-19T18:48:05.962Z,3.30
2022-08-19T18:50:34.312Z,3.37
2022-08-19T18:53:01.948Z,3.10
2022-08-19T18:55:29.153Z,3.33
2022-08-19T18:57:56.088Z,3.47
2022-08-19T19:00:22.831Z,3.00
2022-08-19T19:02:50.037Z,3.47
2022-08-19T19:05:16.719Z,3.60
2022-08-19T19:07:43.857Z,3.13
2022-08-19T19:10:10.569Z,3.53
2022-08-19T19:12:42.530Z,3.70
2022-08-19T19:15:09.401Z,3.47
2022-08-19T19:17:36.068Z,3.07
2022-08-19T19:20:04.273Z,3.47
2022-08-19T19:22:30.894Z,3.67
2022-08-19T19:24:59.374Z,3.43
2022-08-19T19:27:26.315Z,3.80
2022-08-19T19:29:53.120Z,3.70
2022-08-19T19:32:26.247Z,3.60
2022-08-19T19:34:53.758Z,3.70
2022-08-19T19:37:20.913Z,3.80
2022-08-19T19:39:48.127Z,3.87
2022-08-19T19:42:21.317Z,4.00
2022-08-19T19:44:50.900Z,3.87
2022-08-19T19:47:19.078Z,3.87
2022-08-19T19:50:12.865Z,3.73
2022-08-19T19:52:34.364Z,4.30
2022-08-19T19:55:01.419Z,4.17
2022-08-19T19:57:29.227Z,3.93
2022-08-19T19:59:56.336Z,4.17
2022-08-19T20:02:25.029Z,3.93
2022-08-19T20:04:51.710Z,4.50
2022-08-19T20:07:18.325Z,4.40
2022-08-19T20:09:59.189Z,4.47
2022-08-19T20:12:27.065Z,4.20
2022-08-19T20:14:53.673Z,4.10
2022-08-19T20:17:20.545Z,4.23
2022-08-19T20:19:47.596Z,4.30
2022-08-19T20:22:14.360Z,4.57
2022-08-19T20:24:42.421Z,4.20
2022-08-19T20:27:09.282Z,4.17
2022-08-19T20:29:41.688Z,4.60
2022-08-19T20:32:12.297Z,4.30
2022-08-19T20:34:40.175Z,4.07
2022-08-19T20:37:09.219Z,3.90
2022-08-19T20:39:36.416Z,3.57
2022-08-19T20:42:03.499Z,4.17
2022-08-19T20:44:30.183Z,3.73
2022-08-19T20:47:00.448Z,4.13
2022-08-19T20:49:29.773Z,4.07
2022-08-19T20:51:56.888Z,4.17
2022-08-19T20:54:24.451Z,3.70
2022-08-19T20:56:51.640Z,3.70
2022-08-19T20:59:19.946Z,3.53
2022-08-19T21:01:46.850Z,4.10
2022-08-19T21:04:13.791Z,3.83
2022-08-19T21:06:40.397Z,3.67
2022-08-19T21:09:08.875Z,4.00
2022-08-19T21:11:36.005Z,3.30
2022-08-19T21:14:03.499Z,3.50
2022-08-19T21:16:32.486Z,3.97
2022-08-19T21:18:59.457Z,3.70
2022-08-19T21:21:26.410Z,3.50
2022-08-19T21:23:53.546Z,3.60
2022-08-19T21:26:20.270Z,3.87
2022-08-19T21:28:46.859Z,3.77
2022-08-19T21:31:15.030Z,3.80
2022-08-19T21:33:41.653Z,3.17
2022-08-19T21:36:08.791Z,3.53
2022-08-19T21:38:35.906Z,3.50
2022-08-19T21:41:06.081Z,3.10
2022-08-19T21:43:34.705Z,3.00
2022-08-19T21:46:01.664Z,3.00
2022-08-19T21:48:28.715Z,3.73
2022-08-19T21:50:55.488Z,3.43
2022-08-19T21:53:22.994Z,4.03
2022-08-19T21:55:53.440Z,3.43
2022-08-19T21:58:28.000Z,3.27
2022-08-19T22:00:56.649Z,3.50
2022-08-19T22:03:23.689Z,3.20
2022-08-19T22:05:50.725Z,3.37
2022-08-19T22:08:17.330Z,3.50
2022-08-19T22:10:43.946Z,3.60
2022-08-19T22:13:13.382Z,3.37
2022-08-19T22:15:40.960Z,3.20
2022-08-19T22:18:07.578Z,2.77
2022-08-19T22:20:34.429Z,2.90
2022-08-19T22:23:04.058Z,3.33
2022-08-19T22:25:35.750Z,3.30
2022-08-19T22:28:05.118Z,3.00
2022-08-19T22:30:34.168Z,3.17
2022-08-19T22:33:04.205Z,3.20
2022-08-19T22:35:35.766Z,3.40
2022-08-19T22:38:03.468Z,3.67
2022-08-19T22:40:30.641Z,3.53
2022-08-19T22:43:04.609Z,3.67
2022-08-19T22:45:33.333Z,3.07
2022-08-19T22:48:00.104Z,3.67
2022-08-19T22:50:26.760Z,3.33
2022-08-19T22:52:58.359Z,3.50
2022-08-19T22:55:29.909Z,3.50
2022-08-19T22:57:57.261Z,4.70
2022-08-19T23:00:26.749Z,4.57
2022-08-19T23:02:55.046Z,5.53
2022-08-19T23:05:23.733Z,5.00
2022-08-19T23:07:52.172Z,4.93
2022-08-19T23:10:27.563Z,5.30
2022-08-19T23:12:56.744Z,5.00
2022-08-19T23:15:26.381Z,5.43
2022-08-19T23:17:55.697Z,5.80
2022-08-19T23:20:26.833Z,6.03
2022-08-19T23:22:54.377Z,6.10
2022-08-19T23:25:24.454Z,5.33
2022-08-19T23:28:10.180Z,5.63
2022-08-19T23:30:40.378Z,5.67
2022-08-19T23:33:21.214Z,5.03
2022-08-19T23:35:48.701Z,4.53
2022-08-19T23:38:15.368Z,4.33
2022-08-19T23:40:42.207Z,4.87
2022-08-19T23:43:09.671Z,4.73
2022-08-19T23:45:51.003Z,5.33
2022-08-19T23:48:18.469Z,6.37
2022-08-19T23:50:45.898Z,6.37
2022-08-19T23:53:13.604Z,6.00
2022-08-19T23:55:43.091Z,6.47
2022-08-19T23:58:10.484Z,5.87
