createdAt,value
2018-05-21T00:06:04.151Z,0.00
2018-05-21T00:07:03.900Z,0.00
2018-05-21T00:23:47.614Z,0.00
2018-05-21T00:24:48.071Z,0.00
2018-05-21T00:27:48.169Z,0.00
2018-05-21T00:29:48.335Z,0.00
2018-05-21T00:30:47.860Z,0.00
2018-05-21T00:32:47.927Z,0.00
2018-05-21T00:39:12.216Z,0.00
2018-05-21T00:40:12.249Z,0.00
2018-05-21T00:41:12.282Z,0.00
2018-05-21T00:42:12.313Z,0.00
2018-05-21T00:43:12.346Z,0.00
2018-05-21T00:44:12.377Z,0.00
2018-05-21T00:45:12.411Z,0.00
2018-05-21T00:47:12.476Z,0.00
2018-05-21T00:48:12.507Z,0.00
2018-05-21T00:49:12.539Z,0.00
2018-05-21T00:50:12.577Z,0.00
2018-05-21T00:51:12.608Z,0.00
2018-05-21T00:52:12.636Z,0.00
2018-05-21T00:53:12.668Z,0.00
2018-05-21T00:54:12.701Z,0.00
2018-05-21T00:55:12.735Z,0.00
2018-05-21T00:56:12.766Z,0.00
2018-05-21T00:57:12.798Z,0.00
2018-05-21T00:58:12.830Z,0.00
2018-05-21T00:59:12.863Z,0.00
2018-05-21T01:00:12.893Z,0.00
2018-05-21T01:01:12.930Z,0.00
2018-05-21T01:02:12.963Z,0.00
2018-05-21T01:03:12.992Z,0.00
2018-05-21T01:04:13.026Z,0.00
2018-05-21T01:05:13.055Z,0.00
2018-05-21T01:06:13.088Z,0.00
2018-05-21T01:07:13.120Z,0.00
2018-05-21T01:08:13.151Z,0.00
2018-05-21T01:09:13.184Z,0.00
2018-05-21T01:10:13.216Z,0.00
2018-05-21T01:11:13.251Z,0.00
2018-05-21T01:12:13.281Z,0.00
2018-05-21T01:13:13.313Z,0.00
2018-05-21T01:14:13.346Z,0.00
2018-05-21T01:15:13.378Z,0.00
2018-05-21T01:16:13.410Z,0.00
2018-05-21T01:17:13.443Z,0.00
2018-05-21T01:18:13.473Z,0.00
2018-05-21T01:19:13.506Z,0.00
2018-05-21T01:20:13.539Z,0.00
2018-05-21T01:21:13.569Z,0.00
2018-05-21T01:22:13.603Z,0.00
2018-05-21T01:23:13.635Z,0.00
2018-05-21T01:24:13.668Z,0.00
2018-05-21T01:25:13.699Z,0.00
2018-05-21T01:26:13.731Z,0.00
2018-05-21T01:27:13.764Z,0.00
2018-05-21T01:28:13.797Z,0.00
2018-05-21T01:29:13.828Z,0.00
2018-05-21T01:30:13.860Z,0.00
2018-05-21T01:31:13.895Z,0.00
2018-05-21T01:32:13.924Z,0.00
2018-05-21T01:33:13.958Z,0.00
2018-05-21T01:34:13.990Z,0.00
2018-05-21T01:35:14.023Z,0.00
2018-05-21T01:36:14.055Z,0.00
2018-05-21T01:37:14.088Z,0.00
2018-05-21T01:38:14.119Z,0.00
2018-05-21T01:39:14.151Z,0.00
2018-05-21T01:40:14.184Z,0.00
2018-05-21T01:41:14.216Z,0.00
2018-05-21T01:42:14.247Z,0.00
2018-05-21T01:43:14.281Z,0.00
2018-05-21T01:44:14.314Z,0.00
2018-05-21T01:45:14.346Z,0.00
2018-05-21T01:46:14.387Z,0.00
2018-05-21T01:47:14.409Z,0.00
2018-05-21T01:48:14.443Z,0.00
2018-05-21T01:49:14.475Z,0.00
2018-05-21T01:50:14.508Z,0.00
2018-05-21T01:51:14.539Z,0.00
2018-05-21T01:52:14.572Z,0.00
2018-05-21T01:53:14.603Z,0.00
2018-05-21T01:54:14.636Z,0.00
2018-05-21T01:55:14.669Z,0.00
2018-05-21T01:56:14.703Z,0.00
2018-05-21T01:57:14.734Z,0.00
2018-05-21T01:58:14.766Z,0.00
2018-05-21T01:59:14.798Z,0.00
2018-05-21T02:00:14.833Z,0.00
2018-05-21T02:01:14.864Z,0.00
2018-05-21T02:02:14.896Z,0.00
2018-05-21T02:03:14.929Z,0.00
2018-05-21T02:04:14.961Z,0.00
2018-05-21T02:05:14.992Z,0.00
2018-05-21T02:06:15.026Z,0.00
2018-05-21T02:07:15.057Z,0.00
2018-05-21T02:08:15.114Z,0.00
2018-05-21T02:09:15.123Z,0.00
2018-05-21T02:10:15.157Z,0.00
2018-05-21T02:11:15.187Z,0.00
2018-05-21T02:12:15.221Z,0.00
2018-05-21T02:13:15.254Z,0.00
2018-05-21T02:14:15.286Z,0.00
2018-05-21T02:15:15.318Z,0.00
2018-05-21T02:16:15.351Z,0.00
2018-05-21T02:17:15.383Z,0.00
2018-05-21T02:18:15.416Z,0.00
2018-05-21T02:19:15.447Z,0.00
2018-05-21T02:20:15.484Z,0.00
2018-05-21T02:21:15.513Z,0.00
2018-05-21T02:22:15.546Z,0.00
2018-05-21T02:23:15.577Z,0.00
2018-05-21T02:24:15.611Z,0.00
2018-05-21T02:25:15.644Z,0.00
2018-05-21T02:26:15.676Z,0.00
2018-05-21T02:27:15.707Z,0.00
2018-05-21T02:28:15.741Z,0.00
2018-05-21T02:29:15.773Z,0.00
2018-05-21T02:30:15.806Z,0.00
2018-05-21T02:31:15.841Z,0.00
2018-05-21T02:32:15.872Z,0.00
2018-05-21T02:33:15.901Z,0.00
2018-05-21T02:34:15.937Z,0.00
2018-05-21T02:35:15.969Z,0.00
2018-05-21T02:36:16.005Z,0.00
2018-05-21T02:37:16.033Z,0.00
2018-05-21T02:38:16.065Z,0.00
2018-05-21T02:39:16.097Z,0.00
2018-05-21T02:40:16.132Z,0.00
2018-05-21T02:41:16.164Z,0.00
2018-05-21T02:42:16.195Z,0.00
2018-05-21T02:43:16.243Z,0.00
2018-05-21T02:44:16.260Z,0.00
2018-05-21T02:45:16.292Z,0.00
2018-05-21T02:46:16.325Z,0.00
2018-05-21T02:47:16.358Z,0.00
2018-05-21T02:48:16.390Z,0.00
2018-05-21T02:49:16.422Z,0.00
2018-05-21T02:50:16.455Z,0.00
2018-05-21T02:51:16.491Z,0.00
2018-05-21T02:52:16.519Z,0.00
2018-05-21T02:53:16.554Z,0.00
2018-05-21T02:54:16.584Z,0.00
2018-05-21T02:55:16.618Z,0.00
2018-05-21T02:56:16.649Z,0.00
2018-05-21T02:57:16.681Z,0.00
2018-05-21T02:58:16.714Z,0.00
2018-05-21T02:59:16.746Z,0.00
2018-05-21T03:00:16.778Z,0.00
2018-05-21T03:01:16.810Z,0.00
2018-05-21T03:02:16.844Z,0.00
2018-05-21T03:03:16.876Z,0.00
2018-05-21T03:04:16.907Z,0.00
2018-05-21T03:05:16.941Z,0.00
2018-05-21T03:06:16.974Z,0.00
2018-05-21T03:07:17.006Z,0.00
2018-05-21T03:08:17.041Z,4.00
2018-05-21T03:09:17.070Z,4.00
2018-05-21T03:10:17.104Z,0.00
2018-05-21T03:11:17.135Z,4.00
2018-05-21T03:12:17.169Z,4.00
2018-05-21T03:13:17.200Z,4.00
2018-05-21T03:14:17.233Z,8.00
2018-05-21T03:15:17.266Z,4.00
2018-05-21T03:16:17.298Z,4.00
2018-05-21T03:17:17.330Z,8.00
2018-05-21T03:18:17.365Z,12.00
2018-05-21T03:19:17.396Z,12.00
2018-05-21T03:20:17.430Z,16.00
2018-05-21T03:21:17.461Z,16.00
2018-05-21T03:22:17.494Z,20.00
2018-05-21T03:23:17.529Z,24.00
2018-05-21T03:24:17.560Z,24.00
2018-05-21T03:25:17.591Z,32.00
2018-05-21T03:26:17.626Z,32.00
2018-05-21T03:27:17.658Z,40.00
2018-05-21T03:28:17.690Z,48.00
2018-05-21T03:29:17.721Z,56.00
2018-05-21T03:30:17.759Z,60.00
2018-05-21T03:31:17.789Z,68.00
2018-05-21T03:32:17.820Z,76.00
2018-05-21T03:33:17.851Z,84.00
2018-05-21T03:34:17.888Z,96.00
2018-05-21T03:35:17.918Z,108.00
2018-05-21T03:36:17.951Z,120.00
2018-05-21T03:37:17.981Z,136.00
2018-05-21T03:38:18.014Z,148.00
2018-05-21T03:39:18.048Z,164.00
2018-05-21T03:40:18.081Z,180.00
2018-05-21T03:41:18.114Z,196.00
2018-05-21T03:42:18.144Z,212.00
2018-05-21T03:43:18.184Z,232.00
2018-05-21T03:44:18.211Z,252.00
2018-05-21T03:45:18.241Z,276.00
2018-05-21T03:46:18.275Z,300.00
2018-05-21T03:47:18.308Z,336.00
2018-05-21T03:48:18.340Z,372.00
2018-05-21T03:49:18.371Z,416.00
2018-05-21T03:50:18.404Z,460.00
2018-05-21T03:51:18.437Z,504.00
2018-05-21T03:52:18.482Z,552.00
2018-05-21T03:53:18.502Z,604.00
2018-05-21T03:54:18.535Z,656.00
2018-05-21T03:55:18.570Z,704.00
2018-05-21T03:56:18.599Z,760.00
2018-05-21T03:57:18.631Z,808.00
2018-05-21T03:58:18.664Z,868.00
2018-05-21T03:59:18.697Z,932.00
2018-05-21T04:00:18.729Z,992.00
2018-05-21T04:01:18.761Z,1060.00
2018-05-21T04:02:18.794Z,1136.00
2018-05-21T04:03:18.826Z,1220.00
2018-05-21T04:04:18.864Z,1304.00
2018-05-21T04:05:18.891Z,1384.00
2018-05-21T04:06:18.926Z,1452.00
2018-05-21T04:07:18.960Z,1512.00
2018-05-21T04:08:18.990Z,1568.00
2018-05-21T04:09:19.021Z,1620.00
2018-05-21T04:10:19.058Z,1672.00
2018-05-21T04:11:19.088Z,1736.00
2018-05-21T04:12:19.120Z,1800.00
2018-05-21T04:13:19.151Z,1860.00
2018-05-21T04:14:19.184Z,1920.00
2018-05-21T04:15:19.222Z,1984.00
2018-05-21T04:16:19.249Z,2044.00
2018-05-21T04:17:19.282Z,2104.00
2018-05-21T04:18:19.315Z,2176.00
2018-05-21T04:19:19.347Z,2264.00
2018-05-21T04:20:19.381Z,2356.00
2018-05-21T04:21:19.412Z,2444.00
2018-05-21T04:22:19.445Z,2540.00
2018-05-21T04:23:19.478Z,2636.00
2018-05-21T04:24:19.510Z,2752.00
2018-05-21T04:25:19.541Z,2876.00
2018-05-21T04:26:19.575Z,3012.00
2018-05-21T04:27:19.608Z,3152.00
2018-05-21T04:28:19.639Z,3288.00
2018-05-21T04:29:19.673Z,3408.00
2018-05-21T04:30:19.706Z,3500.00
2018-05-21T04:31:19.738Z,3556.00
2018-05-21T04:32:19.773Z,3600.00
2018-05-21T04:33:19.803Z,3644.00
2018-05-21T04:34:19.837Z,3680.00
2018-05-21T04:35:19.871Z,3704.00
2018-05-21T04:36:19.927Z,3752.00
2018-05-21T04:37:19.935Z,3836.00
2018-05-21T04:38:19.969Z,3868.00
2018-05-21T04:39:20.004Z,3864.00
2018-05-21T04:40:20.035Z,3824.00
2018-05-21T04:41:20.068Z,3880.00
2018-05-21T04:42:20.102Z,4004.00
2018-05-21T04:43:20.134Z,4088.00
2018-05-21T04:44:20.171Z,4064.00
2018-05-21T04:45:20.200Z,4060.00
2018-05-21T04:46:20.233Z,4112.00
2018-05-21T04:47:20.268Z,4200.00
2018-05-21T04:48:20.301Z,4120.00
2018-05-21T04:49:20.334Z,4048.00
2018-05-21T04:50:20.369Z,4044.00
2018-05-21T04:51:20.402Z,4096.00
2018-05-21T04:52:20.434Z,4196.00
2018-05-21T04:53:20.467Z,4240.00
2018-05-21T04:54:20.501Z,4304.00
2018-05-21T04:55:20.534Z,4308.00
2018-05-21T04:56:20.569Z,4296.00
2018-05-21T04:57:20.602Z,4276.00
2018-05-21T04:58:20.635Z,4152.00
2018-05-21T04:59:20.680Z,3972.00
2018-05-21T05:00:20.707Z,3968.00
2018-05-21T05:01:20.735Z,4068.00
2018-05-21T05:02:20.768Z,4252.00
2018-05-21T05:03:20.803Z,4232.00
2018-05-21T05:04:20.837Z,4148.00
2018-05-21T05:05:20.868Z,4176.00
2018-05-21T05:06:20.906Z,4184.00
2018-05-21T05:07:20.936Z,4216.00
2018-05-21T05:08:20.970Z,4172.00
2018-05-21T05:09:21.004Z,4084.00
2018-05-21T05:10:21.038Z,4100.00
2018-05-21T05:11:21.071Z,4136.00
2018-05-21T05:12:21.105Z,4148.00
2018-05-21T05:13:21.139Z,4164.00
2018-05-21T05:14:21.171Z,4164.00
2018-05-21T05:15:21.206Z,4172.00
2018-05-21T05:16:21.241Z,4168.00
2018-05-21T05:17:21.273Z,4180.00
2018-05-21T05:18:21.305Z,4152.00
2018-05-21T05:19:21.341Z,4260.00
2018-05-21T05:20:21.375Z,4344.00
2018-05-21T05:21:21.408Z,4392.00
2018-05-21T05:22:21.443Z,4468.00
2018-05-21T05:23:21.475Z,4532.00
2018-05-21T05:24:21.510Z,4572.00
2018-05-21T05:25:21.543Z,4536.00
2018-05-21T05:26:21.579Z,4572.00
2018-05-21T05:27:21.612Z,4572.00
2018-05-21T05:28:21.645Z,4604.00
2018-05-21T05:29:21.679Z,4660.00
2018-05-21T05:30:21.712Z,4756.00
2018-05-21T05:31:21.747Z,4776.00
2018-05-21T05:32:21.781Z,4760.00
2018-05-21T05:33:21.814Z,4740.00
2018-05-21T05:34:21.847Z,4748.00
2018-05-21T05:35:21.886Z,4780.00
2018-05-21T05:36:21.917Z,4780.00
2018-05-21T05:37:21.950Z,4768.00
2018-05-21T05:38:21.984Z,4808.00
2018-05-21T05:39:22.018Z,4860.00
2018-05-21T05:40:22.053Z,4900.00
2018-05-21T05:41:22.086Z,4924.00
2018-05-21T05:42:22.121Z,4940.00
2018-05-21T05:43:22.156Z,4960.00
2018-05-21T05:44:22.189Z,4976.00
2018-05-21T05:45:22.225Z,4988.00
2018-05-21T05:46:22.256Z,5012.00
2018-05-21T05:47:22.292Z,5024.00
2018-05-21T05:48:22.325Z,5032.00
2018-05-21T05:49:22.359Z,5052.00
2018-05-21T05:50:22.397Z,5064.00
2018-05-21T05:51:22.428Z,5084.00
2018-05-21T05:52:22.462Z,5096.00
2018-05-21T05:53:22.499Z,5104.00
2018-05-21T05:54:22.531Z,5124.00
2018-05-21T05:55:22.565Z,5152.00
2018-05-21T05:56:22.604Z,5184.00
2018-05-21T05:57:22.633Z,5204.00
2018-05-21T05:58:22.669Z,5228.00
2018-05-21T05:59:22.702Z,5252.00
2018-05-21T06:00:22.736Z,5264.00
2018-05-21T06:01:22.772Z,5260.00
2018-05-21T06:02:22.806Z,5244.00
2018-05-21T06:03:22.840Z,5236.00
2018-05-21T06:04:22.876Z,5248.00
2018-05-21T06:05:22.908Z,5200.00
2018-05-21T06:06:22.943Z,5132.00
2018-05-21T06:07:22.978Z,4780.00
2018-05-21T06:08:23.013Z,4852.00
2018-05-21T06:09:23.047Z,4792.00
2018-05-21T06:10:23.082Z,5056.00
2018-05-21T06:11:23.119Z,5396.00
2018-05-21T06:12:23.152Z,5508.00
2018-05-21T06:13:23.185Z,5628.00
2018-05-21T06:14:23.219Z,5736.00
2018-05-21T06:15:23.255Z,5852.00
2018-05-21T06:16:23.290Z,5988.00
2018-05-21T06:17:23.324Z,6140.00
2018-05-21T06:18:23.360Z,6308.00
2018-05-21T06:19:23.392Z,6484.00
2018-05-21T06:20:23.428Z,6664.00
2018-05-21T06:21:23.463Z,6860.00
2018-05-21T06:22:23.497Z,7072.00
2018-05-21T06:23:23.533Z,7296.00
2018-05-21T06:24:23.567Z,7512.00
2018-05-21T06:25:23.605Z,7704.00
2018-05-21T06:26:23.636Z,7848.00
2018-05-21T06:27:23.670Z,7980.00
2018-05-21T06:28:23.706Z,8052.00
2018-05-21T06:29:23.741Z,8132.00
2018-05-21T06:30:23.777Z,8156.00
2018-05-21T06:31:23.814Z,8168.00
2018-05-21T06:32:23.846Z,8200.00
2018-05-21T06:33:23.881Z,8240.00
2018-05-21T06:34:24.056Z,8284.00
2018-05-21T06:35:23.955Z,8384.00
2018-05-21T06:36:23.986Z,8544.00
2018-05-21T06:37:24.023Z,8696.00
2018-05-21T06:38:24.058Z,8892.00
2018-05-21T06:39:24.097Z,9156.00
2018-05-21T06:40:24.126Z,9496.00
2018-05-21T06:41:24.161Z,9872.00
2018-05-21T06:42:24.196Z,10260.00
2018-05-21T06:43:24.236Z,10616.00
2018-05-21T06:44:24.268Z,10852.00
2018-05-21T06:45:24.303Z,11068.00
2018-05-21T06:46:24.339Z,11244.00
2018-05-21T06:47:24.374Z,11352.00
2018-05-21T06:48:24.411Z,11400.00
2018-05-21T06:49:24.445Z,11456.00
2018-05-21T06:50:24.481Z,11400.00
2018-05-21T06:51:24.518Z,11064.00
2018-05-21T06:52:24.553Z,10804.00
2018-05-21T06:53:24.590Z,10888.00
2018-05-21T06:54:24.625Z,11016.00
2018-05-21T06:55:24.662Z,10948.00
2018-05-21T06:56:24.699Z,10996.00
2018-05-21T06:57:24.733Z,11036.00
2018-05-21T06:58:24.770Z,11252.00
2018-05-21T06:59:24.806Z,10632.00
2018-05-21T07:00:24.843Z,11204.00
2018-05-21T07:01:24.877Z,11112.00
2018-05-21T07:02:24.915Z,10960.00
2018-05-21T07:03:24.951Z,10340.00
2018-05-21T07:04:24.988Z,10332.00
2018-05-21T07:05:25.023Z,10568.00
2018-05-21T07:06:25.061Z,11448.00
2018-05-21T07:07:25.096Z,11012.00
2018-05-21T07:08:25.133Z,10624.00
2018-05-21T07:09:25.170Z,10560.00
2018-05-21T07:10:25.204Z,11016.00
2018-05-21T07:11:25.243Z,11144.00
2018-05-21T07:12:25.283Z,11564.00
2018-05-21T07:13:25.316Z,11388.00
2018-05-21T07:14:25.352Z,11560.00
2018-05-21T07:15:25.389Z,11328.00
2018-05-21T07:16:25.427Z,11624.00
2018-05-21T07:17:25.461Z,11512.00
2018-05-21T07:18:25.499Z,11096.00
2018-05-21T07:19:25.574Z,11172.00
2018-05-21T07:20:25.573Z,11060.00
2018-05-21T07:21:25.608Z,11040.00
2018-05-21T07:22:25.645Z,10944.00
2018-05-21T07:23:25.682Z,10888.00
2018-05-21T07:24:25.767Z,10772.00
2018-05-21T07:25:25.756Z,10652.00
2018-05-21T07:26:25.792Z,10588.00
2018-05-21T07:27:25.831Z,10424.00
2018-05-21T07:28:25.867Z,10348.00
2018-05-21T07:29:25.907Z,10232.00
2018-05-21T07:30:25.946Z,10200.00
2018-05-21T07:31:26.004Z,10188.00
2018-05-21T07:32:26.017Z,10224.00
2018-05-21T07:33:26.050Z,10200.00
2018-05-21T07:34:26.088Z,10272.00
2018-05-21T07:35:26.126Z,10292.00
2018-05-21T07:36:26.209Z,10340.00
2018-05-21T07:37:26.199Z,10368.00
2018-05-21T07:38:26.237Z,10396.00
2018-05-21T07:39:26.276Z,10428.00
2018-05-21T07:40:26.312Z,10460.00
2018-05-21T07:41:26.348Z,10444.00
2018-05-21T07:42:26.386Z,10332.00
2018-05-21T07:43:26.426Z,10272.00
2018-05-21T07:44:26.462Z,10628.00
2018-05-21T07:45:26.503Z,10892.00
2018-05-21T07:46:26.538Z,10800.00
2018-05-21T07:47:26.575Z,10632.00
2018-05-21T07:48:26.612Z,10696.00
2018-05-21T07:49:26.649Z,10596.00
2018-05-21T07:50:26.687Z,10516.00
2018-05-21T07:51:26.960Z,10672.00
2018-05-21T07:52:26.764Z,10712.00
2018-05-21T07:53:26.800Z,10768.00
2018-05-21T07:54:26.838Z,10892.00
2018-05-21T07:55:26.879Z,10912.00
2018-05-21T07:56:26.914Z,10916.00
2018-05-21T07:57:26.951Z,10844.00
2018-05-21T07:58:26.989Z,10748.00
2018-05-21T07:59:27.027Z,10828.00
2018-05-21T08:00:27.065Z,10976.00
2018-05-21T08:01:27.101Z,11184.00
2018-05-21T08:02:27.141Z,11276.00
2018-05-21T08:03:27.179Z,11252.00
2018-05-21T08:04:27.218Z,10992.00
2018-05-21T08:05:27.254Z,10792.00
2018-05-21T08:06:27.292Z,10764.00
2018-05-21T08:07:27.330Z,10512.00
2018-05-21T08:08:27.370Z,10440.00
2018-05-21T08:09:27.407Z,10416.00
2018-05-21T08:10:27.457Z,10484.00
2018-05-21T08:11:27.484Z,10636.00
2018-05-21T08:12:27.523Z,10672.00
2018-05-21T08:13:27.560Z,10848.00
2018-05-21T08:14:27.641Z,10784.00
2018-05-21T08:15:27.637Z,10992.00
2018-05-21T08:16:27.675Z,11100.00
2018-05-21T08:17:27.715Z,11124.00
2018-05-21T08:18:27.750Z,11164.00
2018-05-21T08:19:27.790Z,11220.00
2018-05-21T08:20:27.830Z,11308.00
2018-05-21T08:21:27.866Z,11452.00
2018-05-21T08:22:27.906Z,11596.00
2018-05-21T08:23:27.945Z,11616.00
2018-05-21T08:24:27.983Z,11560.00
2018-05-21T08:25:28.021Z,11496.00
2018-05-21T08:26:28.059Z,11724.00
2018-05-21T08:27:28.098Z,11928.00
2018-05-21T08:28:28.138Z,11984.00
2018-05-21T08:29:28.215Z,11952.00
2018-05-21T08:30:28.212Z,11868.00
2018-05-21T08:31:28.253Z,11844.00
2018-05-21T08:32:28.291Z,11864.00
2018-05-21T08:33:28.330Z,11908.00
2018-05-21T08:34:28.369Z,11960.00
2018-05-21T08:35:28.408Z,11960.00
2018-05-21T08:36:28.446Z,12036.00
2018-05-21T08:37:28.486Z,12144.00
2018-05-21T08:38:28.524Z,12180.00
2018-05-21T08:39:28.564Z,12228.00
2018-05-21T08:40:28.603Z,12284.00
2018-05-21T08:41:28.641Z,12384.00
2018-05-21T08:42:28.683Z,12504.00
2018-05-21T08:43:28.720Z,12612.00
2018-05-21T08:44:28.763Z,12760.00
2018-05-21T08:45:28.798Z,12948.00
2018-05-21T08:46:28.836Z,13168.00
2018-05-21T08:47:28.879Z,13360.00
2018-05-21T08:48:28.981Z,13484.00
2018-05-21T08:49:28.955Z,13668.00
2018-05-21T08:50:28.995Z,13820.00
2018-05-21T08:51:29.036Z,14032.00
2018-05-21T08:52:29.096Z,14220.00
2018-05-21T08:53:29.113Z,14392.00
2018-05-21T08:54:29.154Z,14528.00
2018-05-21T08:55:29.194Z,14664.00
2018-05-21T08:56:29.260Z,14784.00
2018-05-21T08:57:29.272Z,14840.00
2018-05-21T08:58:29.313Z,14608.00
2018-05-21T08:59:29.355Z,14532.00
2018-05-21T09:00:29.449Z,14560.00
2018-05-21T09:01:29.433Z,14884.00
2018-05-21T09:02:29.473Z,14908.00
2018-05-21T09:03:29.514Z,14784.00
2018-05-21T09:04:29.554Z,14420.00
2018-05-21T09:05:29.594Z,14612.00
2018-05-21T09:06:29.635Z,14352.00
2018-05-21T09:07:29.674Z,14044.00
2018-05-21T09:08:29.716Z,14076.00
2018-05-21T09:09:29.754Z,14148.00
2018-05-21T09:10:29.796Z,14228.00
2018-05-21T09:11:29.837Z,14660.00
2018-05-21T09:12:29.967Z,14728.00
2018-05-21T09:13:29.917Z,14704.00
2018-05-21T09:14:29.959Z,14892.00
2018-05-21T09:15:29.999Z,15252.00
2018-05-21T09:16:30.125Z,15408.00
2018-05-21T09:17:30.082Z,15540.00
2018-05-21T09:18:30.120Z,15584.00
2018-05-21T09:19:30.160Z,15560.00
2018-05-21T09:20:30.202Z,15808.00
2018-05-21T09:21:30.247Z,15788.00
2018-05-21T09:22:30.285Z,15648.00
2018-05-21T09:23:30.323Z,15900.00
2018-05-21T09:24:30.365Z,15816.00
2018-05-21T09:25:30.406Z,15832.00
2018-05-21T09:26:30.447Z,15800.00
2018-05-21T09:27:30.487Z,15624.00
2018-05-21T09:28:30.528Z,15612.00
2018-05-21T09:29:30.569Z,15572.00
2018-05-21T09:30:30.611Z,15524.00
2018-05-21T09:31:30.651Z,15456.00
2018-05-21T09:32:30.783Z,15492.00
2018-05-21T09:33:30.734Z,15476.00
2018-05-21T09:34:30.775Z,15628.00
2018-05-21T09:35:30.816Z,15708.00
2018-05-21T09:36:30.858Z,15700.00
2018-05-21T09:37:30.898Z,15240.00
2018-05-21T09:38:30.940Z,15052.00
2018-05-21T09:39:30.980Z,15240.00
2018-05-21T09:40:31.022Z,15256.00
2018-05-21T09:41:31.063Z,15524.00
2018-05-21T09:42:31.105Z,15800.00
2018-05-21T09:43:31.147Z,15984.00
2018-05-21T09:44:31.188Z,16136.00
2018-05-21T09:45:31.229Z,16224.00
2018-05-21T09:46:31.271Z,16272.00
2018-05-21T09:47:31.312Z,16496.00
2018-05-21T09:48:31.354Z,16712.00
2018-05-21T09:49:31.395Z,16844.00
2018-05-21T09:50:31.441Z,16900.00
2018-05-21T09:51:31.478Z,17136.00
2018-05-21T09:52:31.521Z,17472.00
2018-05-21T09:53:31.567Z,17760.00
2018-05-21T09:54:31.603Z,18080.00
2018-05-21T09:55:31.645Z,18272.00
2018-05-21T09:56:31.687Z,18240.00
2018-05-21T09:57:31.732Z,17984.00
2018-05-21T09:58:31.774Z,18592.00
2018-05-21T09:59:31.813Z,18784.00
2018-05-21T10:00:31.855Z,19200.00
2018-05-21T10:01:31.900Z,19616.00
2018-05-21T10:02:31.938Z,20288.00
2018-05-21T10:03:31.981Z,20736.00
2018-05-21T10:04:32.024Z,21024.00
2018-05-21T10:05:32.066Z,21344.00
2018-05-21T10:06:32.112Z,21888.00
2018-05-21T10:07:32.151Z,21792.00
2018-05-21T10:08:32.194Z,22240.00
2018-05-21T10:09:32.235Z,22528.00
2018-05-21T10:10:32.282Z,22688.00
2018-05-21T10:11:32.322Z,22272.00
2018-05-21T10:12:32.363Z,22944.00
2018-05-21T10:13:32.406Z,23328.00
2018-05-21T10:14:32.448Z,23904.00
2018-05-21T10:15:32.494Z,24032.00
2018-05-21T10:16:32.535Z,24480.00
2018-05-21T10:17:32.578Z,24992.00
2018-05-21T10:18:32.621Z,26272.00
2018-05-21T10:19:32.681Z,28224.00
2018-05-21T10:21:32.751Z,49696.00
2018-05-21T10:22:32.817Z,68640.00
2018-05-21T10:23:32.857Z,79712.00
2018-05-21T10:24:32.881Z,77696.00
2018-05-21T10:25:32.924Z,79936.00
2018-05-21T10:26:32.970Z,80992.00
2018-05-21T10:27:33.013Z,83232.00
2018-05-21T10:28:33.061Z,78304.00
2018-05-21T10:29:33.102Z,81792.00
2018-05-21T10:30:33.149Z,90848.00
2018-05-21T10:31:33.196Z,88416.00
2018-05-21T10:32:33.242Z,92192.00
2018-05-21T10:33:33.287Z,91328.00
2018-05-21T10:34:33.335Z,89248.00
2018-05-21T10:35:33.381Z,82784.00
2018-05-21T10:36:33.431Z,80192.00
2018-05-21T10:37:33.476Z,62272.00
2018-05-21T10:38:33.526Z,69984.00
2018-05-21T10:39:33.575Z,69568.00
2018-05-21T10:40:33.624Z,70688.00
2018-05-21T10:41:33.671Z,72288.00
2018-05-21T10:42:33.721Z,85920.00
2018-05-21T10:43:33.770Z,97056.00
2018-05-21T10:44:33.819Z,96384.00
2018-05-21T10:45:33.868Z,93920.00
2018-05-21T10:46:33.918Z,98368.00
2018-05-21T10:47:33.968Z,98208.00
2018-05-21T10:48:34.019Z,100416.00
2018-05-21T10:49:34.068Z,102336.00
2018-05-21T10:50:34.121Z,95936.00
2018-05-21T10:51:34.170Z,95776.00
2018-05-21T10:52:34.228Z,89152.00
2018-05-21T10:53:34.274Z,83936.00
2018-05-21T10:54:34.327Z,86720.00
2018-05-21T10:55:34.377Z,78624.00
2018-05-21T10:56:34.429Z,73888.00
2018-05-21T10:57:34.563Z,79456.00
2018-05-21T10:58:34.533Z,77632.00
2018-05-21T10:59:34.584Z,76480.00
2018-05-21T11:00:34.637Z,72320.00
2018-05-21T11:01:34.689Z,77216.00
2018-05-21T11:02:34.745Z,85408.00
2018-05-21T11:03:34.794Z,88736.00
2018-05-21T11:04:34.923Z,84064.00
2018-05-21T11:05:34.898Z,80096.00
2018-05-21T11:06:34.951Z,70848.00
2018-05-21T11:07:35.004Z,65120.00
2018-05-21T11:08:35.057Z,62144.00
2018-05-21T11:09:35.109Z,66304.00
2018-05-21T11:10:35.165Z,73280.00
2018-05-21T11:11:35.213Z,75648.00
2018-05-21T11:12:35.268Z,73376.00
2018-05-21T11:13:35.317Z,63744.00
2018-05-21T11:14:35.371Z,64672.00
2018-05-21T11:15:35.423Z,64032.00
2018-05-21T11:16:35.476Z,68704.00
2018-05-21T11:17:35.528Z,71168.00
2018-05-21T11:18:35.579Z,87360.00
2018-05-21T11:19:35.631Z,93728.00
2018-05-21T11:20:35.687Z,103872.00
2018-05-21T11:21:35.736Z,114336.00
2018-05-21T11:22:35.789Z,116000.00
2018-05-21T11:23:35.842Z,117664.00
2018-05-21T11:24:35.980Z,112448.00
2018-05-21T11:25:35.947Z,102464.00
2018-05-21T11:26:36.000Z,108928.00
2018-05-21T11:27:36.051Z,118368.00
2018-05-21T11:28:36.328Z,101568.00
2018-05-21T11:29:36.177Z,102848.00
2018-05-21T11:30:36.213Z,107072.00
2018-05-21T11:31:36.271Z,102144.00
2018-05-21T11:32:36.321Z,101184.00
2018-05-21T11:33:36.373Z,107776.00
2018-05-21T11:34:36.428Z,115392.00
2018-05-21T11:35:36.483Z,125216.00
2018-05-21T11:36:36.537Z,93760.00
2018-05-21T11:37:36.591Z,113152.00
2018-05-21T11:38:36.646Z,94720.00
2018-05-21T11:39:36.701Z,137600.00
2018-05-21T11:40:41.220Z,136064.00
2018-05-21T11:41:38.225Z,89632.00
2018-05-21T11:42:36.883Z,133824.00
2018-05-21T11:48:02.968Z,127328.00
2018-05-21T11:49:03.023Z,123904.00
2018-05-21T11:50:03.079Z,120960.00
2018-05-21T11:51:03.133Z,120544.00
2018-05-21T11:52:03.192Z,113824.00
2018-05-21T11:54:03.320Z,119136.00
2018-05-21T11:56:04.626Z,123520.00
2018-05-21T11:57:03.491Z,139712.00
2018-05-21T11:59:03.581Z,132224.00
2018-05-21T12:00:03.638Z,124032.00
2018-05-21T12:01:03.714Z,102752.00
2018-05-21T12:02:03.754Z,125696.00
2018-05-21T12:03:03.811Z,126144.00
2018-05-21T12:04:03.865Z,124896.00
2018-05-21T12:05:03.923Z,133440.00
2018-05-21T12:06:03.977Z,121536.00
2018-05-21T12:07:04.034Z,117248.00
2018-05-21T12:08:04.093Z,128992.00
2018-05-21T12:09:04.150Z,111424.00
2018-05-21T12:10:04.207Z,118880.00
2018-05-21T12:11:04.263Z,121216.00
2018-05-21T12:12:04.321Z,118880.00
2018-05-21T12:13:04.378Z,118976.00
2018-05-21T12:14:04.436Z,114592.00
2018-05-21T12:15:04.491Z,122720.00
2018-05-21T12:16:04.547Z,126688.00
2018-05-21T12:17:04.607Z,126432.00
2018-05-21T12:18:04.663Z,130816.00
2018-05-21T12:19:04.719Z,113952.00
2018-05-21T12:20:04.777Z,105920.00
2018-05-21T12:21:04.833Z,111584.00
2018-05-21T12:22:04.892Z,105760.00
2018-05-21T12:23:04.948Z,99904.00
2018-05-21T12:24:05.004Z,111776.00
2018-05-21T12:25:05.063Z,92608.00
2018-05-21T12:26:05.120Z,58368.00
2018-05-21T12:27:05.179Z,48576.00
2018-05-21T12:28:05.237Z,65024.00
2018-05-21T12:29:05.291Z,72096.00
2018-05-21T12:30:05.348Z,73728.00
2018-05-21T12:31:05.403Z,96832.00
2018-05-21T12:32:05.460Z,103104.00
2018-05-21T12:33:05.516Z,83904.00
2018-05-21T12:34:05.571Z,87584.00
2018-05-21T12:35:05.627Z,67584.00
2018-05-21T12:36:05.683Z,70336.00
2018-05-21T12:37:05.739Z,44320.00
2018-05-21T12:38:05.837Z,51296.00
2018-05-21T12:39:05.850Z,72608.00
2018-05-21T12:40:05.909Z,69152.00
2018-05-21T12:41:05.962Z,67200.00
2018-05-21T12:42:06.018Z,78784.00
2018-05-21T12:43:06.075Z,57920.00
2018-05-21T12:44:06.129Z,46912.00
2018-05-21T12:45:06.185Z,45248.00
2018-05-21T12:46:06.241Z,41888.00
2018-05-21T12:47:06.498Z,40576.00
2018-05-21T12:48:06.352Z,39392.00
2018-05-21T12:49:06.407Z,39328.00
2018-05-21T12:50:06.462Z,44192.00
2018-05-21T12:51:06.514Z,42368.00