createdAt,value
2023-01-31T00:01:26.642Z,17.98
2023-01-31T00:04:18.472Z,17.42
2023-01-31T00:07:11.922Z,16.38
2023-01-31T00:10:03.675Z,15.93
2023-01-31T00:12:55.487Z,16.02
2023-01-31T00:15:47.467Z,16.00
2023-01-31T00:18:40.094Z,16.50
2023-01-31T00:21:33.127Z,15.52
2023-01-31T00:24:26.680Z,16.95
2023-01-31T00:27:19.790Z,17.08
2023-01-31T00:30:12.912Z,17.80
2023-01-31T00:33:05.159Z,17.77
2023-01-31T00:35:57.416Z,17.33
2023-01-31T00:38:50.740Z,21.55
2023-01-31T00:41:44.595Z,20.50
2023-01-31T00:44:19.180Z,18.75
2023-01-31T00:46:52.757Z,18.90
2023-01-31T00:49:26.408Z,24.75
2023-01-31T00:51:59.951Z,29.70
2023-01-31T00:54:34.112Z,31.30
2023-01-31T00:57:09.470Z,27.45
2023-01-31T00:59:43.159Z,26.00
2023-01-31T01:02:16.758Z,33.25
2023-01-31T01:04:50.740Z,28.33
2023-01-31T01:07:24.322Z,22.00
2023-01-31T01:09:58.267Z,26.60
2023-01-31T01:12:33.429Z,30.63
2023-01-31T01:15:08.101Z,24.95
2023-01-31T01:17:41.668Z,24.23
2023-01-31T01:20:15.280Z,21.88
2023-01-31T01:22:48.812Z,23.60
2023-01-31T01:25:22.990Z,20.27
2023-01-31T01:27:58.104Z,25.05
2023-01-31T01:30:32.125Z,16.33
2023-01-31T01:33:07.202Z,19.13
2023-01-31T01:35:40.876Z,17.80
2023-01-31T01:38:14.412Z,18.17
2023-01-31T01:40:48.185Z,18.50
2023-01-31T01:43:23.453Z,17.95
2023-01-31T01:45:57.055Z,18.50
2023-01-31T01:48:31.363Z,17.73
2023-01-31T01:51:06.784Z,17.13
2023-01-31T01:53:42.759Z,17.35
2023-01-31T01:56:21.517Z,18.05
2023-01-31T01:59:04.310Z,15.88
2023-01-31T02:01:39.362Z,16.73
2023-01-31T02:04:19.166Z,11.00
2023-01-31T02:06:53.968Z,10.13
2023-01-31T02:09:35.301Z,11.15
2023-01-31T02:12:14.062Z,14.30
2023-01-31T02:14:50.562Z,12.68
2023-01-31T02:17:24.544Z,12.63
2023-01-31T02:20:12.549Z,14.00
2023-01-31T02:22:55.249Z,11.95
2023-01-31T02:26:05.733Z,5.72
2023-01-31T02:29:06.081Z,12.77
2023-01-31T02:32:04.895Z,11.23
2023-01-31T02:34:47.387Z,11.05
2023-01-31T02:37:30.932Z,11.80
2023-01-31T02:40:14.728Z,12.15
2023-01-31T02:42:55.926Z,9.77
2023-01-31T02:45:38.170Z,12.13
2023-01-31T02:48:20.965Z,10.63
2023-01-31T02:51:06.677Z,11.48
2023-01-31T02:53:46.382Z,11.05
2023-01-31T02:56:24.549Z,7.65
2023-01-31T02:59:02.068Z,5.95
2023-01-31T03:01:39.888Z,3.47
2023-01-31T03:04:16.234Z,10.55
2023-01-31T03:07:01.847Z,10.38
2023-01-31T03:09:50.388Z,9.52
2023-01-31T03:12:37.316Z,10.57
2023-01-31T03:16:09.473Z,9.95
2023-01-31T03:18:48.107Z,9.43
2023-01-31T03:21:27.881Z,9.57
2023-01-31T03:24:05.626Z,10.15
2023-01-31T03:26:39.874Z,10.05
2023-01-31T03:29:17.692Z,8.43
2023-01-31T03:31:56.387Z,7.93
2023-01-31T03:34:30.703Z,6.15
2023-01-31T03:37:12.523Z,5.18
2023-01-31T03:40:01.453Z,7.10
2023-01-31T03:42:43.761Z,7.72
2023-01-31T03:45:21.468Z,4.07
2023-01-31T03:47:56.864Z,3.65
2023-01-31T03:50:38.658Z,1.40
2023-01-31T03:53:17.220Z,1.33
2023-01-31T03:55:56.157Z,1.25
2023-01-31T03:58:33.069Z,1.00
2023-01-31T04:01:09.713Z,1.20
2023-01-31T04:03:47.286Z,1.38
2023-01-31T04:06:21.243Z,2.22
2023-01-31T04:08:55.129Z,1.30
2023-01-31T04:11:30.329Z,0.63
2023-01-31T04:14:03.840Z,1.70
2023-01-31T04:16:37.399Z,1.35
2023-01-31T04:19:10.932Z,1.25
2023-01-31T04:21:45.195Z,1.00
2023-01-31T04:24:18.810Z,1.20
2023-01-31T04:26:53.847Z,0.90
2023-01-31T04:29:27.431Z,1.40
2023-01-31T04:32:01.144Z,2.95
2023-01-31T04:34:34.956Z,2.00
2023-01-31T04:37:08.830Z,1.17
2023-01-31T04:39:42.458Z,1.00
2023-01-31T04:42:17.560Z,1.60
2023-01-31T04:44:51.097Z,1.95
2023-01-31T04:47:24.677Z,1.63
2023-01-31T04:49:58.238Z,1.23
2023-01-31T04:52:31.897Z,1.42
2023-01-31T04:55:05.973Z,1.73
2023-01-31T04:57:41.009Z,1.63
2023-01-31T05:00:15.743Z,1.27
2023-01-31T05:02:50.187Z,1.60
2023-01-31T05:05:23.795Z,2.15
2023-01-31T05:07:57.381Z,2.38
2023-01-31T05:10:31.451Z,1.80
2023-01-31T05:13:07.260Z,1.50
2023-01-31T05:15:41.658Z,2.28
2023-01-31T05:18:15.174Z,2.20
2023-01-31T05:20:50.259Z,1.77
2023-01-31T05:23:23.801Z,2.65
2023-01-31T05:25:57.648Z,1.73
2023-01-31T05:28:32.822Z,1.55
2023-01-31T05:31:08.750Z,1.92
2023-01-31T05:33:43.214Z,1.27
2023-01-31T05:36:16.768Z,1.85
2023-01-31T05:38:50.683Z,1.38
2023-01-31T05:41:24.312Z,1.20
2023-01-31T05:43:59.461Z,1.70
2023-01-31T05:46:33.009Z,1.80
2023-01-31T05:49:06.783Z,2.25
2023-01-31T05:51:40.663Z,1.98
2023-01-31T05:54:14.236Z,2.80
2023-01-31T05:56:47.806Z,3.33
2023-01-31T05:59:22.894Z,3.92
2023-01-31T06:01:56.448Z,2.42
2023-01-31T06:04:29.963Z,1.50
2023-01-31T06:07:03.550Z,2.58
2023-01-31T06:09:38.824Z,2.28
2023-01-31T06:12:14.665Z,1.55
2023-01-31T06:14:49.586Z,1.67
2023-01-31T06:17:24.118Z,1.58
2023-01-31T06:19:57.874Z,1.58
2023-01-31T06:22:31.666Z,1.60
2023-01-31T06:25:06.536Z,1.38
2023-01-31T06:27:40.244Z,1.40
2023-01-31T06:30:15.950Z,2.20
2023-01-31T06:32:49.738Z,1.50
2023-01-31T06:35:23.399Z,1.23
2023-01-31T06:37:57.178Z,1.77
2023-01-31T06:40:30.923Z,1.40
2023-01-31T06:43:04.594Z,2.17
2023-01-31T06:45:39.801Z,1.00
2023-01-31T06:48:13.551Z,1.17
2023-01-31T06:50:47.532Z,1.55
2023-01-31T06:53:21.176Z,1.38
2023-01-31T06:55:55.251Z,2.22
2023-01-31T06:58:29.295Z,1.65
2023-01-31T07:01:07.831Z,3.25
2023-01-31T07:03:41.838Z,2.63
2023-01-31T07:06:15.400Z,1.88
2023-01-31T07:08:48.948Z,2.00
2023-01-31T07:11:22.536Z,1.50
2023-01-31T07:13:56.065Z,1.35
2023-01-31T07:16:31.335Z,1.20
2023-01-31T07:19:05.048Z,1.13
2023-01-31T07:21:38.655Z,0.95
2023-01-31T07:24:12.385Z,1.73
2023-01-31T07:26:46.181Z,1.33
2023-01-31T07:29:19.695Z,1.40
2023-01-31T07:31:56.258Z,22.55
2023-01-31T07:34:30.134Z,5.25
2023-01-31T07:37:04.063Z,4.10
2023-01-31T07:39:38.036Z,1.58
2023-01-31T07:42:11.784Z,1.13
2023-01-31T07:44:45.597Z,1.58
2023-01-31T07:47:20.538Z,1.27
2023-01-31T07:49:54.200Z,3.63
2023-01-31T07:52:27.747Z,4.47
2023-01-31T07:55:01.365Z,4.45
2023-01-31T07:57:34.973Z,1.60
2023-01-31T08:00:30.996Z,1.45
2023-01-31T08:03:24.005Z,1.65
2023-01-31T08:08:31.299Z,1.80
2023-01-31T08:11:06.280Z,1.70
2023-01-31T08:13:40.253Z,1.80
2023-01-31T08:16:13.763Z,1.55
2023-01-31T08:18:49.152Z,1.27
2023-01-31T08:21:22.753Z,1.80
2023-01-31T08:23:56.373Z,1.58
2023-01-31T08:26:30.536Z,1.50
2023-01-31T08:29:07.019Z,2.00
2023-01-31T08:31:42.711Z,1.70
2023-01-31T08:34:18.113Z,1.60
2023-01-31T08:36:52.056Z,1.70
2023-01-31T08:39:25.687Z,1.20
2023-01-31T08:41:59.191Z,2.00
2023-01-31T08:44:32.753Z,1.70
2023-01-31T08:47:06.662Z,1.90
2023-01-31T08:49:41.812Z,1.48
2023-01-31T08:52:15.356Z,1.98
2023-01-31T08:54:48.870Z,2.00
2023-01-31T08:57:22.480Z,3.38
2023-01-31T08:59:56.061Z,2.17
2023-01-31T09:02:29.996Z,1.45
2023-01-31T09:05:05.344Z,1.70
2023-01-31T09:07:38.890Z,1.80
2023-01-31T09:10:13.086Z,1.45
2023-01-31T09:12:46.769Z,1.55
2023-01-31T09:15:20.708Z,1.33
2023-01-31T09:17:54.437Z,1.45
2023-01-31T09:20:29.826Z,1.40
2023-01-31T09:23:03.424Z,0.93
2023-01-31T09:25:46.717Z,1.65
2023-01-31T09:28:21.181Z,2.58
2023-01-31T09:30:55.088Z,2.40
2023-01-31T09:33:28.825Z,2.70
2023-01-31T09:36:05.875Z,1.58
2023-01-31T09:38:40.449Z,1.67
2023-01-31T09:41:24.869Z,1.88
2023-01-31T09:44:02.849Z,1.35
2023-01-31T09:46:40.179Z,1.50
2023-01-31T09:49:22.929Z,1.95
2023-01-31T09:52:02.640Z,1.70
2023-01-31T09:54:40.104Z,1.35
2023-01-31T09:57:27.399Z,1.48
2023-01-31T10:00:13.620Z,1.65
2023-01-31T10:03:30.731Z,2.17
2023-01-31T10:06:16.321Z,1.92
2023-01-31T10:08:58.919Z,2.03
2023-01-31T10:11:38.572Z,1.75
2023-01-31T10:14:23.429Z,2.45
2023-01-31T10:17:12.178Z,1.52
2023-01-31T10:19:52.117Z,1.60
2023-01-31T10:22:35.896Z,2.10
2023-01-31T10:25:22.002Z,1.40
2023-01-31T10:28:00.448Z,1.60
2023-01-31T10:30:42.943Z,1.75
2023-01-31T10:33:25.116Z,1.20
2023-01-31T10:36:05.296Z,1.65
2023-01-31T10:38:45.085Z,1.88
2023-01-31T10:41:31.534Z,1.38
2023-01-31T10:44:12.439Z,1.92
2023-01-31T10:46:46.059Z,1.42
2023-01-31T10:49:22.378Z,1.85
2023-01-31T10:52:08.911Z,1.83
2023-01-31T10:54:54.484Z,1.88
2023-01-31T10:57:29.629Z,1.10
2023-01-31T11:00:03.898Z,1.75
2023-01-31T11:02:37.678Z,3.00
2023-01-31T11:05:18.033Z,1.92
2023-01-31T11:07:51.773Z,1.52
2023-01-31T11:10:26.893Z,2.05
2023-01-31T11:13:04.627Z,1.45
2023-01-31T11:15:40.723Z,1.10
2023-01-31T11:18:18.392Z,2.17
2023-01-31T11:20:52.890Z,0.77
2023-01-31T11:23:29.955Z,0.90
2023-01-31T11:26:04.487Z,1.55
2023-01-31T11:28:41.568Z,1.02
2023-01-31T11:31:26.133Z,0.88
2023-01-31T11:34:02.142Z,1.38
2023-01-31T11:36:43.915Z,1.33
2023-01-31T11:39:28.465Z,1.47
2023-01-31T11:42:13.693Z,1.40
2023-01-31T11:44:58.781Z,1.77
2023-01-31T11:47:41.521Z,2.85
2023-01-31T11:52:59.257Z,2.00
2023-01-31T11:55:39.161Z,1.17
2023-01-31T11:58:21.108Z,1.00
2023-01-31T12:00:59.285Z,1.63
2023-01-31T12:03:34.208Z,1.30
2023-01-31T12:06:11.713Z,1.17
2023-01-31T12:08:45.481Z,1.75
2023-01-31T12:11:32.278Z,1.45
2023-01-31T12:14:16.153Z,1.67
2023-01-31T12:16:54.729Z,1.45
2023-01-31T12:19:44.361Z,1.92
2023-01-31T12:22:24.436Z,1.20
2023-01-31T12:25:10.396Z,1.52
2023-01-31T12:27:54.508Z,1.58
2023-01-31T12:30:40.866Z,1.80
2023-01-31T12:33:39.864Z,2.00
2023-01-31T12:36:28.003Z,1.52
2023-01-31T12:39:26.858Z,1.77
2023-01-31T12:42:14.339Z,1.75
2023-01-31T12:44:51.292Z,2.00
2023-01-31T12:47:41.404Z,2.45
2023-01-31T12:50:25.944Z,1.83
2023-01-31T12:53:26.760Z,1.52
2023-01-31T12:56:18.235Z,1.95
2023-01-31T12:59:13.975Z,1.85
2023-01-31T13:01:56.378Z,2.17
2023-01-31T13:04:40.383Z,2.10
2023-01-31T13:07:21.988Z,1.20
2023-01-31T13:09:59.467Z,1.35
2023-01-31T13:12:36.593Z,2.05
2023-01-31T13:15:20.867Z,1.60
2023-01-31T13:18:00.976Z,1.63
2023-01-31T13:20:39.239Z,1.73
2023-01-31T13:23:20.825Z,2.72
2023-01-31T13:25:59.111Z,3.00
2023-01-31T13:28:36.109Z,1.98
2023-01-31T13:31:16.607Z,1.48
2023-01-31T13:33:57.543Z,2.00
2023-01-31T13:36:34.528Z,2.33
2023-01-31T13:39:16.024Z,2.05
2023-01-31T13:41:49.602Z,1.38
2023-01-31T13:44:23.195Z,1.73
2023-01-31T13:47:02.019Z,1.70
2023-01-31T13:49:39.622Z,2.00
2023-01-31T13:52:18.795Z,1.77
2023-01-31T13:54:58.408Z,1.77
2023-01-31T13:57:35.244Z,2.28
2023-01-31T14:00:19.883Z,1.75
2023-01-31T14:03:03.504Z,1.73
2023-01-31T14:06:01.603Z,1.77
2023-01-31T14:08:57.570Z,2.05
2023-01-31T14:11:44.079Z,1.88
2023-01-31T14:14:39.303Z,1.25
2023-01-31T14:17:14.612Z,1.88
2023-01-31T14:20:08.192Z,2.78
2023-01-31T14:22:42.059Z,1.75
2023-01-31T14:25:16.376Z,1.27
2023-01-31T14:28:04.661Z,1.95
2023-01-31T14:30:42.479Z,2.10
2023-01-31T14:33:25.310Z,1.52
2023-01-31T14:36:25.268Z,1.17
2023-01-31T14:39:19.529Z,1.55
2023-01-31T14:42:19.485Z,1.85
2023-01-31T14:45:15.253Z,2.10
2023-01-31T14:48:02.762Z,2.38
2023-01-31T14:51:07.619Z,2.40
2023-01-31T14:54:01.204Z,2.90
2023-01-31T14:56:48.825Z,2.80
2023-01-31T14:59:33.346Z,2.42
2023-01-31T15:02:38.808Z,3.83
2023-01-31T15:05:17.231Z,2.95
2023-01-31T15:08:05.004Z,2.92
2023-01-31T15:11:04.693Z,2.80
2023-01-31T15:13:50.164Z,3.40
2023-01-31T15:16:29.739Z,3.38
2023-01-31T15:19:10.255Z,3.22
2023-01-31T15:21:50.616Z,2.65
2023-01-31T15:24:28.379Z,3.58
2023-01-31T15:27:03.504Z,3.45
2023-01-31T15:29:51.023Z,3.53
2023-01-31T15:32:28.097Z,3.33
2023-01-31T15:35:08.686Z,2.75
2023-01-31T15:37:42.916Z,3.05
2023-01-31T15:40:21.238Z,2.50
2023-01-31T15:42:54.768Z,2.67
2023-01-31T15:45:31.413Z,2.70
2023-01-31T15:48:14.045Z,3.58
2023-01-31T15:50:53.843Z,2.58
2023-01-31T15:53:30.389Z,3.03
2023-01-31T15:56:07.988Z,3.83
2023-01-31T15:58:46.599Z,2.25
2023-01-31T16:01:21.071Z,2.80
2023-01-31T16:03:56.869Z,3.90
2023-01-31T16:06:35.167Z,2.92
2023-01-31T16:09:23.741Z,3.15
2023-01-31T16:11:59.091Z,2.58
2023-01-31T16:14:34.880Z,3.13
2023-01-31T16:17:11.378Z,4.40
2023-01-31T16:19:50.338Z,2.83
2023-01-31T16:22:29.855Z,2.80
2023-01-31T16:25:05.490Z,2.85
2023-01-31T16:27:45.405Z,3.20
2023-01-31T16:30:20.689Z,3.90
2023-01-31T16:32:56.592Z,3.55
2023-01-31T16:35:31.400Z,3.15
2023-01-31T16:38:08.498Z,2.60
2023-01-31T16:40:48.865Z,2.75
2023-01-31T16:43:24.852Z,2.67
2023-01-31T16:46:01.954Z,3.13
2023-01-31T16:48:37.290Z,2.30
2023-01-31T16:51:41.956Z,17.35
2023-01-31T16:54:19.975Z,3.55
2023-01-31T16:57:22.251Z,3.65
2023-01-31T16:59:56.433Z,3.17
2023-01-31T17:02:32.110Z,5.40
2023-01-31T17:05:17.087Z,12.10
2023-01-31T17:07:51.050Z,4.25
2023-01-31T17:10:29.123Z,4.40
2023-01-31T17:13:04.903Z,3.00
2023-01-31T17:15:38.489Z,2.72
2023-01-31T17:18:12.879Z,2.88
2023-01-31T17:20:48.825Z,2.70
2023-01-31T17:23:22.366Z,2.70
2023-01-31T17:25:57.293Z,3.30
2023-01-31T17:28:31.329Z,2.85
2023-01-31T17:31:05.490Z,3.20
2023-01-31T17:33:39.198Z,3.60
2023-01-31T17:36:13.110Z,3.38
2023-01-31T17:38:46.793Z,3.47
2023-01-31T17:41:24.828Z,4.05
2023-01-31T17:43:58.607Z,3.10
2023-01-31T17:46:32.301Z,3.97
2023-01-31T17:49:05.868Z,3.03
2023-01-31T17:51:39.528Z,2.83
2023-01-31T17:54:13.164Z,3.28
2023-01-31T17:56:48.211Z,5.00
2023-01-31T17:59:27.266Z,4.75
2023-01-31T18:02:02.551Z,19.17
2023-01-31T18:04:36.357Z,30.13
2023-01-31T18:07:10.143Z,11.63
2023-01-31T18:09:43.675Z,5.80
2023-01-31T18:12:18.681Z,30.58
2023-01-31T18:14:52.205Z,6.78
2023-01-31T18:17:25.782Z,3.90
2023-01-31T18:19:59.296Z,4.13
2023-01-31T18:22:33.025Z,4.63
2023-01-31T18:25:07.611Z,13.48
2023-01-31T18:27:42.755Z,5.32
2023-01-31T18:30:16.460Z,32.08
2023-01-31T18:32:50.038Z,6.97
2023-01-31T18:35:23.836Z,5.78
2023-01-31T18:37:57.477Z,10.35
2023-01-31T18:40:31.098Z,4.18
2023-01-31T18:43:06.078Z,5.65
2023-01-31T18:45:39.633Z,10.32
2023-01-31T18:48:13.141Z,12.35
2023-01-31T18:50:46.702Z,5.93
2023-01-31T18:53:20.313Z,5.40
2023-01-31T18:56:00.646Z,5.13
2023-01-31T18:58:36.802Z,14.52
2023-01-31T19:01:12.233Z,10.05
2023-01-31T19:03:47.727Z,13.15
2023-01-31T19:06:23.524Z,14.70
2023-01-31T19:08:58.664Z,15.57
2023-01-31T19:11:32.701Z,15.63
2023-01-31T19:14:08.716Z,14.40
2023-01-31T19:16:44.934Z,14.85
2023-01-31T19:19:18.883Z,14.73
2023-01-31T19:21:53.177Z,13.70
2023-01-31T19:24:26.953Z,13.90
2023-01-31T19:27:00.641Z,12.43
2023-01-31T19:29:35.696Z,9.32
2023-01-31T19:32:09.406Z,4.90
2023-01-31T19:34:43.269Z,5.05
2023-01-31T19:37:17.103Z,4.65
2023-01-31T19:39:50.888Z,4.00
2023-01-31T19:42:25.561Z,3.53
2023-01-31T19:45:00.872Z,15.32
2023-01-31T19:47:34.702Z,7.05
2023-01-31T19:50:08.952Z,7.18
2023-01-31T19:52:42.523Z,3.30
2023-01-31T19:55:16.183Z,3.42
2023-01-31T19:57:50.000Z,8.00
2023-01-31T20:00:25.182Z,7.28
2023-01-31T20:03:12.440Z,7.75
2023-01-31T20:05:46.173Z,5.80
2023-01-31T20:08:20.774Z,4.35
2023-01-31T20:10:56.112Z,4.53
2023-01-31T20:13:29.844Z,9.05
2023-01-31T20:16:07.206Z,7.47
2023-01-31T20:18:42.198Z,4.97
2023-01-31T20:21:18.022Z,5.63
2023-01-31T20:23:51.899Z,5.88
2023-01-31T20:26:27.867Z,6.13
2023-01-31T20:29:02.849Z,6.03
2023-01-31T20:31:38.112Z,4.45
2023-01-31T20:34:11.913Z,4.20
2023-01-31T20:36:45.553Z,4.72
2023-01-31T20:39:19.183Z,10.18
2023-01-31T20:41:53.046Z,4.00
2023-01-31T20:44:26.748Z,6.15
2023-01-31T20:47:02.878Z,6.38
2023-01-31T20:49:36.694Z,8.30
2023-01-31T20:52:10.645Z,8.27
2023-01-31T20:54:44.225Z,8.73
2023-01-31T20:57:19.432Z,3.53
2023-01-31T20:59:53.060Z,3.40
2023-01-31T21:02:28.096Z,2.33
2023-01-31T21:05:01.690Z,2.70
2023-01-31T21:07:35.227Z,3.25
2023-01-31T21:10:10.425Z,3.03
2023-01-31T21:12:44.020Z,4.25
2023-01-31T21:15:17.749Z,3.22
2023-01-31T21:17:52.711Z,3.25
2023-01-31T21:20:26.264Z,3.80
2023-01-31T21:22:59.755Z,4.10
2023-01-31T21:25:33.238Z,4.45
2023-01-31T21:28:06.930Z,2.90
2023-01-31T21:30:40.639Z,4.00
2023-01-31T21:33:15.627Z,3.60
2023-01-31T21:35:49.290Z,3.63
2023-01-31T21:38:22.883Z,4.15
2023-01-31T21:41:10.888Z,4.10
2023-01-31T21:43:44.482Z,3.78
2023-01-31T21:46:18.291Z,3.75
2023-01-31T21:48:53.860Z,4.03
2023-01-31T21:51:28.372Z,3.53
2023-01-31T21:54:01.960Z,4.90
2023-01-31T21:56:35.573Z,4.07
2023-01-31T21:59:09.175Z,5.70
2023-01-31T22:01:42.944Z,5.80
2023-01-31T22:04:20.862Z,5.07
2023-01-31T22:06:55.640Z,4.30
2023-01-31T22:09:29.250Z,4.80
2023-01-31T22:12:02.779Z,5.53
2023-01-31T22:14:36.422Z,5.70
2023-01-31T22:17:09.989Z,6.25
2023-01-31T22:19:44.930Z,6.05
2023-01-31T22:22:18.478Z,4.93
2023-01-31T22:24:52.075Z,5.38
2023-01-31T22:27:25.626Z,3.83
2023-01-31T22:30:13.936Z,3.83
2023-01-31T22:32:49.167Z,3.92
2023-01-31T22:35:26.516Z,3.75
2023-01-31T22:38:00.045Z,4.53
2023-01-31T22:40:34.927Z,2.42
2023-01-31T22:43:08.406Z,4.28
2023-01-31T22:45:46.054Z,3.85
2023-01-31T22:48:20.370Z,4.75
2023-01-31T22:51:00.670Z,4.43
2023-01-31T22:53:35.553Z,4.18
2023-01-31T22:56:11.658Z,5.57
2023-01-31T22:58:45.202Z,4.07
2023-01-31T23:01:20.463Z,4.40
2023-01-31T23:03:57.958Z,4.25
2023-01-31T23:06:33.196Z,4.18
2023-01-31T23:09:07.048Z,3.90
2023-01-31T23:11:40.910Z,3.47
2023-01-31T23:14:14.391Z,3.55
2023-01-31T23:17:05.384Z,4.30
2023-01-31T23:19:39.012Z,5.25
2023-01-31T23:22:15.686Z,4.88
2023-01-31T23:24:49.222Z,5.47
2023-01-31T23:27:22.797Z,5.45
2023-01-31T23:29:56.576Z,4.88
2023-01-31T23:32:30.127Z,5.20
2023-01-31T23:35:03.682Z,5.80
2023-01-31T23:37:39.382Z,4.97
2023-01-31T23:40:13.744Z,4.72
2023-01-31T23:42:47.292Z,5.38
2023-01-31T23:45:20.794Z,4.03
2023-01-31T23:47:54.355Z,5.72
2023-01-31T23:50:27.998Z,4.07
2023-01-31T23:53:02.952Z,4.20
2023-01-31T23:55:37.184Z,3.67
2023-01-31T23:58:10.846Z,3.92
