createdAt,value
2023-11-22T00:00:01.899Z,11.02
2023-11-22T00:02:30.592Z,11.17
2023-11-22T00:04:58.083Z,11.11
2023-11-22T00:07:25.438Z,11.25
2023-11-22T00:09:53.964Z,11.19
2023-11-22T00:12:21.092Z,11.21
2023-11-22T00:14:48.492Z,11.07
2023-11-22T00:17:18.673Z,11.28
2023-11-22T00:19:45.949Z,11.20
2023-11-22T00:22:14.952Z,11.18
2023-11-22T00:24:42.434Z,11.15
2023-11-22T00:27:11.799Z,11.18
2023-11-22T00:29:38.976Z,11.23
2023-11-22T00:32:06.424Z,11.23
2023-11-22T00:34:33.598Z,11.30
2023-11-22T00:37:00.631Z,11.07
2023-11-22T00:39:27.703Z,10.98
2023-11-22T00:41:54.828Z,11.10
2023-11-22T00:44:23.098Z,11.08
2023-11-22T00:46:50.302Z,11.05
2023-11-22T00:49:17.450Z,11.20
2023-11-22T00:51:44.604Z,11.14
2023-11-22T00:54:11.763Z,11.10
2023-11-22T00:56:39.383Z,11.15
2023-11-22T00:59:06.906Z,11.08
2023-11-22T01:01:34.027Z,11.13
2023-11-22T01:04:01.267Z,11.22
2023-11-22T01:06:28.406Z,11.26
2023-11-22T01:08:55.565Z,11.26
2023-11-22T01:11:22.671Z,11.23
2023-11-22T01:13:49.864Z,11.21
2023-11-22T01:16:17.075Z,11.26
2023-11-22T01:18:46.542Z,11.29
2023-11-22T01:21:13.835Z,11.26
2023-11-22T01:23:40.990Z,11.21
2023-11-22T01:26:08.120Z,11.26
2023-11-22T01:28:35.596Z,11.24
2023-11-22T01:31:03.737Z,11.27
2023-11-22T01:33:33.317Z,11.30
2023-11-22T01:36:00.341Z,11.23
2023-11-22T01:38:27.460Z,11.26
2023-11-22T01:40:54.724Z,11.28
2023-11-22T01:43:25.200Z,11.10
2023-11-22T01:45:53.188Z,11.22
2023-11-22T01:48:20.375Z,11.11
2023-11-22T01:50:47.574Z,11.07
2023-11-22T01:53:19.868Z,11.09
2023-11-22T01:55:48.509Z,11.13
2023-11-22T01:58:16.269Z,11.10
2023-11-22T02:00:50.246Z,11.08
2023-11-22T02:03:18.209Z,11.06
2023-11-22T02:05:46.581Z,11.01
2023-11-22T02:08:14.694Z,11.10
2023-11-22T02:10:41.969Z,10.96
2023-11-22T02:13:09.281Z,11.21
2023-11-22T02:15:36.724Z,11.10
2023-11-22T02:18:11.324Z,11.15
2023-11-22T02:20:41.898Z,11.27
2023-11-22T02:23:10.555Z,11.07
2023-11-22T02:25:38.009Z,11.36
2023-11-22T02:28:05.220Z,11.33
2023-11-22T02:30:32.912Z,11.33
2023-11-22T02:33:00.570Z,11.30
2023-11-22T02:35:30.506Z,11.14
2023-11-22T02:37:57.633Z,11.23
2023-11-22T02:40:25.604Z,11.15
2023-11-22T02:42:54.779Z,11.17
2023-11-22T02:45:27.562Z,11.17
2023-11-22T02:47:55.190Z,11.20
2023-11-22T02:50:22.641Z,11.19
2023-11-22T02:52:49.820Z,11.06
2023-11-22T02:55:17.091Z,11.10
2023-11-22T02:57:44.290Z,11.16
2023-11-22T03:00:14.521Z,11.13
2023-11-22T03:02:45.044Z,11.05
2023-11-22T03:05:13.776Z,11.10
2023-11-22T03:07:43.055Z,11.08
2023-11-22T03:10:10.597Z,11.09
2023-11-22T03:12:38.744Z,11.03
2023-11-22T03:15:06.683Z,10.98
2023-11-22T03:17:36.699Z,10.85
2023-11-22T03:20:04.408Z,10.85
2023-11-22T03:22:31.735Z,10.87
2023-11-22T03:25:03.692Z,11.01
2023-11-22T03:27:31.960Z,10.99
2023-11-22T03:29:59.783Z,11.06
2023-11-22T03:32:27.056Z,11.01
2023-11-22T03:34:54.261Z,11.10
2023-11-22T03:37:21.366Z,11.11
2023-11-22T03:39:51.219Z,10.99
2023-11-22T03:42:18.457Z,11.09
2023-11-22T03:44:46.799Z,11.11
2023-11-22T03:47:16.734Z,11.06
2023-11-22T03:49:45.804Z,11.13
2023-11-22T03:52:13.246Z,11.11
2023-11-22T03:54:40.607Z,11.21
2023-11-22T03:57:07.734Z,11.20
2023-11-22T03:59:36.257Z,11.22
2023-11-22T04:02:03.480Z,11.08
2023-11-22T04:04:31.599Z,10.66
2023-11-22T04:06:58.907Z,11.04
2023-11-22T04:09:26.153Z,10.92
2023-11-22T04:11:53.225Z,10.79
2023-11-22T04:14:21.740Z,10.97
2023-11-22T04:16:49.321Z,11.01
2023-11-22T04:19:17.352Z,11.15
2023-11-22T04:21:45.670Z,11.15
2023-11-22T04:24:13.404Z,11.13
2023-11-22T04:26:40.638Z,11.06
2023-11-22T04:29:07.875Z,11.20
2023-11-22T04:31:34.956Z,11.21
2023-11-22T04:34:02.209Z,11.19
2023-11-22T04:36:30.687Z,11.15
2023-11-22T04:38:57.701Z,11.15
2023-11-22T04:41:26.379Z,10.99
2023-11-22T04:43:53.408Z,11.19
2023-11-22T04:46:20.471Z,11.20
2023-11-22T04:48:52.225Z,11.10
2023-11-22T04:51:19.801Z,11.11
2023-11-22T04:53:46.876Z,11.12
2023-11-22T04:56:13.949Z,11.02
2023-11-22T04:58:41.131Z,11.07
2023-11-22T05:01:09.797Z,11.12
2023-11-22T05:03:36.955Z,10.95
2023-11-22T05:06:05.552Z,11.07
2023-11-22T05:08:32.702Z,11.18
2023-11-22T05:11:00.110Z,11.24
2023-11-22T05:13:27.225Z,11.04
2023-11-22T05:15:54.525Z,11.06
2023-11-22T05:18:22.666Z,11.11
2023-11-22T05:20:49.940Z,11.07
2023-11-22T05:23:17.011Z,11.04
2023-11-22T05:25:44.165Z,11.04
2023-11-22T05:28:11.282Z,10.99
2023-11-22T05:30:38.373Z,11.04
2023-11-22T05:33:05.585Z,11.01
2023-11-22T05:35:32.797Z,10.97
2023-11-22T05:37:59.976Z,10.95
2023-11-22T05:40:27.061Z,10.91
2023-11-22T05:42:54.136Z,10.80
2023-11-22T05:45:21.859Z,10.69
2023-11-22T05:47:49.819Z,10.82
2023-11-22T05:50:17.258Z,10.83
2023-11-22T05:52:45.574Z,10.87
2023-11-22T05:55:15.779Z,10.88
2023-11-22T05:57:43.193Z,10.76
2023-11-22T06:00:10.890Z,10.83
2023-11-22T06:02:40.156Z,10.85
2023-11-22T06:05:08.209Z,10.90
2023-11-22T06:07:35.447Z,10.79
2023-11-22T06:10:03.958Z,10.75
2023-11-22T06:12:31.177Z,10.81
2023-11-22T06:14:58.383Z,10.83
2023-11-22T06:17:25.638Z,10.81
2023-11-22T06:19:52.762Z,10.87
2023-11-22T06:22:20.757Z,10.79
2023-11-22T06:24:49.758Z,10.82
2023-11-22T06:27:17.109Z,10.78
2023-11-22T06:29:48.162Z,10.80
2023-11-22T06:32:15.616Z,10.75
2023-11-22T06:34:43.151Z,10.81
2023-11-22T06:37:10.315Z,10.86
2023-11-22T06:39:38.664Z,10.79
2023-11-22T06:42:05.994Z,10.87
2023-11-22T06:44:33.501Z,10.91
2023-11-22T06:47:00.697Z,10.93
2023-11-22T06:49:27.807Z,10.94
2023-11-22T06:51:54.929Z,10.84
2023-11-22T06:54:22.573Z,10.91
2023-11-22T06:56:49.820Z,10.86
2023-11-22T06:59:16.990Z,10.85
2023-11-22T07:01:44.612Z,10.83
2023-11-22T07:04:11.830Z,10.68
2023-11-22T07:06:39.208Z,10.75
2023-11-22T07:09:06.817Z,10.68
2023-11-22T07:11:34.037Z,10.76
2023-11-22T07:14:01.509Z,10.76
2023-11-22T07:16:28.835Z,10.76
2023-11-22T07:18:56.052Z,10.62
2023-11-22T07:21:23.145Z,10.75
2023-11-22T07:23:52.276Z,10.76
2023-11-22T07:26:20.973Z,10.71
2023-11-22T07:28:48.629Z,10.72
2023-11-22T07:31:16.189Z,10.72
2023-11-22T07:33:43.389Z,10.71
2023-11-22T07:36:10.925Z,10.72
2023-11-22T07:38:39.381Z,10.72
2023-11-22T07:41:08.686Z,10.71
2023-11-22T07:43:37.363Z,10.73
2023-11-22T07:46:14.659Z,10.73
2023-11-22T07:48:43.363Z,10.74
2023-11-22T07:51:10.425Z,10.83
2023-11-22T07:53:37.628Z,10.82
2023-11-22T07:56:05.798Z,10.77
2023-11-22T07:58:33.125Z,10.77
2023-11-22T08:01:00.984Z,10.79
2023-11-22T08:03:28.444Z,10.70
2023-11-22T08:05:56.776Z,10.76
2023-11-22T08:08:24.947Z,10.73
2023-11-22T08:10:55.248Z,10.83
2023-11-22T08:13:25.397Z,10.82
2023-11-22T08:15:52.704Z,10.70
2023-11-22T08:18:20.073Z,10.76
2023-11-22T08:20:47.458Z,10.76
2023-11-22T08:23:16.360Z,10.79
2023-11-22T08:25:45.715Z,10.71
2023-11-22T08:28:12.986Z,10.75
2023-11-22T08:30:42.254Z,10.44
2023-11-22T08:33:09.610Z,10.52
2023-11-22T08:35:37.136Z,10.71
2023-11-22T08:38:04.950Z,10.75
2023-11-22T08:40:31.949Z,10.71
2023-11-22T08:42:59.064Z,10.68
2023-11-22T08:45:26.214Z,10.78
2023-11-22T08:47:53.454Z,10.76
2023-11-22T08:50:21.326Z,10.83
2023-11-22T08:52:48.484Z,10.97
2023-11-22T08:55:16.176Z,10.91
2023-11-22T08:57:43.602Z,11.05
2023-11-22T09:00:12.425Z,10.97
2023-11-22T09:02:40.744Z,10.92
2023-11-22T09:05:14.208Z,11.08
2023-11-22T09:07:41.504Z,11.12
2023-11-22T09:10:11.496Z,10.98
2023-11-22T09:12:45.169Z,11.15
2023-11-22T09:15:18.955Z,11.11
2023-11-22T09:17:48.547Z,10.99
2023-11-22T09:20:19.813Z,11.11
2023-11-22T09:22:49.815Z,11.06
2023-11-22T09:25:22.653Z,11.13
2023-11-22T09:27:52.966Z,11.19
2023-11-22T09:30:36.062Z,11.08
2023-11-22T09:33:05.980Z,11.12
2023-11-22T09:35:33.639Z,11.29
2023-11-22T09:38:10.584Z,11.17
2023-11-22T09:40:41.696Z,10.96
2023-11-22T09:43:09.000Z,11.23
2023-11-22T09:45:36.891Z,11.25
2023-11-22T09:48:05.418Z,11.33
2023-11-22T09:50:36.052Z,11.40
2023-11-22T09:53:05.277Z,11.43
2023-11-22T09:55:32.801Z,11.49
2023-11-22T09:58:01.839Z,11.30
2023-11-22T10:00:31.430Z,11.38
2023-11-22T10:02:59.482Z,11.32
2023-11-22T10:05:29.906Z,11.19
2023-11-22T10:07:57.371Z,11.22
2023-11-22T10:10:27.799Z,11.03
2023-11-22T10:12:57.241Z,11.26
2023-11-22T10:15:24.617Z,11.29
2023-11-22T10:18:04.276Z,11.34
2023-11-22T10:20:39.706Z,11.38
2023-11-22T10:23:17.500Z,11.39
2023-11-22T10:25:53.735Z,11.43
2023-11-22T10:28:22.584Z,11.42
2023-11-22T10:30:51.289Z,11.43
2023-11-22T10:33:20.890Z,11.45
2023-11-22T10:35:55.408Z,11.36
2023-11-22T10:38:22.665Z,11.37
2023-11-22T10:40:53.062Z,11.35
2023-11-22T10:43:21.690Z,11.32
2023-11-22T10:45:52.852Z,11.35
2023-11-22T10:48:22.389Z,11.31
2023-11-22T10:50:50.251Z,11.32
2023-11-22T10:53:23.583Z,11.38
2023-11-22T10:55:59.065Z,11.54
2023-11-22T10:58:29.140Z,11.57
2023-11-22T11:00:57.499Z,11.47
2023-11-22T11:03:32.003Z,11.40
2023-11-22T11:06:00.480Z,11.51
2023-11-22T11:08:28.846Z,11.53
2023-11-22T11:10:59.893Z,11.48
2023-11-22T11:13:28.685Z,11.48
2023-11-22T11:15:57.088Z,11.45
2023-11-22T11:18:24.878Z,11.40
2023-11-22T11:21:00.426Z,11.44
2023-11-22T11:23:28.873Z,11.45
2023-11-22T11:26:09.545Z,11.41
2023-11-22T11:28:45.658Z,11.29
2023-11-22T11:31:12.871Z,11.27
2023-11-22T11:33:49.199Z,11.35
2023-11-22T11:36:27.684Z,11.40
2023-11-22T11:38:59.679Z,11.45
2023-11-22T11:41:33.400Z,11.44
2023-11-22T11:44:03.255Z,11.26
2023-11-22T11:46:31.145Z,11.30
2023-11-22T11:48:58.648Z,11.39
2023-11-22T11:51:30.205Z,11.28
2023-11-22T11:53:57.450Z,11.37
2023-11-22T11:56:27.634Z,11.33
2023-11-22T11:59:00.371Z,11.36
2023-11-22T12:01:31.266Z,11.41
2023-11-22T12:03:58.615Z,11.39
2023-11-22T12:06:25.926Z,11.32
2023-11-22T12:08:53.266Z,11.42
2023-11-22T12:11:20.840Z,11.43
2023-11-22T12:13:49.754Z,11.34
2023-11-22T12:16:19.928Z,11.37
2023-11-22T12:18:49.892Z,11.38
2023-11-22T12:21:18.963Z,11.19
2023-11-22T12:23:49.295Z,11.23
2023-11-22T12:26:20.948Z,11.29
2023-11-22T12:28:57.569Z,11.35
2023-11-22T12:31:36.614Z,11.38
2023-11-22T12:34:07.730Z,11.40
2023-11-22T12:36:37.473Z,11.46
2023-11-22T12:39:09.797Z,11.37
2023-11-22T12:41:37.033Z,11.29
2023-11-22T12:44:09.409Z,11.40
2023-11-22T12:46:59.279Z,11.41
2023-11-22T12:49:27.552Z,11.45
2023-11-22T12:51:56.564Z,11.48
2023-11-22T12:54:24.211Z,11.48
2023-11-22T12:56:55.368Z,11.13
2023-11-22T12:59:22.527Z,11.45
2023-11-22T13:01:49.952Z,11.41
2023-11-22T13:04:17.335Z,11.41
2023-11-22T13:06:44.645Z,11.43
2023-11-22T13:09:18.105Z,11.44
2023-11-22T13:11:45.543Z,11.42
2023-11-22T13:14:15.498Z,11.41
2023-11-22T13:16:43.962Z,11.43
2023-11-22T13:19:11.127Z,11.41
2023-11-22T13:21:38.422Z,11.36
2023-11-22T13:24:08.001Z,11.44
2023-11-22T13:26:38.312Z,11.43
2023-11-22T13:29:05.409Z,11.50
2023-11-22T13:31:32.602Z,11.55
2023-11-22T13:33:59.850Z,11.41
2023-11-22T13:36:27.017Z,11.49
2023-11-22T13:38:56.544Z,11.47
2023-11-22T13:41:25.581Z,11.49
2023-11-22T13:43:52.628Z,11.41
2023-11-22T13:46:19.950Z,11.46
2023-11-22T13:48:49.306Z,11.54
2023-11-22T13:51:16.485Z,11.53
2023-11-22T13:53:45.984Z,11.58
2023-11-22T13:56:15.118Z,11.41
2023-11-22T13:58:43.585Z,11.59
2023-11-22T14:01:16.462Z,11.42
2023-11-22T14:03:44.128Z,11.51
2023-11-22T14:06:14.643Z,11.65
2023-11-22T14:08:41.788Z,11.55
2023-11-22T14:11:08.958Z,11.61
2023-11-22T14:13:36.067Z,11.65
2023-11-22T14:16:05.297Z,11.62
2023-11-22T14:18:33.080Z,11.66
2023-11-22T14:21:01.992Z,11.64
2023-11-22T14:23:30.243Z,11.55
2023-11-22T14:25:57.433Z,11.54
2023-11-22T14:28:24.624Z,11.40
2023-11-22T14:30:55.899Z,11.38
2023-11-22T14:33:23.436Z,11.31
2023-11-22T14:35:50.633Z,11.27
2023-11-22T14:38:19.339Z,11.02
2023-11-22T14:40:46.448Z,11.17
2023-11-22T14:43:13.924Z,11.17
2023-11-22T14:45:41.672Z,11.17
2023-11-22T14:48:10.033Z,11.13
2023-11-22T14:50:37.378Z,11.15
2023-11-22T14:53:04.792Z,11.14
2023-11-22T14:55:31.872Z,11.16
2023-11-22T14:58:00.641Z,11.08
2023-11-22T15:00:27.962Z,11.21
2023-11-22T15:02:57.984Z,11.21
2023-11-22T15:05:28.139Z,11.20
2023-11-22T15:07:59.213Z,11.18
2023-11-22T15:10:27.240Z,11.19
2023-11-22T15:12:56.620Z,11.25
2023-11-22T15:15:26.989Z,11.25
2023-11-22T15:17:55.394Z,11.16
2023-11-22T15:20:22.910Z,11.13
2023-11-22T15:22:51.440Z,11.20
2023-11-22T15:25:18.938Z,11.02
2023-11-22T15:27:46.104Z,11.23
2023-11-22T15:30:13.863Z,11.29
2023-11-22T15:32:42.058Z,11.29
2023-11-22T15:35:10.174Z,11.34
2023-11-22T15:37:37.334Z,11.36
2023-11-22T15:40:05.843Z,11.28
2023-11-22T15:42:33.043Z,11.33
2023-11-22T15:45:00.482Z,11.25
2023-11-22T15:47:27.791Z,11.16
2023-11-22T15:49:55.988Z,11.18
2023-11-22T15:52:23.320Z,11.24
2023-11-22T15:54:50.709Z,11.24
2023-11-22T15:57:17.810Z,11.36
2023-11-22T15:59:45.049Z,11.33
2023-11-22T16:02:12.918Z,11.23
2023-11-22T16:04:40.090Z,11.36
2023-11-22T16:07:07.419Z,11.35
2023-11-22T16:09:34.999Z,11.40
2023-11-22T16:12:02.287Z,11.38
2023-11-22T16:14:30.615Z,11.33
2023-11-22T16:16:57.981Z,11.36
2023-11-22T16:19:25.990Z,11.18
2023-11-22T16:21:53.914Z,11.29
2023-11-22T16:24:21.107Z,11.28
2023-11-22T16:26:49.054Z,11.34
2023-11-22T16:29:17.399Z,11.36
2023-11-22T16:31:44.918Z,11.38
2023-11-22T16:34:12.585Z,11.35
2023-11-22T16:36:39.596Z,11.36
2023-11-22T16:39:20.017Z,11.38
2023-11-22T16:41:52.207Z,11.32
2023-11-22T16:44:20.531Z,11.37
2023-11-22T16:46:48.495Z,11.43
2023-11-22T16:49:15.669Z,11.33
2023-11-22T16:51:45.193Z,11.45
2023-11-22T16:54:12.422Z,11.42
2023-11-22T16:56:40.194Z,11.57
2023-11-22T16:59:09.061Z,11.64
2023-11-22T17:01:36.459Z,11.64
2023-11-22T17:04:04.037Z,11.49
2023-11-22T17:06:31.283Z,11.58
2023-11-22T17:08:58.850Z,11.56
2023-11-22T17:11:26.895Z,11.55
2023-11-22T17:13:54.144Z,11.56
2023-11-22T17:16:21.446Z,11.55
2023-11-22T17:18:49.081Z,11.36
2023-11-22T17:21:18.262Z,11.50
2023-11-22T17:23:46.542Z,11.49
2023-11-22T17:26:13.981Z,11.56
2023-11-22T17:28:41.492Z,11.58
2023-11-22T17:31:08.699Z,11.57
2023-11-22T17:33:36.429Z,11.44
2023-11-22T17:36:05.207Z,11.54
2023-11-22T17:38:33.029Z,11.52
2023-11-22T17:41:01.576Z,11.60
2023-11-22T17:43:29.259Z,11.55
2023-11-22T17:45:57.034Z,11.48
2023-11-22T17:48:24.509Z,11.53
2023-11-22T17:50:51.765Z,11.51
2023-11-22T17:53:18.941Z,11.49
2023-11-22T17:55:45.987Z,11.50
2023-11-22T17:58:13.211Z,11.56
2023-11-22T18:00:40.378Z,11.52
2023-11-22T18:03:07.623Z,11.45
2023-11-22T18:05:34.855Z,11.54
2023-11-22T18:08:02.669Z,11.58
2023-11-22T18:10:38.782Z,11.48
2023-11-22T18:13:14.551Z,11.45
2023-11-22T18:15:44.806Z,11.47
2023-11-22T18:18:12.485Z,11.38
2023-11-22T18:20:42.159Z,11.30
2023-11-22T18:23:09.652Z,11.32
2023-11-22T18:25:37.103Z,11.38
2023-11-22T18:28:06.971Z,11.19
2023-11-22T18:30:34.175Z,11.35
2023-11-22T18:33:01.437Z,11.21
2023-11-22T18:35:28.623Z,11.27
2023-11-22T18:37:55.687Z,11.20
2023-11-22T18:40:23.435Z,11.28
2023-11-22T18:42:50.597Z,11.35
2023-11-22T18:45:18.553Z,11.34
2023-11-22T18:47:50.083Z,11.42
2023-11-22T18:50:17.360Z,11.01
2023-11-22T18:52:44.616Z,11.34
2023-11-22T18:55:11.946Z,11.33
2023-11-22T18:57:39.559Z,11.39
2023-11-22T19:00:09.909Z,11.37
2023-11-22T19:02:37.110Z,11.37
2023-11-22T19:05:05.679Z,11.37
2023-11-22T19:07:32.822Z,11.31
2023-11-22T19:10:00.156Z,11.27
2023-11-22T19:12:27.367Z,11.27
2023-11-22T19:14:54.526Z,11.27
2023-11-22T19:17:23.703Z,11.28
2023-11-22T19:19:50.960Z,11.31
2023-11-22T19:22:18.107Z,11.26
2023-11-22T19:24:45.184Z,11.21
2023-11-22T19:27:12.472Z,11.19
2023-11-22T19:29:40.361Z,11.27
2023-11-22T19:32:07.849Z,11.01
2023-11-22T19:34:35.007Z,10.79
2023-11-22T19:37:02.156Z,10.61
2023-11-22T19:39:29.229Z,10.57
2023-11-22T19:41:56.294Z,10.57
2023-11-22T19:44:23.594Z,10.51
2023-11-22T19:46:50.825Z,10.54
2023-11-22T19:49:19.084Z,10.71
2023-11-22T19:51:46.133Z,10.71
2023-11-22T19:54:15.066Z,10.86
2023-11-22T19:56:42.836Z,11.06
2023-11-22T19:59:10.206Z,10.72
2023-11-22T20:01:41.040Z,11.03
2023-11-22T20:04:08.384Z,11.10
2023-11-22T20:06:35.492Z,10.95
2023-11-22T20:09:02.623Z,10.94
2023-11-22T20:11:29.846Z,10.73
2023-11-22T20:13:57.042Z,10.84
2023-11-22T20:16:24.168Z,10.80
2023-11-22T20:18:51.434Z,10.77
2023-11-22T20:21:18.581Z,10.67
2023-11-22T20:23:45.743Z,10.74
2023-11-22T20:26:12.861Z,10.74
2023-11-22T20:28:40.756Z,10.75
2023-11-22T20:31:11.310Z,10.75
2023-11-22T20:33:39.285Z,10.70
2023-11-22T20:36:06.560Z,10.74
2023-11-22T20:38:33.698Z,10.77
2023-11-22T20:41:00.780Z,10.73
2023-11-22T20:43:27.852Z,10.81
2023-11-22T20:45:56.168Z,10.87
2023-11-22T20:48:23.305Z,10.88
2023-11-22T20:50:50.987Z,10.91
2023-11-22T20:53:18.119Z,10.83
2023-11-22T20:55:45.285Z,10.96
2023-11-22T20:58:12.375Z,10.95
2023-11-22T21:00:39.443Z,10.99
2023-11-22T21:03:06.767Z,10.99
2023-11-22T21:05:33.996Z,10.96
2023-11-22T21:08:03.956Z,10.95
2023-11-22T21:10:33.102Z,10.99
2023-11-22T21:13:00.230Z,10.93
2023-11-22T21:15:27.380Z,10.94
2023-11-22T21:17:56.111Z,10.78
2023-11-22T21:20:25.057Z,10.88
2023-11-22T21:22:52.092Z,10.77
2023-11-22T21:25:19.549Z,10.73
2023-11-22T21:27:46.638Z,10.75
2023-11-22T21:30:14.005Z,10.85
2023-11-22T21:32:41.629Z,10.84
2023-11-22T21:35:11.633Z,10.83
2023-11-22T21:37:38.822Z,10.83
2023-11-22T21:40:11.680Z,10.80
2023-11-22T21:42:40.643Z,10.70
2023-11-22T21:45:09.420Z,10.58
2023-11-22T21:47:37.445Z,10.48
2023-11-22T21:50:05.878Z,10.41
2023-11-22T21:52:32.973Z,10.37
2023-11-22T21:55:00.284Z,10.32
2023-11-22T21:57:27.357Z,10.43
2023-11-22T21:59:54.503Z,10.45
2023-11-22T22:02:21.742Z,10.44
2023-11-22T22:04:49.120Z,10.24
2023-11-22T22:07:16.255Z,10.17
2023-11-22T22:09:46.251Z,10.08
2023-11-22T22:12:13.441Z,9.94
2023-11-22T22:14:40.567Z,9.96
2023-11-22T22:17:07.803Z,9.89
2023-11-22T22:19:35.250Z,10.00
2023-11-22T22:22:02.341Z,9.98
2023-11-22T22:24:29.446Z,9.93
2023-11-22T22:26:56.636Z,9.98
2023-11-22T22:29:23.776Z,9.89
2023-11-22T22:31:50.986Z,9.89
2023-11-22T22:34:18.075Z,9.71
2023-11-22T22:36:45.190Z,9.87
2023-11-22T22:39:12.366Z,9.92
2023-11-22T22:41:39.566Z,9.88
2023-11-22T22:44:07.167Z,9.63
2023-11-22T22:46:34.435Z,9.90
2023-11-22T22:49:01.839Z,9.85
2023-11-22T22:51:29.899Z,9.79
2023-11-22T22:53:57.433Z,9.70
2023-11-22T22:56:24.592Z,9.74
2023-11-22T22:58:51.780Z,9.81
2023-11-22T23:01:19.548Z,9.76
2023-11-22T23:03:47.230Z,9.78
2023-11-22T23:06:25.247Z,9.80
2023-11-22T23:08:53.760Z,9.77
2023-11-22T23:11:21.623Z,9.50
2023-11-22T23:13:49.529Z,9.65
2023-11-22T23:16:16.673Z,9.70
2023-11-22T23:18:44.034Z,9.63
2023-11-22T23:21:12.969Z,9.65
2023-11-22T23:23:40.136Z,9.65
2023-11-22T23:26:07.675Z,9.50
2023-11-22T23:28:36.904Z,9.58
2023-11-22T23:31:06.551Z,9.52
2023-11-22T23:33:34.004Z,9.49
2023-11-22T23:36:06.249Z,9.35
2023-11-22T23:38:34.647Z,9.39
2023-11-22T23:41:02.100Z,9.38
2023-11-22T23:43:36.575Z,9.07
2023-11-22T23:46:08.888Z,9.31
2023-11-22T23:48:36.133Z,9.23
2023-11-22T23:51:03.670Z,9.29
2023-11-22T23:53:30.674Z,9.25
2023-11-22T23:55:57.799Z,9.22
2023-11-22T23:58:24.851Z,9.31
