createdAt,value
2022-11-16T00:00:58.482Z,98539.40
2022-11-16T00:03:25.421Z,98548.00
2022-11-16T00:05:57.589Z,98549.60
2022-11-16T00:08:24.736Z,98546.20
2022-11-16T00:10:51.688Z,98544.40
2022-11-16T00:13:18.744Z,98539.00
2022-11-16T00:15:56.530Z,98539.40
2022-11-16T00:18:23.473Z,98534.40
2022-11-16T00:20:50.926Z,98537.60
2022-11-16T00:23:17.874Z,98541.80
2022-11-16T00:25:44.720Z,98531.80
2022-11-16T00:28:11.761Z,98529.40
2022-11-16T00:30:38.500Z,98529.80
2022-11-16T00:33:05.975Z,98529.40
2022-11-16T00:35:39.321Z,98523.00
2022-11-16T00:38:06.403Z,98529.60
2022-11-16T00:40:33.142Z,98531.40
2022-11-16T00:42:59.982Z,98521.60
2022-11-16T00:45:26.928Z,98516.20
2022-11-16T00:47:59.172Z,98507.20
2022-11-16T00:50:31.464Z,98511.00
2022-11-16T00:52:58.616Z,98510.40
2022-11-16T00:55:25.869Z,98504.80
2022-11-16T00:57:55.269Z,98506.60
2022-11-16T01:00:23.545Z,98497.40
2022-11-16T01:02:53.971Z,98499.00
2022-11-16T01:05:21.527Z,98501.40
2022-11-16T01:07:48.676Z,98512.20
2022-11-16T01:10:20.273Z,98512.00
2022-11-16T01:12:48.406Z,98507.00
2022-11-16T01:15:17.101Z,98507.80
2022-11-16T01:17:44.037Z,98503.80
2022-11-16T01:20:15.025Z,98496.40
2022-11-16T01:22:41.928Z,98497.00
2022-11-16T01:25:11.218Z,98502.20
2022-11-16T01:27:38.775Z,98490.60
2022-11-16T01:30:11.696Z,98487.60
2022-11-16T01:32:41.981Z,98479.00
2022-11-16T01:35:10.157Z,98484.40
2022-11-16T01:37:36.797Z,98472.00
2022-11-16T01:40:04.760Z,98463.00
2022-11-16T01:42:33.241Z,98471.20
2022-11-16T01:45:03.057Z,98471.20
2022-11-16T01:47:29.846Z,98476.60
2022-11-16T01:50:14.569Z,98472.60
2022-11-16T01:52:56.250Z,98467.40
2022-11-16T01:55:24.903Z,98459.60
2022-11-16T01:58:14.149Z,98461.80
2022-11-16T02:00:41.029Z,98468.40
2022-11-16T02:03:22.140Z,98469.20
2022-11-16T02:06:25.239Z,98475.80
2022-11-16T02:09:33.619Z,98470.20
2022-11-16T02:12:31.355Z,98470.20
2022-11-16T02:15:30.012Z,98463.60
2022-11-16T02:18:46.474Z,98460.40
2022-11-16T02:21:42.359Z,98461.80
2022-11-16T02:24:46.794Z,98458.00
2022-11-16T02:27:56.599Z,98453.60
2022-11-16T02:30:23.223Z,98452.00
2022-11-16T02:32:55.160Z,98444.40
2022-11-16T02:35:28.701Z,98444.40
2022-11-16T02:37:59.762Z,98437.00
2022-11-16T02:40:30.149Z,98438.40
2022-11-16T02:43:29.134Z,98442.80
2022-11-16T02:45:59.224Z,98435.00
2022-11-16T02:48:34.523Z,98433.40
2022-11-16T02:51:01.240Z,98435.60
2022-11-16T02:57:03.990Z,98421.00
2022-11-16T02:59:41.643Z,98419.80
2022-11-16T03:02:22.869Z,98413.00
2022-11-16T03:04:55.321Z,98407.60
2022-11-16T03:07:27.318Z,98408.60
2022-11-16T03:09:56.039Z,98412.20
2022-11-16T03:12:26.368Z,98409.60
2022-11-16T03:14:59.445Z,98411.40
2022-11-16T03:17:42.957Z,98404.40
2022-11-16T03:20:24.501Z,98396.80
2022-11-16T03:22:59.467Z,98394.60
2022-11-16T03:28:57.710Z,98396.00
2022-11-16T03:31:44.483Z,98392.40
2022-11-16T03:34:16.672Z,98398.20
2022-11-16T03:36:46.261Z,98398.60
2022-11-16T03:39:31.537Z,98400.40
2022-11-16T03:42:00.268Z,98400.20
2022-11-16T03:44:28.518Z,98398.60
2022-11-16T03:46:56.350Z,98401.40
2022-11-16T03:49:25.102Z,98390.20
2022-11-16T03:51:53.924Z,98391.40
2022-11-16T03:54:22.289Z,98394.60
2022-11-16T03:56:50.464Z,98396.00
2022-11-16T03:59:18.434Z,98388.40
2022-11-16T04:01:46.558Z,98395.20
2022-11-16T04:04:35.096Z,98397.80
2022-11-16T04:07:23.986Z,98399.00
2022-11-16T04:10:10.791Z,98398.40
2022-11-16T04:13:02.641Z,98399.80
2022-11-16T04:15:49.177Z,98391.40
2022-11-16T04:18:36.659Z,98385.80
2022-11-16T04:21:24.235Z,98386.60
2022-11-16T04:24:12.089Z,98381.20
2022-11-16T04:27:01.698Z,98386.80
2022-11-16T04:29:29.894Z,98379.60
2022-11-16T04:32:24.735Z,98373.60
2022-11-16T04:35:12.157Z,98369.80
2022-11-16T04:37:49.238Z,98367.20
2022-11-16T04:40:26.492Z,98362.60
2022-11-16T04:42:55.936Z,98362.80
2022-11-16T04:45:43.099Z,98369.40
2022-11-16T04:48:13.638Z,98366.40
2022-11-16T04:50:42.959Z,98364.20
2022-11-16T04:53:13.505Z,98360.00
2022-11-16T04:55:46.218Z,98365.40
2022-11-16T04:58:14.570Z,98366.00
2022-11-16T05:00:42.689Z,98363.80
2022-11-16T05:03:11.022Z,98371.00
2022-11-16T05:05:39.263Z,98372.20
2022-11-16T05:08:09.240Z,98371.80
2022-11-16T05:10:37.683Z,98371.20
2022-11-16T05:13:05.724Z,98368.60
2022-11-16T05:15:34.015Z,98367.20
2022-11-16T05:18:01.982Z,98367.20
2022-11-16T05:20:49.118Z,98370.60
2022-11-16T05:23:55.648Z,98370.60
2022-11-16T05:26:25.285Z,98363.60
2022-11-16T05:28:54.204Z,98356.00
2022-11-16T05:31:22.088Z,98358.40
2022-11-16T05:33:50.194Z,98361.40
2022-11-16T05:36:18.873Z,98358.20
2022-11-16T05:38:46.737Z,98360.60
2022-11-16T05:41:15.283Z,98364.20
2022-11-16T05:43:43.682Z,98361.20
2022-11-16T05:46:18.279Z,98366.20
2022-11-16T05:48:46.315Z,98360.80
2022-11-16T05:51:14.500Z,98362.60
2022-11-16T05:53:44.260Z,98362.00
2022-11-16T05:56:15.190Z,98357.60
2022-11-16T05:58:44.054Z,98360.40
2022-11-16T06:01:12.019Z,98357.40
2022-11-16T06:03:39.999Z,98355.40
2022-11-16T06:06:09.048Z,98352.80
2022-11-16T06:08:37.385Z,98349.60
2022-11-16T06:11:08.416Z,98353.00
2022-11-16T06:13:37.233Z,98356.80
2022-11-16T06:16:06.129Z,98349.80
2022-11-16T06:18:40.132Z,98346.60
2022-11-16T06:21:09.166Z,98340.80
2022-11-16T06:23:37.177Z,98343.00
2022-11-16T06:26:05.401Z,98337.00
2022-11-16T06:28:34.351Z,98339.00
2022-11-16T06:31:02.538Z,98336.00
2022-11-16T06:33:33.737Z,98336.20
2022-11-16T06:36:04.172Z,98341.00
2022-11-16T06:38:32.752Z,98340.00
2022-11-16T06:41:01.832Z,98340.40
2022-11-16T06:43:30.209Z,98330.20
2022-11-16T06:45:59.012Z,98334.40
2022-11-16T06:48:27.276Z,98330.80
2022-11-16T06:50:55.615Z,98328.20
2022-11-16T06:53:28.975Z,98323.00
2022-11-16T06:56:05.605Z,98320.20
2022-11-16T06:58:39.297Z,98313.60
2022-11-16T07:01:11.468Z,98311.40
2022-11-16T07:03:40.909Z,98312.80
2022-11-16T07:06:14.233Z,98316.20
2022-11-16T07:08:43.971Z,98310.40
2022-11-16T07:11:12.127Z,98314.40
2022-11-16T07:13:40.139Z,98309.00
2022-11-16T07:16:11.084Z,98309.40
2022-11-16T07:18:42.166Z,98305.20
2022-11-16T07:21:12.880Z,98302.80
2022-11-16T07:23:40.832Z,98302.60
2022-11-16T07:26:10.082Z,98307.40
2022-11-16T07:28:48.441Z,98305.60
2022-11-16T07:31:18.471Z,98304.20
2022-11-16T07:33:47.266Z,98297.60
2022-11-16T07:36:38.185Z,98295.20
2022-11-16T07:39:07.179Z,98293.00
2022-11-16T07:41:35.238Z,98295.80
2022-11-16T07:44:12.455Z,98301.60
2022-11-16T07:46:47.140Z,98298.40
2022-11-16T07:49:17.765Z,98297.40
2022-11-16T07:51:57.699Z,98297.60
2022-11-16T07:54:41.327Z,98307.20
2022-11-16T07:57:09.489Z,98301.60
2022-11-16T07:59:37.335Z,98302.60
2022-11-16T08:02:05.794Z,98303.40
2022-11-16T08:04:34.100Z,98308.00
2022-11-16T08:07:02.086Z,98305.80
2022-11-16T08:09:33.042Z,98307.00
2022-11-16T08:12:00.922Z,98310.40
2022-11-16T08:14:28.753Z,98305.40
2022-11-16T08:16:57.127Z,98313.40
2022-11-16T08:19:24.934Z,98309.80
2022-11-16T08:21:52.870Z,98315.80
2022-11-16T08:24:21.143Z,98319.40
2022-11-16T08:26:50.674Z,98314.60
2022-11-16T08:29:19.658Z,98319.60
2022-11-16T08:31:49.943Z,98311.60
2022-11-16T08:34:20.159Z,98314.20
2022-11-16T08:36:50.815Z,98317.40
2022-11-16T08:39:20.495Z,98311.60
2022-11-16T08:41:48.315Z,98313.00
2022-11-16T08:44:16.201Z,98311.00
2022-11-16T08:46:46.622Z,98315.80
2022-11-16T08:49:34.976Z,98312.80
2022-11-16T08:52:02.759Z,98313.60
2022-11-16T08:54:30.952Z,98313.80
2022-11-16T08:56:59.009Z,98319.80
2022-11-16T08:59:26.910Z,98318.20
2022-11-16T09:01:57.091Z,98319.60
2022-11-16T09:04:25.328Z,98317.00
2022-11-16T09:06:53.221Z,98315.00
2022-11-16T09:09:21.109Z,98317.80
2022-11-16T09:11:52.412Z,98316.00
2022-11-16T09:14:20.233Z,98315.60
2022-11-16T09:16:48.102Z,98316.00
2022-11-16T09:19:15.869Z,98307.60
2022-11-16T09:21:45.714Z,98313.60
2022-11-16T09:24:13.562Z,98312.40
2022-11-16T09:26:41.560Z,98307.80
2022-11-16T09:29:13.805Z,98309.60
2022-11-16T09:35:08.627Z,98298.00
2022-11-16T09:37:36.414Z,98294.60
2022-11-16T09:40:05.286Z,98296.00
2022-11-16T09:43:13.303Z,98294.60
2022-11-16T09:46:27.053Z,98286.80
2022-11-16T09:48:57.334Z,98283.80
2022-11-16T09:51:26.018Z,98282.80
2022-11-16T09:54:00.060Z,98280.00
2022-11-16T09:56:29.359Z,98279.60
2022-11-16T09:59:13.551Z,98276.20
2022-11-16T10:02:05.917Z,98274.80
2022-11-16T10:04:43.963Z,98267.80
2022-11-16T10:07:22.736Z,98265.40
2022-11-16T10:09:50.812Z,98263.60
2022-11-16T10:12:27.669Z,98263.20
2022-11-16T10:15:19.214Z,98261.00
2022-11-16T10:17:55.708Z,98260.80
2022-11-16T10:21:04.088Z,98254.20
2022-11-16T10:23:45.735Z,98246.00
2022-11-16T10:26:33.014Z,98247.40
2022-11-16T10:29:26.109Z,98246.60
2022-11-16T10:32:16.967Z,98246.00
2022-11-16T10:34:55.728Z,98243.80
2022-11-16T10:37:27.994Z,98239.00
2022-11-16T10:39:55.941Z,98243.40
2022-11-16T10:42:33.658Z,98242.20
2022-11-16T10:45:35.805Z,98241.80
2022-11-16T10:48:22.638Z,98239.40
2022-11-16T10:50:51.520Z,98239.60
2022-11-16T10:53:39.847Z,98235.80
2022-11-16T10:56:37.364Z,98230.60
2022-11-16T10:59:09.567Z,98234.60
2022-11-16T11:01:53.285Z,98229.20
2022-11-16T11:04:31.654Z,98226.40
2022-11-16T11:07:01.028Z,98220.20
2022-11-16T11:09:37.161Z,98229.40
2022-11-16T11:12:36.462Z,98230.80
2022-11-16T11:15:26.535Z,98235.80
2022-11-16T11:18:24.258Z,98232.40
2022-11-16T11:20:58.191Z,98231.80
2022-11-16T11:23:25.966Z,98235.00
2022-11-16T11:25:58.671Z,98224.60
2022-11-16T11:28:37.081Z,98224.20
2022-11-16T11:31:22.626Z,98226.20
2022-11-16T11:33:53.445Z,98218.20
2022-11-16T11:36:27.559Z,98214.80
2022-11-16T11:39:08.203Z,98212.20
2022-11-16T11:41:45.839Z,98207.00
2022-11-16T11:44:13.579Z,98198.00
2022-11-16T11:49:42.149Z,98204.60
2022-11-16T11:52:17.438Z,98203.40
2022-11-16T11:54:47.850Z,98204.60
2022-11-16T11:57:20.769Z,98206.40
2022-11-16T11:59:49.489Z,98209.00
2022-11-16T12:02:49.361Z,98210.60
2022-11-16T12:05:42.423Z,98211.20
2022-11-16T12:08:31.764Z,98218.40
2022-11-16T12:11:30.630Z,98211.20
2022-11-16T12:14:24.883Z,98214.20
2022-11-16T12:17:04.247Z,98212.80
2022-11-16T12:20:10.564Z,98209.80
2022-11-16T12:22:51.638Z,98206.80
2022-11-16T12:25:46.652Z,98204.80
2022-11-16T12:29:06.141Z,98210.00
2022-11-16T12:31:56.556Z,98204.80
2022-11-16T12:34:53.254Z,98207.00
2022-11-16T12:37:29.824Z,98207.40
2022-11-16T12:40:36.518Z,98203.00
2022-11-16T12:43:46.676Z,98204.20
2022-11-16T12:46:34.872Z,98213.80
2022-11-16T12:49:24.358Z,98211.40
2022-11-16T12:52:10.236Z,98209.40
2022-11-16T12:55:26.770Z,98214.00
2022-11-16T12:58:58.290Z,98214.40
2022-11-16T13:01:42.042Z,98215.00
2022-11-16T13:04:15.138Z,98218.40
2022-11-16T13:06:47.816Z,98215.60
2022-11-16T13:09:37.797Z,98210.80
2022-11-16T13:12:14.584Z,98207.00
2022-11-16T13:14:48.528Z,98209.80
2022-11-16T13:17:27.799Z,98207.40
2022-11-16T13:20:59.394Z,98211.20
2022-11-16T13:23:46.121Z,98208.80
2022-11-16T13:26:45.417Z,98209.20
2022-11-16T13:29:34.307Z,98213.80
2022-11-16T13:32:11.098Z,98210.60
2022-11-16T13:34:39.318Z,98210.00
2022-11-16T13:37:38.217Z,98212.60
2022-11-16T13:40:06.064Z,98215.80
2022-11-16T13:42:44.622Z,98206.20
2022-11-16T13:45:21.687Z,98205.40
2022-11-16T13:47:53.713Z,98206.00
2022-11-16T13:50:37.486Z,98202.40
2022-11-16T13:56:04.561Z,98204.20
2022-11-16T13:58:33.538Z,98203.00
2022-11-16T14:01:15.110Z,98202.40
2022-11-16T14:03:52.623Z,98196.80
2022-11-16T14:06:20.383Z,98201.00
2022-11-16T14:08:58.637Z,98200.20
2022-11-16T14:11:39.990Z,98192.60
2022-11-16T14:14:13.316Z,98189.20
2022-11-16T14:16:49.629Z,98189.20
2022-11-16T14:19:55.303Z,98196.20
2022-11-16T14:22:53.607Z,98186.60
2022-11-16T14:25:56.331Z,98190.40
2022-11-16T14:28:53.052Z,98183.60
2022-11-16T14:31:25.906Z,98191.20
2022-11-16T14:33:57.980Z,98188.60
2022-11-16T14:36:39.619Z,98190.60
2022-11-16T14:39:27.835Z,98189.20
2022-11-16T14:42:16.903Z,98186.80
2022-11-16T14:44:44.719Z,98192.80
2022-11-16T14:50:44.708Z,98199.00
2022-11-16T14:53:16.213Z,98197.00
2022-11-16T14:55:45.155Z,98195.60
2022-11-16T14:58:23.547Z,98190.00
2022-11-16T15:01:00.489Z,98194.60
2022-11-16T15:04:03.190Z,98189.20
2022-11-16T15:06:39.585Z,98193.00
2022-11-16T15:09:08.382Z,98189.20
2022-11-16T15:11:59.566Z,98198.20
2022-11-16T15:14:30.330Z,98198.40
2022-11-16T15:16:59.283Z,98193.40
2022-11-16T15:19:30.778Z,98204.80
2022-11-16T15:22:02.807Z,98200.40
2022-11-16T15:24:34.726Z,98201.60
2022-11-16T15:27:08.704Z,98201.20
2022-11-16T15:29:36.605Z,98208.40
2022-11-16T15:32:06.017Z,98203.60
2022-11-16T15:34:34.177Z,98202.20
2022-11-16T15:37:02.021Z,98208.00
2022-11-16T15:39:33.530Z,98205.00
2022-11-16T15:42:04.088Z,98206.80
2022-11-16T15:44:33.065Z,98200.80
2022-11-16T15:47:00.932Z,98205.00
2022-11-16T15:49:35.356Z,98207.40
2022-11-16T15:52:04.654Z,98204.60
2022-11-16T15:54:54.813Z,98204.00
2022-11-16T15:57:23.831Z,98208.20
2022-11-16T15:59:57.517Z,98204.20
2022-11-16T16:02:30.505Z,98205.00
2022-11-16T16:04:58.489Z,98200.80
2022-11-16T16:07:40.705Z,98203.40
2022-11-16T16:10:22.502Z,98206.80
2022-11-16T16:12:55.284Z,98203.00
2022-11-16T16:15:34.229Z,98204.00
2022-11-16T16:18:03.185Z,98212.00
2022-11-16T16:20:32.046Z,98210.00
2022-11-16T16:23:11.870Z,98213.80
2022-11-16T16:25:39.640Z,98218.40
2022-11-16T16:28:10.527Z,98212.80
2022-11-16T16:30:39.557Z,98213.60
2022-11-16T16:33:17.332Z,98211.20
2022-11-16T16:35:49.768Z,98211.80
2022-11-16T16:38:17.603Z,98220.20
2022-11-16T16:40:45.482Z,98220.60
2022-11-16T16:43:13.297Z,98219.40
2022-11-16T16:45:43.565Z,98221.40
2022-11-16T16:48:13.555Z,98224.60
2022-11-16T16:50:41.446Z,98225.20
2022-11-16T16:53:13.162Z,98225.00
2022-11-16T16:55:43.810Z,98219.40
2022-11-16T16:58:12.167Z,98224.60
2022-11-16T17:00:40.875Z,98226.00
2022-11-16T17:03:10.896Z,98223.40
2022-11-16T17:05:38.811Z,98223.20
2022-11-16T17:08:06.849Z,98226.60
2022-11-16T17:10:34.724Z,98224.20
2022-11-16T17:13:03.268Z,98227.00
2022-11-16T17:15:31.129Z,98234.00
2022-11-16T17:17:59.987Z,98227.00
2022-11-16T17:20:27.910Z,98222.00
2022-11-16T17:22:55.784Z,98217.60
2022-11-16T17:25:23.589Z,98219.80
2022-11-16T17:27:51.442Z,98226.00
2022-11-16T17:30:19.250Z,98228.60
2022-11-16T17:32:47.099Z,98226.20
2022-11-16T17:35:15.039Z,98226.00
2022-11-16T17:37:44.122Z,98232.20
2022-11-16T17:40:12.911Z,98227.80
2022-11-16T17:42:40.833Z,98233.20
2022-11-16T17:45:09.250Z,98223.80
2022-11-16T17:47:39.786Z,98217.40
2022-11-16T17:50:09.261Z,98221.20
2022-11-16T17:52:37.186Z,98224.00
2022-11-16T17:55:07.476Z,98226.40
2022-11-16T17:57:35.357Z,98224.00
2022-11-16T18:00:04.927Z,98226.40
2022-11-16T18:02:32.774Z,98226.20
2022-11-16T18:05:00.680Z,98226.20
2022-11-16T18:07:30.379Z,98235.40
2022-11-16T18:09:58.326Z,98240.20
2022-11-16T18:12:27.834Z,98229.60
2022-11-16T18:15:26.393Z,98232.00
2022-11-16T18:17:43.647Z,98231.40
2022-11-16T18:20:13.298Z,98230.20
2022-11-16T18:22:41.417Z,98231.00
2022-11-16T18:25:09.748Z,98227.40
2022-11-16T18:27:37.954Z,98232.00
2022-11-16T18:30:08.554Z,98230.40
2022-11-16T18:32:36.544Z,98235.20
2022-11-16T18:35:09.630Z,98229.40
2022-11-16T18:37:37.545Z,98232.20
2022-11-16T18:40:06.391Z,98228.80
2022-11-16T18:42:35.500Z,98230.00
2022-11-16T18:45:03.567Z,98228.60
2022-11-16T18:47:31.636Z,98228.80
2022-11-16T18:49:59.595Z,98230.20
2022-11-16T18:52:29.049Z,98234.40
2022-11-16T18:54:57.549Z,98231.80
2022-11-16T18:57:25.664Z,98226.60
2022-11-16T18:59:53.809Z,98244.00
2022-11-16T19:02:22.930Z,98243.00
2022-11-16T19:04:50.792Z,98239.60
2022-11-16T19:07:18.745Z,98237.20
2022-11-16T19:09:46.664Z,98242.20
2022-11-16T19:12:15.723Z,98233.40
2022-11-16T19:14:43.800Z,98238.60
2022-11-16T19:17:11.816Z,98238.20
2022-11-16T19:19:39.843Z,98237.60
2022-11-16T19:22:07.865Z,98242.80
2022-11-16T19:24:35.813Z,98239.40
2022-11-16T19:27:03.779Z,98235.20
2022-11-16T19:29:32.175Z,98236.40
2022-11-16T19:32:00.147Z,98238.40
2022-11-16T19:34:33.119Z,98238.40
2022-11-16T19:37:01.415Z,98237.40
2022-11-16T19:39:29.228Z,98235.80
2022-11-16T19:41:57.555Z,98234.60
2022-11-16T19:44:25.501Z,98240.00
2022-11-16T19:46:54.579Z,98227.20
2022-11-16T19:49:22.454Z,98232.00
2022-11-16T19:51:50.481Z,98228.40
2022-11-16T19:54:18.685Z,98234.00
2022-11-16T19:56:53.612Z,98237.60
2022-11-16T19:59:23.595Z,98234.00
2022-11-16T20:01:51.466Z,98224.00
2022-11-16T20:04:19.416Z,98228.60
2022-11-16T20:06:47.363Z,98224.00
2022-11-16T20:09:15.140Z,98227.60
2022-11-16T20:11:43.129Z,98231.60
2022-11-16T20:14:11.897Z,98224.40
2022-11-16T20:16:41.675Z,98228.00
2022-11-16T20:19:10.015Z,98227.60
2022-11-16T20:21:40.139Z,98228.20
2022-11-16T20:24:13.991Z,98229.20
2022-11-16T20:26:47.269Z,98235.40
2022-11-16T20:29:18.258Z,98239.20
2022-11-16T20:31:46.646Z,98237.40
2022-11-16T20:34:16.279Z,98247.00
2022-11-16T20:36:47.352Z,98245.60
2022-11-16T20:39:19.513Z,98241.00
2022-11-16T20:41:48.123Z,98232.80
2022-11-16T20:44:22.441Z,98239.80
2022-11-16T20:46:52.733Z,98242.40
2022-11-16T20:49:21.920Z,98243.80
2022-11-16T20:51:51.208Z,98234.80
2022-11-16T20:54:20.128Z,98241.60
2022-11-16T20:56:51.026Z,98235.40
2022-11-16T20:59:19.027Z,98236.60
2022-11-16T21:01:47.777Z,98234.40
2022-11-16T21:04:16.058Z,98236.00
2022-11-16T21:06:44.108Z,98228.80
2022-11-16T21:09:12.660Z,98236.20
2022-11-16T21:11:59.340Z,98240.80
2022-11-16T21:14:27.581Z,98238.20
2022-11-16T21:16:55.422Z,98236.00
2022-11-16T21:19:23.296Z,98235.20
2022-11-16T21:21:51.104Z,98229.40
2022-11-16T21:24:18.878Z,98228.80
2022-11-16T21:26:46.709Z,98227.00
2022-11-16T21:29:14.613Z,98232.60
2022-11-16T21:31:42.480Z,98225.20
2022-11-16T21:34:10.301Z,98223.60
2022-11-16T21:36:38.378Z,98234.20
2022-11-16T21:39:06.236Z,98233.80
2022-11-16T21:41:34.621Z,98232.40
2022-11-16T21:44:02.443Z,98237.80
2022-11-16T21:46:30.369Z,98230.80
2022-11-16T21:48:58.208Z,98237.40
2022-11-16T21:51:27.299Z,98229.80
2022-11-16T21:53:55.404Z,98232.20
2022-11-16T21:56:24.721Z,98231.00
2022-11-16T21:58:53.405Z,98231.20
2022-11-16T22:01:22.162Z,98233.60
2022-11-16T22:04:10.020Z,98237.80
2022-11-16T22:06:56.581Z,98235.20
2022-11-16T22:09:24.466Z,98234.60
2022-11-16T22:11:52.444Z,98236.00
2022-11-16T22:14:20.387Z,98234.40
2022-11-16T22:16:48.376Z,98230.00
2022-11-16T22:19:16.303Z,98235.40
2022-11-16T22:21:44.172Z,98229.80
2022-11-16T22:24:12.173Z,98239.20
2022-11-16T22:26:41.162Z,98239.20
2022-11-16T22:29:09.121Z,98237.20
2022-11-16T22:31:37.036Z,98236.20
2022-11-16T22:34:04.940Z,98234.40
2022-11-16T22:36:32.865Z,98237.20
2022-11-16T22:39:01.069Z,98241.40
2022-11-16T22:41:29.261Z,98250.80
2022-11-16T22:43:57.230Z,98251.80
2022-11-16T22:46:25.142Z,98251.20
2022-11-16T22:48:53.039Z,98251.60
2022-11-16T22:51:26.075Z,98250.20
2022-11-16T22:53:55.712Z,98259.20
2022-11-16T22:56:23.768Z,98251.40
2022-11-16T22:58:51.969Z,98252.40
2022-11-16T23:01:20.220Z,98251.00
2022-11-16T23:03:48.564Z,98252.20
2022-11-16T23:06:16.926Z,98250.20
2022-11-16T23:08:44.849Z,98253.40
2022-11-16T23:11:36.545Z,98249.80
2022-11-16T23:14:24.167Z,98246.00
2022-11-16T23:16:52.540Z,98233.80
2022-11-16T23:19:39.601Z,98234.40
2022-11-16T23:22:30.667Z,98234.00
2022-11-16T23:25:17.300Z,98226.20
2022-11-16T23:28:06.722Z,98228.40
2022-11-16T23:30:35.097Z,98225.60
2022-11-16T23:33:06.199Z,98225.40
2022-11-16T23:35:34.104Z,98227.80
2022-11-16T23:38:04.304Z,98233.00
2022-11-16T23:40:37.473Z,98233.60
2022-11-16T23:43:25.300Z,98223.20
2022-11-16T23:45:53.227Z,98232.20
2022-11-16T23:48:23.308Z,98222.80
2022-11-16T23:50:51.285Z,98227.20
2022-11-16T23:53:19.215Z,98227.40
2022-11-16T23:55:48.550Z,98225.40
2022-11-16T23:58:16.771Z,98219.00
