createdAt,value
2023-02-13T07:02:42.373Z,8.30
2023-02-13T07:02:52.462Z,9.40
2023-02-13T07:03:02.457Z,9.30
2023-02-13T07:03:12.514Z,9.10
2023-02-13T07:03:22.453Z,8.90
2023-02-13T07:03:32.523Z,9.10
2023-02-13T07:03:42.604Z,9.90
2023-02-13T07:03:52.583Z,10.00
2023-02-13T07:04:02.656Z,9.90
2023-02-13T07:04:12.758Z,9.70
2023-02-13T07:04:22.859Z,9.70
2023-02-13T07:04:32.926Z,9.50
2023-02-13T07:04:43.022Z,9.30
2023-02-13T07:04:53.090Z,9.40
2023-02-13T07:05:03.304Z,9.80
2023-02-13T07:05:13.204Z,9.80
2023-02-13T07:05:23.289Z,10.00
2023-02-13T07:05:33.436Z,9.70
2023-02-13T07:05:43.351Z,9.60
2023-02-13T07:05:53.466Z,9.60
2023-02-13T07:06:03.540Z,9.40
2023-02-13T07:06:13.626Z,9.40
2023-02-13T07:06:23.724Z,9.20
2023-02-13T07:06:34.426Z,9.10
2023-02-13T07:06:43.812Z,9.40
2023-02-13T07:06:53.880Z,9.20
2023-02-13T07:07:03.986Z,9.90
2023-02-13T07:07:14.054Z,9.70
2023-02-13T07:07:24.184Z,9.90
2023-02-13T07:07:34.282Z,9.40
2023-02-13T07:07:44.364Z,9.60
2023-02-13T07:07:54.364Z,9.40
2023-02-13T07:08:04.454Z,9.40
2023-02-13T07:08:14.538Z,9.90
2023-02-13T07:08:24.605Z,9.90
2023-02-13T07:08:34.666Z,9.80
2023-02-13T07:08:44.734Z,9.40
2023-02-13T07:08:54.825Z,9.70
2023-02-13T07:09:04.898Z,10.00
2023-02-13T07:09:15.080Z,9.90
2023-02-13T07:09:25.146Z,9.70
2023-02-13T07:09:35.216Z,9.50
2023-02-13T07:09:45.292Z,9.60
2023-02-13T07:09:55.355Z,9.70
2023-02-13T07:10:05.478Z,9.90
2023-02-13T07:10:15.550Z,9.60
2023-02-13T07:10:25.627Z,9.50
2023-02-13T07:10:35.685Z,9.80
2023-02-13T07:10:45.767Z,10.30
2023-02-13T07:10:56.290Z,10.30
2023-02-13T07:11:05.955Z,9.70
2023-02-13T07:11:16.005Z,9.40
2023-02-13T07:11:26.070Z,9.40
2023-02-13T07:11:36.193Z,9.50
2023-02-13T07:11:46.265Z,9.40
2023-02-13T07:11:56.364Z,9.50
2023-02-13T07:12:06.383Z,9.00
2023-02-13T07:12:16.500Z,9.40
2023-02-13T07:12:26.597Z,9.60
2023-02-13T07:12:36.737Z,9.60
2023-02-13T07:12:53.957Z,9.80
2023-02-13T07:13:05.749Z,10.30
2023-02-13T07:13:08.613Z,10.50
2023-02-13T07:13:18.789Z,10.40
2023-02-13T07:13:28.853Z,10.20
2023-02-13T07:13:38.933Z,10.20
2023-02-13T07:13:49.046Z,10.10
2023-02-13T07:13:59.880Z,9.30
2023-02-13T07:14:09.560Z,9.00
2023-02-13T07:14:19.682Z,8.90
2023-02-13T07:14:29.739Z,8.80
2023-02-13T07:14:39.801Z,8.90
2023-02-13T07:14:49.824Z,9.10
2023-02-13T07:14:59.926Z,9.60
2023-02-13T07:15:10.008Z,9.90
2023-02-13T07:15:20.073Z,9.60
2023-02-13T07:15:30.163Z,9.50
2023-02-13T07:15:40.228Z,9.20
2023-02-13T07:15:50.271Z,9.50
2023-02-13T07:16:00.344Z,9.30
2023-02-13T07:16:10.375Z,9.20
2023-02-13T07:16:20.367Z,9.20
2023-02-13T07:16:30.487Z,9.40
2023-02-13T07:16:40.591Z,10.30
2023-02-13T07:16:50.762Z,10.00
2023-02-13T07:17:00.664Z,10.40
2023-02-13T07:17:10.643Z,9.50
2023-02-13T07:17:20.754Z,10.00
2023-02-13T07:17:30.868Z,9.80
2023-02-13T07:17:40.856Z,10.50
2023-02-13T07:17:50.956Z,10.20
2023-02-13T07:18:01.069Z,10.10
2023-02-13T07:18:11.143Z,9.90
2023-02-13T07:18:21.223Z,9.70
2023-02-13T07:18:31.333Z,9.20
2023-02-13T07:18:41.563Z,8.80
2023-02-13T07:18:51.644Z,8.70
2023-02-13T07:19:01.693Z,8.90
2023-02-13T07:19:11.717Z,9.50
2023-02-13T07:19:21.894Z,9.30
2023-02-13T07:19:31.894Z,9.10
2023-02-13T07:19:42.015Z,8.80
2023-02-13T07:19:52.217Z,8.60
2023-02-13T07:20:02.100Z,8.50
2023-02-13T07:20:12.257Z,8.60
2023-02-13T07:20:22.141Z,9.20
2023-02-13T07:20:32.293Z,9.70
2023-02-13T07:20:42.252Z,9.70
2023-02-13T07:20:52.292Z,9.30
2023-02-13T07:21:02.423Z,9.10
2023-02-13T07:21:12.606Z,8.80
2023-02-13T07:21:22.524Z,8.80
2023-02-13T07:21:32.677Z,9.00
2023-02-13T07:21:42.633Z,9.30
2023-02-13T07:21:52.600Z,9.50
2023-02-13T07:22:02.687Z,9.30
2023-02-13T07:22:12.822Z,9.20
2023-02-13T07:22:22.879Z,9.30
2023-02-13T07:22:33.032Z,9.50
2023-02-13T07:22:42.826Z,9.80
2023-02-13T07:22:52.824Z,9.60
2023-02-13T07:23:02.956Z,9.70
2023-02-13T07:23:12.949Z,9.20
2023-02-13T07:23:22.876Z,9.40
2023-02-13T07:23:33.002Z,9.60
2023-02-13T07:23:43.122Z,9.80
2023-02-13T07:23:53.105Z,9.50
2023-02-13T07:24:03.195Z,9.50
2023-02-13T07:24:13.267Z,9.70
2023-02-13T07:24:23.462Z,9.90
2023-02-13T07:24:33.533Z,9.50
2023-02-13T07:24:43.622Z,9.30
2023-02-13T07:24:53.721Z,9.20
2023-02-13T07:25:03.692Z,9.40
2023-02-13T07:25:13.711Z,9.30
2023-02-13T07:25:23.824Z,9.40
2023-02-13T07:25:33.939Z,9.50
2023-02-13T07:25:44.044Z,9.60
2023-02-13T07:25:54.152Z,9.60
2023-02-13T07:26:04.183Z,9.60
2023-02-13T07:26:14.281Z,9.70
2023-02-13T07:26:24.419Z,9.30
2023-02-13T07:26:34.423Z,8.80
2023-02-13T07:26:44.412Z,8.90
2023-02-13T07:26:54.541Z,9.30
2023-02-13T07:27:04.652Z,9.30
2023-02-13T07:27:14.753Z,8.80
2023-02-13T07:27:24.884Z,8.90
2023-02-13T07:27:34.974Z,9.20
2023-02-13T07:27:44.991Z,10.20
2023-02-13T07:27:55.114Z,9.90
2023-02-13T07:28:05.147Z,9.70
2023-02-13T07:28:15.260Z,9.60
2023-02-13T07:28:25.315Z,9.70
2023-02-13T07:28:35.351Z,9.70
2023-02-13T07:28:45.343Z,9.10
2023-02-13T07:29:10.255Z,9.00
2023-02-13T07:29:11.491Z,9.10
2023-02-13T07:29:17.397Z,9.50
2023-02-13T07:29:27.346Z,9.60
2023-02-13T07:29:37.502Z,9.70
2023-02-13T07:29:47.589Z,9.40
2023-02-13T07:29:57.783Z,8.90
2023-02-13T07:30:07.691Z,8.50
2023-02-13T07:30:17.791Z,8.90
2023-02-13T07:30:27.929Z,9.60
2023-02-13T07:30:37.962Z,10.30
2023-02-13T07:30:47.932Z,9.90
2023-02-13T07:30:58.233Z,9.50
2023-02-13T07:31:08.254Z,9.20
2023-02-13T07:31:18.156Z,8.90
2023-02-13T07:31:28.206Z,9.40
2023-02-13T07:31:38.182Z,9.30
2023-02-13T07:31:48.215Z,9.70
2023-02-13T07:31:58.236Z,9.20
2023-02-13T07:32:08.251Z,9.40
2023-02-13T07:32:18.180Z,9.80
2023-02-13T07:32:28.271Z,10.00
2023-02-13T07:32:38.413Z,10.00
2023-02-13T07:32:48.367Z,9.70
2023-02-13T07:32:58.341Z,9.20
2023-02-13T07:33:08.455Z,8.90
2023-02-13T07:33:18.613Z,8.80
2023-02-13T07:33:28.608Z,9.50
2023-02-13T07:33:38.732Z,9.70
2023-02-13T07:33:48.823Z,9.60
2023-02-13T07:33:58.912Z,9.00
2023-02-13T07:34:08.918Z,9.10
2023-02-13T07:34:19.048Z,9.10
2023-02-13T07:34:29.055Z,9.20
2023-02-13T07:34:44.394Z,9.20
2023-02-13T07:35:01.274Z,9.40
2023-02-13T07:35:02.562Z,9.80
2023-02-13T07:35:11.121Z,9.40
2023-02-13T07:35:21.311Z,9.00
2023-02-13T07:35:31.251Z,9.10
2023-02-13T07:35:41.365Z,9.40
2023-02-13T07:35:51.372Z,9.60
2023-02-13T07:36:01.353Z,9.20
2023-02-13T07:36:11.473Z,9.30
2023-02-13T07:36:21.553Z,9.10
2023-02-13T07:36:31.674Z,9.20
2023-02-13T07:36:41.809Z,9.00
2023-02-13T07:36:51.786Z,9.00
2023-02-13T07:37:01.841Z,9.20
2023-02-13T07:37:11.932Z,9.10
2023-02-13T07:37:22.022Z,9.40
2023-02-13T07:37:32.094Z,9.30
2023-02-13T07:37:42.186Z,9.40
2023-02-13T07:37:52.269Z,9.60
2023-02-13T07:38:02.371Z,9.70
2023-02-13T07:38:12.443Z,9.80
2023-02-13T07:38:22.536Z,10.00
2023-02-13T07:38:32.625Z,10.00
2023-02-13T07:38:42.716Z,10.30
2023-02-13T07:38:52.921Z,9.70
2023-02-13T07:39:02.863Z,9.40
2023-02-13T07:39:12.976Z,9.10
2023-02-13T07:39:23.068Z,9.20
2023-02-13T07:39:33.146Z,9.40
2023-02-13T07:39:43.239Z,9.40
2023-02-13T07:39:53.363Z,9.40
2023-02-13T07:40:04.700Z,9.30
2023-02-13T07:40:13.522Z,9.10
2023-02-13T07:40:23.603Z,9.60
2023-02-13T07:40:33.694Z,9.80
2023-02-13T07:40:43.804Z,9.30
2023-02-13T07:40:53.894Z,9.40
2023-02-13T07:41:03.960Z,9.00
2023-02-13T07:41:14.072Z,9.70
2023-02-13T07:41:23.995Z,9.50
2023-02-13T07:41:34.304Z,9.40
2023-02-13T07:41:44.101Z,8.70
2023-02-13T07:41:54.099Z,8.60
2023-02-13T07:42:04.084Z,8.40
2023-02-13T07:42:14.219Z,8.70
2023-02-13T07:42:24.322Z,8.60
2023-02-13T07:42:34.483Z,9.20
2023-02-13T07:42:44.482Z,9.20
2023-02-13T07:42:54.564Z,9.40
2023-02-13T07:43:04.671Z,9.20
2023-02-13T07:43:14.719Z,9.40
2023-02-13T07:43:24.818Z,9.60
2023-02-13T07:43:34.869Z,9.20
2023-02-13T07:43:44.933Z,9.40
2023-02-13T07:43:54.995Z,9.00
2023-02-13T07:44:05.053Z,9.30
2023-02-13T07:44:15.128Z,8.90
2023-02-13T07:44:25.193Z,9.20
2023-02-13T07:44:35.278Z,9.20
2023-02-13T07:44:45.379Z,9.30
2023-02-13T07:44:55.488Z,9.20
2023-02-13T07:45:05.661Z,8.90
2023-02-13T07:45:15.666Z,8.90
2023-02-13T07:45:25.747Z,9.20
2023-02-13T07:45:35.844Z,9.70
2023-02-13T07:45:45.954Z,9.50
2023-02-13T07:45:56.356Z,9.00
2023-02-13T07:46:06.053Z,9.00
2023-02-13T07:46:16.139Z,9.80
2023-02-13T07:46:26.224Z,9.70
2023-02-13T07:46:36.366Z,9.70
2023-02-13T07:46:46.296Z,8.90
2023-02-13T07:46:56.410Z,9.20
2023-02-13T07:47:06.458Z,9.40
2023-02-13T07:47:18.893Z,9.80
2023-02-13T07:47:26.394Z,9.70
2023-02-13T07:47:36.486Z,9.50
2023-02-13T07:47:46.606Z,9.40
2023-02-13T07:47:56.736Z,9.30
2023-02-13T07:48:06.807Z,8.90
2023-02-13T07:48:16.914Z,9.10
2023-02-13T07:48:27.006Z,9.00
2023-02-13T07:48:37.111Z,9.40
2023-02-13T07:48:47.189Z,9.50
2023-02-13T07:48:57.156Z,9.40
2023-02-13T07:49:07.265Z,9.40
2023-02-13T07:49:17.347Z,9.40
2023-02-13T07:49:27.447Z,9.70
2023-02-13T07:49:37.522Z,9.20
2023-02-13T07:49:47.637Z,8.90
2023-02-13T07:49:57.713Z,8.30
2023-02-13T07:50:07.785Z,8.70
2023-02-13T07:50:17.889Z,9.20
2023-02-13T07:50:27.994Z,9.10
2023-02-13T07:50:38.089Z,9.40
2023-02-13T07:50:48.173Z,8.90
2023-02-13T07:50:58.651Z,9.50
2023-02-13T07:51:08.391Z,9.40
2023-02-13T07:51:18.466Z,9.90
2023-02-13T07:51:28.554Z,9.70
2023-02-13T07:51:38.633Z,9.70
2023-02-13T07:51:48.725Z,9.30
2023-02-13T07:51:58.845Z,8.80
2023-02-13T07:52:08.928Z,8.60
2023-02-13T07:52:19.025Z,9.10
2023-02-13T07:52:29.097Z,9.30
2023-02-13T07:52:39.175Z,9.40
2023-02-13T07:52:49.294Z,8.90
2023-02-13T07:52:59.388Z,8.50
2023-02-13T07:53:09.478Z,8.40
2023-02-13T07:53:19.609Z,8.30
2023-02-13T07:53:29.687Z,9.00
2023-02-13T07:53:39.764Z,9.10
2023-02-13T07:53:49.903Z,9.50
2023-02-13T07:53:59.987Z,8.90
2023-02-13T07:54:10.076Z,8.90
2023-02-13T07:54:20.157Z,8.70
2023-02-13T07:54:30.257Z,9.20
2023-02-13T07:54:40.333Z,9.20
2023-02-13T07:54:50.474Z,9.30
2023-02-13T07:55:00.573Z,8.80
2023-02-13T07:55:10.575Z,8.80
2023-02-13T07:55:20.681Z,8.90
2023-02-13T07:55:30.821Z,8.90
2023-02-13T07:55:40.904Z,8.70
2023-02-13T07:55:50.993Z,8.90
2023-02-13T07:56:01.107Z,9.00
2023-02-13T07:56:11.065Z,9.20
2023-02-13T07:56:21.143Z,9.30
2023-02-13T07:56:31.240Z,9.50
2023-02-13T07:56:41.343Z,9.70
2023-02-13T07:56:51.440Z,10.30
2023-02-13T07:57:01.554Z,10.10
2023-02-13T07:57:11.614Z,9.90
2023-02-13T07:57:21.704Z,9.40
2023-02-13T07:57:31.801Z,9.20
2023-02-13T07:57:41.896Z,9.30
2023-02-13T07:57:51.983Z,9.00
2023-02-13T07:58:02.081Z,9.20
2023-02-13T07:58:12.163Z,8.60
2023-02-13T07:58:22.248Z,8.60
2023-02-13T07:58:32.324Z,8.60
2023-02-13T07:58:42.422Z,9.30
2023-02-13T07:58:52.527Z,9.90
2023-02-13T07:59:02.610Z,10.00
2023-02-13T07:59:12.727Z,9.60
2023-02-13T07:59:22.807Z,9.00
2023-02-13T07:59:32.996Z,9.00
2023-02-13T07:59:42.943Z,9.40
2023-02-13T07:59:53.054Z,9.60
2023-02-13T08:00:03.170Z,9.10
2023-02-13T08:00:13.258Z,9.00
2023-02-13T08:00:23.373Z,8.40
2023-02-13T08:00:33.335Z,8.80
2023-02-13T08:00:43.454Z,8.70
2023-02-13T08:00:53.557Z,8.90
2023-02-13T08:01:03.665Z,9.00
2023-02-13T08:01:13.779Z,9.00
2023-02-13T08:01:23.894Z,9.10
2023-02-13T08:01:34.065Z,9.20
2023-02-13T08:01:44.135Z,9.10
2023-02-13T08:01:54.171Z,8.90
2023-02-13T08:02:04.218Z,8.70
2023-02-13T08:02:14.542Z,8.80
2023-02-13T08:02:24.218Z,8.90
2023-02-13T08:02:34.387Z,9.10
2023-02-13T08:02:44.303Z,9.20
2023-02-13T08:02:54.417Z,9.40
2023-02-13T08:03:04.516Z,9.60
2023-02-13T08:03:14.627Z,9.30
2023-02-13T08:03:24.791Z,9.00
2023-02-13T08:03:34.781Z,8.80
2023-02-13T08:03:44.755Z,9.00
2023-02-13T08:03:54.891Z,9.50
2023-02-13T08:04:05.043Z,9.70
2023-02-13T08:04:15.105Z,10.20
2023-02-13T08:04:26.389Z,9.60
2023-02-13T08:04:35.115Z,9.40
2023-02-13T08:04:45.247Z,8.90
2023-02-13T08:04:55.355Z,9.30
2023-02-13T08:05:05.454Z,9.80
2023-02-13T08:05:15.536Z,10.00
2023-02-13T08:05:25.731Z,9.50
2023-02-13T08:05:35.669Z,9.20
2023-02-13T08:05:45.742Z,9.30
2023-02-13T08:05:56.020Z,9.60
2023-02-13T08:06:05.874Z,9.30
2023-02-13T08:06:15.966Z,9.30
2023-02-13T08:06:26.043Z,8.80
2023-02-13T08:06:36.131Z,9.30
2023-02-13T08:06:46.222Z,9.40
2023-02-13T08:06:56.304Z,9.60
2023-02-13T08:07:06.387Z,9.40
2023-02-13T08:07:16.510Z,9.50
2023-02-13T08:07:26.583Z,9.60
2023-02-13T08:07:36.678Z,9.80
2023-02-13T08:07:46.770Z,9.50
2023-02-13T08:07:56.883Z,9.40
2023-02-13T08:08:07.014Z,9.10
2023-02-13T08:08:16.993Z,8.90
2023-02-13T08:08:27.076Z,8.80
2023-02-13T08:08:37.073Z,8.40
2023-02-13T08:08:47.179Z,9.00
2023-02-13T08:08:57.263Z,9.20
2023-02-13T08:09:07.344Z,9.80
2023-02-13T08:09:17.446Z,9.20
2023-02-13T08:09:27.543Z,8.80
2023-02-13T08:09:39.546Z,8.50
2023-02-13T08:09:47.725Z,9.10
2023-02-13T08:09:57.805Z,9.70
2023-02-13T08:10:07.943Z,10.10
2023-02-13T08:10:18.040Z,9.80
2023-02-13T08:10:28.258Z,9.20
2023-02-13T08:10:38.143Z,9.20
2023-02-13T08:10:48.252Z,9.10
2023-02-13T08:10:58.353Z,8.90
2023-02-13T08:11:08.453Z,8.80
2023-02-13T08:11:18.544Z,8.60
2023-02-13T08:11:28.642Z,9.00
2023-02-13T08:11:38.751Z,9.40
2023-02-13T08:11:48.850Z,9.90
2023-02-13T08:11:58.952Z,10.00
2023-02-13T08:12:09.052Z,10.00
2023-02-13T08:12:19.163Z,9.90
2023-02-13T08:12:29.251Z,9.40
2023-02-13T08:12:39.382Z,9.00
2023-02-13T08:12:49.459Z,8.70
2023-02-13T08:12:59.572Z,8.60
2023-02-13T08:13:09.663Z,9.10
2023-02-13T08:13:19.759Z,9.10
2023-02-13T08:13:29.863Z,9.50
2023-02-13T08:13:39.998Z,9.20
2023-02-13T08:13:50.111Z,9.60
2023-02-13T08:14:00.207Z,9.40
2023-02-13T08:14:10.309Z,9.90
2023-02-13T08:14:20.409Z,9.60
2023-02-13T08:14:30.534Z,9.30
2023-02-13T08:14:40.523Z,8.80
2023-02-13T08:14:50.629Z,8.90
2023-02-13T08:15:00.748Z,9.80
2023-02-13T08:15:10.840Z,10.00
2023-02-13T08:15:20.968Z,9.80
2023-02-13T08:15:31.059Z,9.50
2023-02-13T08:15:41.159Z,9.50
2023-02-13T08:15:51.238Z,9.00
2023-02-13T08:16:01.372Z,9.30
2023-02-13T08:16:11.492Z,9.60
2023-02-13T08:16:21.572Z,9.60
2023-02-13T08:16:31.581Z,9.20
2023-02-13T08:16:41.653Z,8.90
2023-02-13T08:16:51.744Z,8.70
2023-02-13T08:17:01.709Z,8.50
2023-02-13T08:17:11.815Z,8.30
2023-02-13T08:17:21.923Z,9.20
2023-02-13T08:17:32.037Z,9.60
2023-02-13T08:17:42.132Z,9.60
2023-02-13T08:17:52.227Z,9.70
2023-02-13T08:18:02.356Z,9.60
2023-02-13T08:18:12.444Z,9.50
2023-02-13T08:18:22.536Z,9.10
2023-02-13T08:18:32.625Z,9.60
2023-02-13T08:18:42.727Z,10.40
2023-02-13T08:18:52.811Z,10.60
2023-02-13T08:19:02.924Z,10.20
2023-02-13T08:19:12.937Z,9.70
2023-02-13T08:19:23.019Z,9.70
2023-02-13T08:19:33.117Z,9.40
2023-02-13T08:19:43.210Z,9.70
2023-02-13T08:19:53.370Z,9.70
2023-02-13T08:20:03.305Z,9.80
2023-02-13T08:20:13.432Z,9.20
2023-02-13T08:20:23.387Z,8.70
2023-02-13T08:20:33.502Z,8.90
2023-02-13T08:20:43.596Z,9.60
2023-02-13T08:20:53.594Z,10.10
2023-02-13T08:21:03.679Z,10.40
2023-02-13T08:21:13.774Z,9.70
2023-02-13T08:21:23.847Z,9.70
2023-02-13T08:21:33.948Z,9.60
2023-02-13T08:21:44.055Z,10.10
2023-02-13T08:21:54.150Z,10.20
2023-02-13T08:22:04.250Z,9.80
2023-02-13T08:22:14.376Z,9.70
2023-02-13T08:22:24.457Z,9.50
2023-02-13T08:22:34.598Z,9.30
2023-02-13T08:22:44.707Z,9.40
2023-02-13T08:22:54.809Z,9.70
2023-02-13T08:23:04.923Z,9.90
2023-02-13T08:23:15.047Z,9.60
2023-02-13T08:23:25.219Z,9.30
2023-02-13T08:23:35.329Z,9.00
2023-02-13T08:23:45.297Z,9.00
2023-02-13T08:23:55.270Z,8.70
2023-02-13T08:24:05.348Z,8.90
2023-02-13T08:24:15.425Z,8.50
2023-02-13T08:24:25.534Z,8.30
2023-02-13T08:24:35.654Z,8.30
2023-02-13T08:24:45.744Z,8.60
2023-02-13T08:24:55.858Z,8.90
2023-02-13T08:25:05.946Z,8.60
2023-02-13T08:25:16.041Z,8.70
2023-02-13T08:25:26.036Z,8.40
2023-02-13T08:25:36.249Z,8.50
2023-02-13T08:25:46.343Z,8.00
2023-02-13T08:25:56.318Z,8.60
2023-02-13T08:26:06.397Z,8.90
2023-02-13T08:26:16.385Z,9.00
2023-02-13T08:26:26.531Z,8.40
2023-02-13T08:26:36.633Z,8.20
2023-02-13T08:26:46.664Z,8.00
2023-02-13T08:26:56.777Z,8.50
2023-02-13T08:27:06.722Z,8.30
2023-02-13T08:27:16.908Z,8.50
2023-02-13T08:27:26.989Z,8.40
2023-02-13T08:27:36.958Z,8.30
2023-02-13T08:27:47.055Z,8.90
2023-02-13T08:27:57.181Z,8.60
2023-02-13T08:28:07.305Z,9.30
2023-02-13T08:28:17.463Z,8.60
2023-02-13T08:28:27.470Z,9.10
2023-02-13T08:28:37.449Z,74.00
2023-02-13T08:28:47.435Z,290.60
2023-02-13T08:28:57.555Z,485.40
2023-02-13T08:29:07.667Z,609.60
2023-02-13T08:29:17.776Z,524.00
2023-02-13T08:29:27.884Z,443.30
2023-02-13T08:29:38.001Z,408.10
2023-02-13T08:29:48.131Z,460.30
2023-02-13T08:29:58.188Z,572.10
2023-02-13T08:30:08.156Z,665.40
2023-02-13T08:30:18.116Z,733.60
2023-02-13T08:30:28.308Z,799.20
2023-02-13T08:30:38.321Z,817.20
2023-02-13T08:30:48.331Z,878.50
2023-02-13T08:30:58.430Z,879.30
2023-02-13T08:31:11.413Z,876.10
2023-02-13T08:31:18.812Z,845.50
2023-02-13T08:31:28.787Z,895.80
2023-02-13T08:31:38.844Z,960.70
2023-02-13T08:31:48.835Z,999.90
2023-02-13T08:31:58.860Z,999.90
2023-02-13T08:32:08.940Z,986.50
2023-02-13T08:32:19.005Z,930.90
2023-02-13T08:32:29.023Z,939.40
2023-02-13T08:32:53.037Z,919.20
2023-02-13T08:32:54.360Z,905.30
2023-02-13T08:33:00.100Z,915.70
2023-02-13T08:33:10.235Z,929.40
2023-02-13T08:33:20.346Z,941.10
2023-02-13T08:33:30.351Z,877.70
2023-02-13T08:33:40.444Z,809.10
2023-02-13T08:33:50.552Z,663.10
2023-02-13T08:34:00.654Z,529.90
2023-02-13T08:34:10.753Z,430.90
2023-02-13T08:34:20.884Z,378.30
2023-02-13T08:34:30.992Z,353.70
2023-02-13T08:34:41.099Z,302.70
2023-02-13T08:34:51.213Z,241.80
2023-02-13T08:35:01.305Z,166.90
2023-02-13T08:35:11.413Z,142.20
2023-02-13T08:35:21.520Z,173.70
2023-02-13T08:35:31.677Z,205.80
2023-02-13T08:35:41.623Z,180.00
2023-02-13T08:35:51.753Z,137.50
2023-02-13T08:36:01.867Z,93.40
2023-02-13T08:36:12.022Z,74.00
2023-02-13T08:36:22.110Z,56.10
2023-02-13T08:36:32.213Z,55.50
2023-02-13T08:36:42.351Z,61.20
2023-02-13T08:36:52.494Z,55.60
2023-02-13T08:37:02.601Z,52.20
2023-02-13T08:37:12.732Z,40.90
2023-02-13T08:37:22.830Z,32.60
2023-02-13T08:37:33.159Z,28.20
2023-02-13T08:37:42.964Z,28.30
2023-02-13T08:37:53.103Z,26.40
2023-02-13T08:38:03.071Z,21.10
2023-02-13T08:38:13.209Z,25.20
2023-02-13T08:38:23.142Z,36.10
2023-02-13T08:38:33.242Z,43.50
2023-02-13T08:38:43.350Z,40.80
2023-02-13T08:38:53.577Z,35.80
2023-02-13T08:39:03.571Z,36.90
2023-02-13T08:39:13.592Z,44.20
2023-02-13T08:39:23.713Z,51.10
2023-02-13T08:39:33.845Z,56.40
2023-02-13T08:39:43.948Z,56.70
2023-02-13T08:39:54.081Z,56.50
2023-02-13T08:40:04.230Z,55.20
2023-02-13T08:40:14.158Z,55.70
2023-02-13T08:40:25.459Z,54.10
2023-02-13T08:40:34.246Z,49.00
2023-02-13T08:40:44.352Z,44.40
2023-02-13T08:40:54.375Z,39.80
2023-02-13T08:41:04.489Z,37.00
2023-02-13T08:41:14.591Z,35.60
2023-02-13T08:41:24.698Z,34.40
2023-02-13T08:41:34.793Z,33.50
2023-02-13T08:41:44.928Z,32.10
2023-02-13T08:41:55.061Z,31.20
2023-02-13T08:42:05.140Z,27.90
2023-02-13T08:42:16.240Z,24.70
2023-02-13T08:42:25.223Z,22.20
2023-02-13T08:42:35.351Z,22.10
2023-02-13T08:42:45.489Z,21.70
2023-02-13T08:42:57.701Z,21.00
2023-02-13T08:43:05.652Z,18.80
2023-02-13T08:43:15.781Z,15.70
2023-02-13T08:43:25.884Z,13.10
2023-02-13T08:43:35.955Z,12.60
2023-02-13T08:43:46.060Z,12.40
2023-02-13T08:43:56.161Z,11.40
2023-02-13T08:44:06.256Z,10.50
2023-02-13T08:44:16.349Z,10.60
2023-02-13T08:44:26.471Z,10.60
2023-02-13T08:44:36.440Z,10.70
2023-02-13T08:44:46.535Z,10.50
2023-02-13T08:44:58.149Z,10.10
2023-02-13T08:45:06.915Z,10.50
2023-02-13T08:45:17.037Z,10.70
2023-02-13T08:45:27.153Z,10.40
2023-02-13T08:45:37.304Z,10.40
2023-02-13T08:45:47.443Z,9.80
2023-02-13T08:45:57.838Z,10.30
2023-02-13T08:46:07.700Z,9.90
2023-02-13T08:46:17.574Z,9.80
2023-02-13T08:46:27.600Z,9.70
2023-02-13T08:46:37.633Z,9.50
2023-02-13T08:46:47.540Z,9.70
2023-02-13T08:46:57.640Z,9.50
2023-02-13T08:47:07.770Z,9.80
2023-02-13T08:47:17.841Z,9.50
2023-02-13T08:47:27.937Z,9.70
2023-02-13T08:47:38.058Z,9.80
2023-02-13T08:47:48.016Z,9.60
2023-02-13T08:47:58.182Z,9.70
2023-02-13T08:48:08.312Z,9.10
2023-02-13T08:48:18.400Z,9.90
2023-02-13T08:48:28.571Z,9.60
2023-02-13T08:48:38.493Z,9.80
2023-02-13T08:48:48.581Z,9.00
2023-02-13T08:48:58.673Z,9.20
2023-02-13T08:49:08.785Z,9.40
2023-02-13T08:49:18.885Z,9.40
2023-02-13T08:49:28.998Z,9.40
2023-02-13T08:49:39.091Z,9.30
2023-02-13T08:49:49.171Z,9.50
2023-02-13T08:49:59.282Z,9.60
2023-02-13T08:50:09.392Z,9.20
2023-02-13T08:50:19.487Z,8.70
2023-02-13T08:50:29.510Z,8.50
2023-02-13T08:50:39.493Z,8.70
2023-02-13T08:50:49.596Z,8.90
2023-02-13T08:50:59.682Z,9.00
2023-02-13T08:51:09.790Z,9.50
2023-02-13T08:51:19.885Z,9.60
2023-02-13T08:51:29.962Z,9.80
2023-02-13T08:51:40.051Z,10.00
2023-02-13T08:51:50.150Z,9.80
2023-02-13T08:52:00.281Z,9.70
2023-02-13T08:52:10.432Z,9.10
2023-02-13T08:52:20.528Z,9.60
2023-02-13T08:52:30.671Z,9.40
2023-02-13T08:52:40.626Z,9.80
2023-02-13T08:52:50.760Z,9.90
2023-02-13T08:53:00.878Z,10.10
2023-02-13T08:53:11.007Z,9.60
2023-02-13T08:53:21.000Z,9.10
2023-02-13T08:53:30.981Z,9.20
2023-02-13T08:53:41.101Z,9.70
2023-02-13T08:53:51.221Z,9.80
2023-02-13T08:54:01.313Z,9.40
2023-02-13T08:54:11.430Z,9.40
2023-02-13T08:54:21.528Z,9.70
2023-02-13T08:54:31.624Z,9.90
2023-02-13T08:54:41.710Z,9.30
2023-02-13T08:54:51.805Z,9.00
2023-02-13T08:55:01.944Z,8.50
2023-02-13T08:55:11.968Z,8.80
2023-02-13T08:55:21.956Z,8.20
2023-02-13T08:55:32.033Z,8.80
2023-02-13T08:55:42.129Z,8.90
2023-02-13T08:55:52.212Z,9.10
2023-02-13T08:56:02.311Z,8.60
2023-02-13T08:56:12.409Z,8.60
2023-02-13T08:56:22.490Z,8.70
2023-02-13T08:56:32.599Z,9.30
2023-02-13T08:56:42.696Z,8.90
2023-02-13T08:56:52.752Z,9.60
2023-02-13T08:57:02.806Z,9.60
2023-02-13T08:57:12.846Z,10.00
2023-02-13T08:57:22.880Z,9.70
2023-02-13T08:57:32.931Z,9.30
2023-02-13T08:57:42.963Z,9.30
2023-02-13T08:57:53.055Z,9.00
2023-02-13T08:58:03.103Z,8.90
2023-02-13T08:58:13.143Z,8.60
2023-02-13T08:58:23.190Z,8.60
2023-02-13T08:58:33.238Z,8.80
2023-02-13T08:58:43.273Z,9.10
2023-02-13T08:58:53.335Z,9.60
2023-02-13T08:59:03.376Z,9.70
2023-02-13T08:59:13.430Z,9.60
2023-02-13T08:59:23.523Z,9.30
2023-02-13T08:59:33.604Z,9.10
2023-02-13T08:59:43.668Z,9.00
2023-02-13T08:59:53.716Z,8.70
2023-02-13T09:00:03.751Z,8.60
2023-02-13T09:00:13.787Z,8.20
2023-02-13T09:00:23.809Z,8.60
2023-02-13T09:00:33.872Z,8.40
2023-02-13T09:00:43.924Z,8.80
2023-02-13T09:00:53.972Z,8.40
2023-02-13T09:01:04.115Z,8.60
2023-02-13T09:01:14.026Z,8.40
2023-02-13T09:01:24.166Z,8.60
2023-02-13T09:01:34.122Z,8.40
2023-02-13T09:01:44.248Z,8.40
2023-02-13T09:01:54.168Z,8.30
2023-02-13T09:02:04.284Z,8.00
2023-02-13T09:02:14.409Z,8.30
2023-02-13T09:02:24.597Z,8.60
2023-02-13T09:02:34.572Z,9.40
2023-02-13T09:02:44.721Z,9.20
2023-02-13T09:02:54.888Z,9.40
2023-02-13T09:03:04.947Z,8.50
2023-02-13T09:03:14.980Z,8.80
2023-02-13T09:03:24.949Z,8.50
2023-02-13T09:03:35.121Z,8.70
2023-02-13T09:03:45.089Z,8.60
2023-02-13T09:03:55.191Z,8.30
2023-02-13T09:04:05.296Z,8.60
2023-02-13T09:04:15.421Z,8.10
2023-02-13T09:04:25.554Z,8.50
2023-02-13T09:04:35.692Z,8.90
2023-02-13T09:04:45.810Z,9.60
2023-02-13T09:04:55.939Z,9.10
2023-02-13T09:05:05.959Z,9.00
2023-02-13T09:05:16.078Z,8.50
2023-02-13T09:05:26.190Z,9.10
2023-02-13T09:05:36.208Z,8.90
2023-02-13T09:05:46.292Z,9.10
2023-02-13T09:05:56.569Z,8.50
2023-02-13T09:06:06.461Z,8.60
2023-02-13T09:06:16.550Z,8.30
2023-02-13T09:06:26.650Z,8.30
2023-02-13T09:06:36.758Z,8.20
2023-02-13T09:06:46.849Z,8.30
2023-02-13T09:06:56.981Z,8.40
2023-02-13T09:07:07.059Z,8.50
2023-02-13T09:07:17.149Z,8.70
2023-02-13T09:07:27.256Z,8.80
2023-02-13T09:07:37.369Z,9.00
2023-02-13T09:07:47.469Z,8.60
2023-02-13T09:07:57.615Z,8.60
2023-02-13T09:08:07.778Z,8.70
2023-02-13T09:08:18.890Z,8.90
2023-02-13T09:08:27.788Z,8.90
2023-02-13T09:08:37.876Z,8.90
2023-02-13T09:08:48.003Z,8.50
2023-02-13T09:08:58.101Z,8.50
2023-02-13T09:09:08.198Z,8.50
2023-02-13T09:09:18.281Z,8.80
2023-02-13T09:09:28.359Z,8.70
2023-02-13T09:09:38.439Z,8.50
2023-02-13T09:09:48.549Z,8.00
2023-02-13T09:09:58.537Z,8.20
2023-02-13T09:10:08.632Z,8.30
2023-02-13T09:10:18.716Z,8.70
2023-02-13T09:10:28.831Z,8.70
2023-02-13T09:10:38.830Z,8.60
2023-02-13T09:10:48.909Z,8.60
2023-02-13T09:10:59.028Z,8.50
2023-02-13T09:11:09.133Z,8.40
2023-02-13T09:11:19.208Z,8.90
2023-02-13T09:11:29.319Z,9.10
2023-02-13T09:11:39.418Z,9.50
2023-02-13T09:11:49.509Z,9.10
2023-02-13T09:11:59.607Z,8.60
2023-02-13T09:12:09.728Z,8.50
2023-02-13T09:12:19.825Z,8.00
2023-02-13T09:12:29.810Z,8.00
2023-02-13T09:12:39.849Z,7.60
2023-02-13T09:12:49.940Z,8.10
2023-02-13T09:13:00.047Z,8.30
2023-02-13T09:13:10.128Z,8.50
2023-02-13T09:13:20.222Z,8.20
2023-02-13T09:13:30.354Z,8.20
2023-02-13T09:13:40.709Z,8.10
2023-02-13T09:13:53.113Z,8.20
2023-02-13T09:14:00.452Z,8.20
2023-02-13T09:14:10.573Z,8.30
2023-02-13T09:14:20.709Z,8.10
2023-02-13T09:14:30.799Z,8.20
2023-02-13T09:14:40.903Z,8.40
2023-02-13T09:14:50.982Z,8.30
2023-02-13T09:15:01.092Z,8.20
2023-02-13T09:15:11.187Z,8.40
2023-02-13T09:15:21.271Z,8.60
2023-02-13T09:15:31.359Z,8.40
2023-02-13T09:15:41.458Z,8.40
2023-02-13T09:15:51.542Z,9.30