createdAt,value
2023-11-24T00:00:58.939Z,1.89
2023-11-24T00:04:13.894Z,1.88
2023-11-24T00:07:22.843Z,1.81
2023-11-24T00:10:31.669Z,1.64
2023-11-24T00:13:46.911Z,1.54
2023-11-24T00:16:55.579Z,1.48
2023-11-24T00:20:03.827Z,1.47
2023-11-24T00:23:12.475Z,1.40
2023-11-24T00:26:27.824Z,1.34
2023-11-24T00:29:36.394Z,1.39
2023-11-24T00:32:50.886Z,1.43
2023-11-24T00:35:59.819Z,1.55
2023-11-24T00:39:14.858Z,1.63
2023-11-24T00:42:17.594Z,1.65
2023-11-24T00:45:32.907Z,1.71
2023-11-24T00:48:42.102Z,1.69
2023-11-24T00:51:50.875Z,1.75
2023-11-24T00:54:59.416Z,1.78
2023-11-24T00:58:07.866Z,1.79
2023-11-24T01:01:16.728Z,1.79
2023-11-24T01:04:31.845Z,1.80
2023-11-24T01:07:40.835Z,1.83
2023-11-24T01:10:49.326Z,1.79
2023-11-24T01:14:03.819Z,1.80
2023-11-24T01:17:06.016Z,1.81
2023-11-24T01:20:27.831Z,1.86
2023-11-24T01:23:29.729Z,1.83
2023-11-24T01:26:44.844Z,1.84
2023-11-24T01:29:53.836Z,1.80
2023-11-24T01:33:02.737Z,1.79
2023-11-24T01:36:17.863Z,1.77
2023-11-24T01:39:20.048Z,1.55
2023-11-24T01:42:34.838Z,1.76
2023-11-24T01:45:51.863Z,1.74
2023-11-24T01:48:54.779Z,1.82
2023-11-24T01:52:10.855Z,1.85
2023-11-24T01:55:13.025Z,1.86
2023-11-24T01:58:27.838Z,1.87
2023-11-24T02:01:43.899Z,1.89
2023-11-24T02:04:52.429Z,1.95
2023-11-24T02:08:07.833Z,1.96
2023-11-24T02:11:09.799Z,1.97
2023-11-24T02:14:24.830Z,1.94
2023-11-24T02:17:39.979Z,1.97
2023-11-24T02:20:49.039Z,2.01
2023-11-24T02:23:57.834Z,2.05
2023-11-24T02:27:13.140Z,2.04
2023-11-24T02:30:27.869Z,2.04
2023-11-24T02:33:36.749Z,2.03
2023-11-24T02:36:45.836Z,2.03
2023-11-24T02:39:54.696Z,2.04
2023-11-24T02:43:03.859Z,2.07
2023-11-24T02:46:20.810Z,2.10
2023-11-24T02:49:23.031Z,2.08
2023-11-24T02:52:37.817Z,2.09
2023-11-24T02:55:39.938Z,2.10
2023-11-24T02:58:54.821Z,2.11
2023-11-24T03:02:03.616Z,2.11
2023-11-24T03:05:18.818Z,2.19
2023-11-24T03:08:20.880Z,2.15
2023-11-24T03:11:35.856Z,2.12
2023-11-24T03:14:38.018Z,2.16
2023-11-24T03:17:52.853Z,2.23
2023-11-24T03:21:01.460Z,2.17
2023-11-24T03:24:16.821Z,2.07
2023-11-24T03:27:31.866Z,2.22
2023-11-24T03:30:40.470Z,2.24
2023-11-24T03:33:48.871Z,2.26
2023-11-24T03:36:57.673Z,2.26
2023-11-24T03:40:06.950Z,2.26
2023-11-24T03:43:15.664Z,2.29
2023-11-24T03:46:30.839Z,2.25
2023-11-24T03:49:39.601Z,2.25
2023-11-24T03:52:47.827Z,2.24
2023-11-24T03:56:02.888Z,2.23
2023-11-24T03:59:04.802Z,2.19
2023-11-24T04:02:19.852Z,2.19
2023-11-24T04:05:28.678Z,2.19
2023-11-24T04:08:37.824Z,2.22
2023-11-24T04:11:52.833Z,1.83
2023-11-24T04:14:54.805Z,2.22
2023-11-24T04:18:09.990Z,2.18
2023-11-24T04:21:24.849Z,2.19
2023-11-24T04:24:26.733Z,2.21
2023-11-24T04:27:48.888Z,2.18
2023-11-24T04:30:50.763Z,2.15
2023-11-24T04:34:06.937Z,2.17
2023-11-24T04:37:15.779Z,2.21
2023-11-24T04:40:30.810Z,2.20
2023-11-24T04:43:45.833Z,2.22
2023-11-24T04:46:54.674Z,2.25
2023-11-24T04:50:02.880Z,2.23
2023-11-24T04:53:17.804Z,2.29
2023-11-24T04:56:26.797Z,2.25
2023-11-24T04:59:40.181Z,2.25
2023-11-24T05:02:55.798Z,2.27
2023-11-24T05:06:10.825Z,2.28
2023-11-24T05:09:13.044Z,2.28
2023-11-24T05:12:27.855Z,2.29
2023-11-24T05:15:36.330Z,2.24
2023-11-24T05:18:50.847Z,2.26
2023-11-24T05:21:53.146Z,2.30
2023-11-24T05:25:07.880Z,2.34
2023-11-24T05:28:17.053Z,2.30
2023-11-24T05:31:32.828Z,2.34
2023-11-24T05:34:47.857Z,2.34
2023-11-24T05:37:50.002Z,2.35
2023-11-24T05:41:04.796Z,2.35
2023-11-24T05:44:06.912Z,2.31
2023-11-24T05:47:21.813Z,2.36
2023-11-24T05:50:30.839Z,2.34
2023-11-24T05:53:45.799Z,2.37
2023-11-24T05:56:54.643Z,2.41
2023-11-24T06:00:10.801Z,2.42
2023-11-24T06:03:18.899Z,2.42
2023-11-24T06:06:33.826Z,2.45
2023-11-24T06:09:49.812Z,2.46
2023-11-24T06:12:58.888Z,2.48
2023-11-24T06:16:07.838Z,2.58
2023-11-24T06:19:22.893Z,2.58
2023-11-24T06:22:37.830Z,2.58
2023-11-24T06:25:46.675Z,2.58
2023-11-24T06:29:08.854Z,2.62
2023-11-24T06:32:23.900Z,2.71
2023-11-24T06:35:25.884Z,2.78
2023-11-24T06:38:40.845Z,2.73
2023-11-24T06:41:49.400Z,2.76
2023-11-24T06:45:04.802Z,2.84
2023-11-24T06:48:13.587Z,2.88
2023-11-24T06:51:21.830Z,2.96
2023-11-24T06:54:36.845Z,2.99
2023-11-24T06:57:51.897Z,3.06
2023-11-24T07:01:00.695Z,3.09
2023-11-24T07:04:09.939Z,3.14
2023-11-24T07:07:18.295Z,3.18
2023-11-24T07:10:32.890Z,3.22
2023-11-24T07:13:34.759Z,3.23
2023-11-24T07:16:50.817Z,3.27
2023-11-24T07:20:05.803Z,3.28
2023-11-24T07:23:13.812Z,3.31
2023-11-24T07:26:28.807Z,3.40
2023-11-24T07:29:50.818Z,3.40
2023-11-24T07:33:00.599Z,3.43
2023-11-24T07:36:10.053Z,3.46
2023-11-24T07:39:18.788Z,3.49
2023-11-24T07:42:28.081Z,3.52
2023-11-24T07:45:36.958Z,3.56
2023-11-24T07:48:51.831Z,3.57
2023-11-24T07:52:00.475Z,3.61
2023-11-24T07:55:08.863Z,3.65
2023-11-24T07:58:17.760Z,3.68
2023-11-24T08:01:32.899Z,3.74
2023-11-24T08:04:41.882Z,3.74
2023-11-24T08:07:50.597Z,3.81
2023-11-24T08:10:58.805Z,3.94
2023-11-24T08:14:07.642Z,4.05
2023-11-24T08:17:22.819Z,4.12
2023-11-24T08:20:24.697Z,4.14
2023-11-24T08:23:39.807Z,4.22
2023-11-24T08:27:01.808Z,4.37
2023-11-24T08:30:11.203Z,4.75
2023-11-24T08:33:25.816Z,5.64
2023-11-24T08:36:34.604Z,6.10
2023-11-24T08:39:49.836Z,6.47
2023-11-24T08:42:52.471Z,6.69
2023-11-24T08:46:07.906Z,6.81
2023-11-24T08:49:16.858Z,6.96
2023-11-24T08:52:25.353Z,6.98
2023-11-24T08:55:39.814Z,6.96
2023-11-24T08:58:49.627Z,6.91
2023-11-24T09:02:04.867Z,6.98
2023-11-24T09:05:15.881Z,6.98
2023-11-24T09:08:31.798Z,7.05
2023-11-24T09:11:47.806Z,7.04
2023-11-24T09:14:56.850Z,7.18
2023-11-24T09:18:05.741Z,7.60
2023-11-24T09:21:20.833Z,8.07
2023-11-24T09:24:36.069Z,8.28
2023-11-24T09:27:50.866Z,8.46
2023-11-24T09:30:52.864Z,8.58
2023-11-24T09:34:07.875Z,8.68
2023-11-24T09:37:16.985Z,9.12
2023-11-24T09:40:31.817Z,8.90
2023-11-24T09:43:40.687Z,8.70
2023-11-24T09:46:57.927Z,8.64
2023-11-24T09:50:07.853Z,8.61
2023-11-24T09:53:25.845Z,8.64
2023-11-24T09:56:33.868Z,9.04
2023-11-24T09:59:49.817Z,9.54
2023-11-24T10:03:07.888Z,9.51
2023-11-24T10:06:23.834Z,9.23
2023-11-24T10:09:33.836Z,9.16
2023-11-24T10:12:50.886Z,9.65
2023-11-24T10:15:59.882Z,9.62
2023-11-24T10:19:22.237Z,9.87
2023-11-24T10:22:37.835Z,9.39
2023-11-24T10:25:46.631Z,9.02
2023-11-24T10:29:08.821Z,8.89
2023-11-24T10:32:19.693Z,8.75
2023-11-24T10:35:34.819Z,8.58
2023-11-24T10:38:45.813Z,8.64
2023-11-24T10:41:54.834Z,8.45
2023-11-24T10:45:15.828Z,8.38
2023-11-24T10:48:39.856Z,8.31
2023-11-24T10:52:00.944Z,8.24
2023-11-24T10:55:10.725Z,8.25
2023-11-24T10:58:27.831Z,8.23
2023-11-24T11:01:30.196Z,8.34
2023-11-24T11:04:48.891Z,8.54
2023-11-24T11:08:23.853Z,8.64
2023-11-24T11:11:52.459Z,8.68
2023-11-24T11:15:08.839Z,8.65
2023-11-24T11:18:17.781Z,8.55
2023-11-24T11:21:54.831Z,8.16
2023-11-24T11:25:25.565Z,8.17
2023-11-24T11:28:48.066Z,8.06
2023-11-24T11:32:01.838Z,7.97
2023-11-24T11:35:11.955Z,7.94
2023-11-24T11:38:24.357Z,7.87
2023-11-24T11:41:47.800Z,7.77
2023-11-24T11:45:02.821Z,7.66
2023-11-24T11:48:11.892Z,7.46
2023-11-24T11:51:20.424Z,7.55
2023-11-24T11:54:35.025Z,7.49
2023-11-24T11:57:49.834Z,7.43
2023-11-24T12:00:58.704Z,7.40
2023-11-24T12:04:07.858Z,7.37
2023-11-24T12:07:23.972Z,7.41
2023-11-24T12:10:32.852Z,7.48
2023-11-24T12:13:41.654Z,7.47
2023-11-24T12:16:56.914Z,7.22
2023-11-24T12:20:12.878Z,7.51
2023-11-24T12:23:23.256Z,7.51
2023-11-24T12:26:39.821Z,7.48
2023-11-24T12:29:55.827Z,7.50
2023-11-24T12:33:10.845Z,7.48
2023-11-24T12:36:19.825Z,7.51
2023-11-24T12:39:28.846Z,7.50
2023-11-24T12:42:45.862Z,7.55
2023-11-24T12:46:00.921Z,7.51
2023-11-24T12:49:12.059Z,7.43
2023-11-24T12:52:30.839Z,7.38
2023-11-24T12:55:35.989Z,7.35
2023-11-24T12:58:51.824Z,7.33
2023-11-24T13:02:00.809Z,7.38
2023-11-24T13:05:18.291Z,7.44
2023-11-24T13:08:33.825Z,7.41
2023-11-24T13:11:43.305Z,7.37
2023-11-24T13:14:58.846Z,7.35
2023-11-24T13:18:15.847Z,7.35
2023-11-24T13:21:32.843Z,7.36
2023-11-24T13:24:36.833Z,7.34
2023-11-24T13:27:53.844Z,7.33
2023-11-24T13:31:03.885Z,7.31
2023-11-24T13:34:13.886Z,7.32
2023-11-24T13:37:24.087Z,7.33
2023-11-24T13:40:33.825Z,7.19
2023-11-24T13:43:49.801Z,7.29
2023-11-24T13:47:00.986Z,7.26
2023-11-24T13:50:12.792Z,7.22
2023-11-24T13:53:28.903Z,7.17
2023-11-24T13:56:32.769Z,7.12
2023-11-24T13:59:48.904Z,7.12
2023-11-24T14:02:59.033Z,7.09
2023-11-24T14:06:15.817Z,7.06
2023-11-24T14:09:31.806Z,7.02
2023-11-24T14:12:42.291Z,6.99
2023-11-24T14:15:57.846Z,6.96
2023-11-24T14:19:02.063Z,6.94
2023-11-24T14:22:18.728Z,6.88
2023-11-24T14:25:34.814Z,6.88
2023-11-24T14:28:37.787Z,6.90
2023-11-24T14:31:54.878Z,6.89
2023-11-24T14:35:05.691Z,6.88
2023-11-24T14:38:22.878Z,6.87
2023-11-24T14:41:33.645Z,6.89
2023-11-24T14:44:45.857Z,6.87
2023-11-24T14:48:01.844Z,6.84
2023-11-24T14:51:17.810Z,6.82
2023-11-24T14:54:27.810Z,6.80
2023-11-24T14:57:38.825Z,6.79
2023-11-24T15:00:55.828Z,6.79
2023-11-24T15:03:59.224Z,6.79
2023-11-24T15:07:17.892Z,6.79
2023-11-24T15:10:34.919Z,6.78
2023-11-24T15:13:45.151Z,6.77
2023-11-24T15:16:55.905Z,6.76
2023-11-24T15:20:06.381Z,6.77
2023-11-24T15:23:22.810Z,6.76
2023-11-24T15:26:26.403Z,6.79
2023-11-24T15:29:48.830Z,6.71
2023-11-24T15:32:59.617Z,6.71
2023-11-24T15:36:09.830Z,6.68
2023-11-24T15:39:19.759Z,6.64
2023-11-24T15:42:36.816Z,6.62
2023-11-24T15:45:40.162Z,6.60
2023-11-24T15:48:56.860Z,6.55
2023-11-24T15:52:06.873Z,6.51
2023-11-24T15:55:24.877Z,6.48
2023-11-24T15:58:46.851Z,6.49
2023-11-24T16:01:54.034Z,6.47
2023-11-24T16:05:11.814Z,6.46
2023-11-24T16:08:28.859Z,6.45
2023-11-24T16:11:33.248Z,6.47
2023-11-24T16:14:49.837Z,6.50
2023-11-24T16:17:59.927Z,6.51
2023-11-24T16:21:10.871Z,6.49
2023-11-24T16:24:28.874Z,6.55
2023-11-24T16:27:41.937Z,6.55
2023-11-24T16:30:59.177Z,6.55
2023-11-24T16:34:14.920Z,6.54
2023-11-24T16:37:31.894Z,6.51
2023-11-24T16:40:36.731Z,6.47
2023-11-24T16:43:53.813Z,6.47
2023-11-24T16:46:59.053Z,6.46
2023-11-24T16:50:16.812Z,6.46
2023-11-24T16:53:34.830Z,6.37
2023-11-24T16:56:38.952Z,6.43
2023-11-24T16:59:56.864Z,6.41
2023-11-24T17:03:08.074Z,6.31
2023-11-24T17:06:19.861Z,6.33
2023-11-24T17:09:38.806Z,6.25
2023-11-24T17:12:42.243Z,6.12
2023-11-24T17:15:59.840Z,6.04
2023-11-24T17:19:04.011Z,6.00
2023-11-24T17:22:19.885Z,5.92
2023-11-24T17:25:35.469Z,5.81
2023-11-24T17:28:52.312Z,5.78
2023-11-24T17:32:00.833Z,5.66
2023-11-24T17:35:09.455Z,5.56
2023-11-24T17:38:23.828Z,5.47
2023-11-24T17:41:38.839Z,5.37
2023-11-24T17:44:40.769Z,5.34
2023-11-24T17:47:57.879Z,5.27
2023-11-24T17:51:00.296Z,5.22
2023-11-24T17:54:14.862Z,5.23
2023-11-24T17:57:23.486Z,5.09
2023-11-24T18:00:38.863Z,5.01
2023-11-24T18:03:47.865Z,5.06
2023-11-24T18:06:56.631Z,4.90
2023-11-24T18:10:04.834Z,4.86
2023-11-24T18:13:14.221Z,4.90
2023-11-24T18:16:29.981Z,4.90
2023-11-24T18:19:38.989Z,4.89
2023-11-24T18:22:48.825Z,4.81
2023-11-24T18:25:57.974Z,4.68
2023-11-24T18:29:12.955Z,4.61
2023-11-24T18:32:28.820Z,4.56
2023-11-24T18:35:37.810Z,4.49
2023-11-24T18:38:46.740Z,4.43
2023-11-24T18:41:55.823Z,4.44
2023-11-24T18:45:11.865Z,4.44
2023-11-24T18:48:27.883Z,4.32
2023-11-24T18:51:36.813Z,4.39
2023-11-24T18:54:48.491Z,4.40
2023-11-24T18:58:04.844Z,4.37
2023-11-24T19:01:21.833Z,4.33
2023-11-24T19:04:31.941Z,4.39
2023-11-24T19:07:50.848Z,4.44
2023-11-24T19:10:59.905Z,4.36
2023-11-24T19:14:15.827Z,4.33
2023-11-24T19:17:25.200Z,4.38
2023-11-24T19:20:40.833Z,4.47
2023-11-24T19:23:49.822Z,4.55
2023-11-24T19:27:06.035Z,4.62
2023-11-24T19:30:21.840Z,4.89
2023-11-24T19:33:27.407Z,4.99
2023-11-24T19:36:42.829Z,5.03
2023-11-24T19:39:58.838Z,5.04
2023-11-24T19:43:08.807Z,4.95
2023-11-24T19:46:19.316Z,5.05
2023-11-24T19:49:28.120Z,5.03
2023-11-24T19:52:44.048Z,4.98
2023-11-24T19:55:59.817Z,4.91
2023-11-24T19:59:15.814Z,4.85
2023-11-24T20:02:31.934Z,4.82
2023-11-24T20:05:48.200Z,4.95
2023-11-24T20:08:50.917Z,4.97
2023-11-24T20:12:07.003Z,5.06
2023-11-24T20:15:16.628Z,5.08
2023-11-24T20:18:25.824Z,5.10
2023-11-24T20:21:41.831Z,5.10
2023-11-24T20:24:51.530Z,5.07
2023-11-24T20:28:07.879Z,5.12
2023-11-24T20:31:33.679Z,5.14
2023-11-24T20:34:43.413Z,5.17
2023-11-24T20:37:53.022Z,5.19
2023-11-24T20:41:02.349Z,5.27
2023-11-24T20:44:18.181Z,5.19
2023-11-24T20:47:26.882Z,5.14
2023-11-24T20:50:42.831Z,5.08
2023-11-24T20:53:45.169Z,5.00
2023-11-24T20:57:00.845Z,4.96
2023-11-24T21:00:09.811Z,4.92
2023-11-24T21:03:18.760Z,4.78
2023-11-24T21:06:34.815Z,4.78
2023-11-24T21:09:43.429Z,4.72
2023-11-24T21:12:51.816Z,4.64
2023-11-24T21:16:07.067Z,4.61
2023-11-24T21:19:15.707Z,4.71
2023-11-24T21:22:30.883Z,4.89
2023-11-24T21:25:39.715Z,5.00
2023-11-24T21:28:47.820Z,5.03
2023-11-24T21:32:02.809Z,5.01
2023-11-24T21:35:05.031Z,4.98
2023-11-24T21:38:20.980Z,4.98
2023-11-24T21:41:29.844Z,4.93
2023-11-24T21:44:38.761Z,4.83
2023-11-24T21:47:53.909Z,4.87
2023-11-24T21:51:05.534Z,4.82
2023-11-24T21:54:13.827Z,4.71
2023-11-24T21:57:22.643Z,4.61
2023-11-24T22:00:31.821Z,4.64
2023-11-24T22:03:41.300Z,4.72
2023-11-24T22:06:55.816Z,4.81
2023-11-24T22:10:11.916Z,4.85
2023-11-24T22:13:20.993Z,4.86
2023-11-24T22:16:29.501Z,4.88
2023-11-24T22:19:38.881Z,4.90
2023-11-24T22:22:53.805Z,4.93
2023-11-24T22:26:08.815Z,4.87
2023-11-24T22:29:17.066Z,4.89
2023-11-24T22:32:31.856Z,4.85
2023-11-24T22:35:41.348Z,4.81
2023-11-24T22:38:56.840Z,4.79
2023-11-24T22:42:05.593Z,4.69
2023-11-24T22:45:14.848Z,4.72
2023-11-24T22:48:23.711Z,4.73
2023-11-24T22:51:33.843Z,4.71
2023-11-24T22:54:48.807Z,4.70
2023-11-24T22:58:03.841Z,4.69
2023-11-24T23:01:18.942Z,4.72
2023-11-24T23:04:27.422Z,4.73
2023-11-24T23:07:35.849Z,4.72
2023-11-24T23:10:44.752Z,4.70
2023-11-24T23:13:59.824Z,4.71
2023-11-24T23:17:09.201Z,4.66
2023-11-24T23:20:24.957Z,4.61
2023-11-24T23:23:27.057Z,4.55
2023-11-24T23:26:41.811Z,4.53
2023-11-24T23:29:57.052Z,4.49
2023-11-24T23:33:18.012Z,4.43
2023-11-24T23:36:33.795Z,4.44
2023-11-24T23:39:42.707Z,4.42
2023-11-24T23:42:51.803Z,4.36
2023-11-24T23:46:00.588Z,4.37
2023-11-24T23:49:16.841Z,4.24
2023-11-24T23:52:19.067Z,4.24
2023-11-24T23:55:37.882Z,4.23
2023-11-24T23:58:46.849Z,4.12
