createdAt,value
2022-09-28T00:01:29.846Z,99.90
2022-09-28T00:03:59.931Z,99.90
2022-09-28T00:06:30.245Z,99.90
2022-09-28T00:08:59.097Z,99.90
2022-09-28T00:11:29.357Z,99.90
2022-09-28T00:14:00.195Z,99.90
2022-09-28T00:16:31.655Z,99.90
2022-09-28T00:19:00.202Z,99.90
2022-09-28T00:21:30.343Z,99.90
2022-09-28T00:24:19.969Z,99.90
2022-09-28T00:26:54.233Z,99.90
2022-09-28T00:29:24.557Z,99.90
2022-09-28T00:31:53.837Z,99.90
2022-09-28T00:34:22.082Z,99.90
2022-09-28T00:36:50.331Z,99.90
2022-09-28T00:39:19.226Z,99.90
2022-09-28T00:41:47.881Z,99.90
2022-09-28T00:44:45.526Z,99.90
2022-09-28T00:47:45.562Z,99.90
2022-09-28T00:50:20.988Z,99.90
2022-09-28T00:52:53.884Z,99.90
2022-09-28T00:55:27.863Z,99.90
2022-09-28T00:57:59.554Z,99.90
2022-09-28T01:00:29.499Z,99.90
2022-09-28T01:02:59.780Z,99.90
2022-09-28T01:05:28.729Z,99.90
2022-09-28T01:07:58.625Z,99.90
2022-09-28T01:10:26.767Z,99.90
2022-09-28T01:12:56.484Z,99.90
2022-09-28T01:15:30.009Z,99.90
2022-09-28T01:18:09.818Z,99.90
2022-09-28T01:20:56.433Z,99.90
2022-09-28T01:23:45.968Z,99.90
2022-09-28T01:26:47.726Z,99.90
2022-09-28T01:29:26.770Z,99.90
2022-09-28T01:32:13.506Z,99.90
2022-09-28T01:34:47.120Z,99.90
2022-09-28T01:37:21.320Z,99.90
2022-09-28T01:39:52.885Z,99.90
2022-09-28T01:42:24.640Z,99.90
2022-09-28T01:44:58.748Z,99.90
2022-09-28T01:47:28.370Z,99.90
2022-09-28T01:50:02.462Z,99.90
2022-09-28T01:52:36.417Z,99.90
2022-09-28T01:55:11.516Z,99.90
2022-09-28T01:57:43.310Z,99.90
2022-09-28T02:00:16.194Z,99.90
2022-09-28T02:02:48.770Z,99.90
2022-09-28T02:05:19.463Z,99.90
2022-09-28T02:07:54.609Z,99.90
2022-09-28T02:10:25.773Z,99.90
2022-09-28T02:13:00.821Z,99.90
2022-09-28T02:15:37.657Z,99.90
2022-09-28T02:18:06.182Z,99.90
2022-09-28T02:20:37.530Z,99.90
2022-09-28T02:23:06.480Z,99.90
2022-09-28T02:25:39.631Z,99.90
2022-09-28T02:28:11.113Z,99.90
2022-09-28T02:30:43.296Z,99.90
2022-09-28T02:33:15.336Z,99.90
2022-09-28T02:35:44.420Z,99.90
2022-09-28T02:38:13.221Z,99.90
2022-09-28T02:40:42.037Z,99.90
2022-09-28T02:43:16.290Z,99.90
2022-09-28T02:45:54.729Z,99.90
2022-09-28T02:48:43.479Z,99.90
2022-09-28T02:51:21.595Z,99.90
2022-09-28T02:54:28.109Z,99.90
2022-09-28T02:57:11.347Z,99.90
2022-09-28T02:59:50.559Z,99.90
2022-09-28T03:02:31.062Z,99.90
2022-09-28T03:05:14.994Z,99.90
2022-09-28T03:07:48.164Z,99.90
2022-09-28T03:10:20.918Z,99.90
2022-09-28T03:12:50.351Z,99.90
2022-09-28T03:15:22.985Z,99.90
2022-09-28T03:17:52.926Z,99.90
2022-09-28T03:20:21.484Z,99.90
2022-09-28T03:23:12.431Z,99.90
2022-09-28T03:25:37.386Z,99.90
2022-09-28T03:28:05.460Z,99.90
2022-09-28T03:30:33.617Z,99.90
2022-09-28T03:33:06.599Z,99.90
2022-09-28T03:35:35.083Z,99.90
2022-09-28T03:38:03.159Z,99.90
2022-09-28T03:40:31.235Z,99.90
2022-09-28T03:43:00.913Z,99.90
2022-09-28T03:45:28.907Z,99.90
2022-09-28T03:47:56.843Z,99.90
2022-09-28T03:50:26.239Z,99.90
2022-09-28T03:52:54.387Z,99.90
2022-09-28T03:55:22.394Z,99.90
2022-09-28T03:57:55.690Z,99.90
2022-09-28T04:00:24.174Z,99.90
2022-09-28T04:02:52.129Z,99.90
2022-09-28T04:05:20.141Z,99.90
2022-09-28T04:07:49.665Z,99.90
2022-09-28T04:10:18.126Z,99.90
2022-09-28T04:12:47.216Z,99.90
2022-09-28T04:15:15.267Z,99.90
2022-09-28T04:17:44.769Z,99.90
2022-09-28T04:20:12.830Z,99.90
2022-09-28T04:22:40.909Z,99.90
2022-09-28T04:25:10.756Z,99.90
2022-09-28T04:27:55.925Z,99.90
2022-09-28T04:30:24.728Z,99.90
2022-09-28T04:32:52.845Z,99.90
2022-09-28T04:35:21.086Z,99.90
2022-09-28T04:37:49.104Z,99.90
2022-09-28T04:40:18.512Z,99.90
2022-09-28T04:42:46.666Z,99.90
2022-09-28T04:45:14.611Z,99.90
2022-09-28T04:47:43.020Z,99.90
2022-09-28T04:50:11.265Z,99.90
2022-09-28T04:52:39.401Z,99.90
2022-09-28T04:55:08.789Z,99.90
2022-09-28T04:57:38.207Z,99.90
2022-09-28T05:00:07.599Z,99.90
2022-09-28T05:02:35.839Z,99.90
2022-09-28T05:05:04.014Z,99.90
2022-09-28T05:07:32.367Z,99.90
2022-09-28T05:10:01.621Z,99.90
2022-09-28T05:12:29.612Z,99.90
2022-09-28T05:14:59.074Z,99.90
2022-09-28T05:17:27.174Z,99.90
2022-09-28T05:19:55.113Z,99.90
2022-09-28T05:22:23.153Z,99.90
2022-09-28T05:24:51.903Z,99.90
2022-09-28T05:27:19.887Z,99.90
2022-09-28T05:29:48.043Z,99.90
2022-09-28T05:32:17.966Z,99.90
2022-09-28T05:34:46.003Z,99.90
2022-09-28T05:37:14.186Z,99.90
2022-09-28T05:39:42.198Z,99.90
2022-09-28T05:42:10.174Z,99.90
2022-09-28T05:44:38.515Z,99.90
2022-09-28T05:47:06.600Z,99.90
2022-09-28T05:49:36.169Z,99.90
2022-09-28T05:52:04.255Z,99.90
2022-09-28T05:54:32.223Z,99.90
2022-09-28T05:57:00.348Z,99.90
2022-09-28T05:59:30.270Z,99.90
2022-09-28T06:01:58.396Z,99.90
2022-09-28T06:04:26.479Z,99.90
2022-09-28T06:06:55.841Z,99.90
2022-09-28T06:09:26.060Z,99.90
2022-09-28T06:11:54.462Z,99.90
2022-09-28T06:14:22.755Z,99.90
2022-09-28T06:16:51.052Z,99.90
2022-09-28T06:19:19.776Z,99.90
2022-09-28T06:21:58.398Z,99.90
2022-09-28T06:24:27.516Z,99.90
2022-09-28T06:26:55.647Z,99.90
2022-09-28T06:29:23.849Z,99.90
2022-09-28T06:31:52.643Z,99.90
2022-09-28T06:34:21.553Z,99.90
2022-09-28T06:36:49.720Z,99.90
2022-09-28T06:39:19.231Z,99.90
2022-09-28T06:41:47.625Z,99.90
2022-09-28T06:44:15.691Z,99.90
2022-09-28T06:46:43.822Z,99.90
2022-09-28T06:49:14.204Z,99.90
2022-09-28T06:51:47.675Z,99.90
2022-09-28T06:54:16.029Z,99.90
2022-09-28T06:56:47.342Z,99.90
2022-09-28T06:59:15.524Z,99.90
2022-09-28T07:01:43.742Z,99.90
2022-09-28T07:04:11.811Z,99.90
2022-09-28T07:06:39.772Z,99.90
2022-09-28T07:09:25.746Z,99.90
2022-09-28T07:11:57.028Z,99.90
2022-09-28T07:14:44.708Z,99.90
2022-09-28T07:17:14.597Z,99.90
2022-09-28T07:19:42.963Z,99.90
2022-09-28T07:22:18.811Z,99.90
2022-09-28T07:24:48.092Z,99.90
2022-09-28T07:27:17.466Z,99.90
2022-09-28T07:29:45.428Z,99.90
2022-09-28T07:32:13.453Z,99.90
2022-09-28T07:34:43.813Z,99.90
2022-09-28T07:37:12.493Z,99.90
2022-09-28T07:39:54.808Z,99.90
2022-09-28T07:42:24.444Z,99.90
2022-09-28T07:44:52.795Z,99.90
2022-09-28T07:47:30.766Z,99.90
2022-09-28T07:50:00.513Z,99.90
2022-09-28T07:52:28.884Z,99.90
2022-09-28T07:54:57.111Z,99.90
2022-09-28T07:57:27.107Z,99.90
2022-09-28T07:59:55.918Z,99.90
2022-09-28T08:02:24.389Z,99.90
2022-09-28T08:04:52.408Z,99.90
2022-09-28T08:07:24.271Z,99.90
2022-09-28T08:09:52.595Z,99.90
2022-09-28T08:12:21.277Z,99.90
2022-09-28T08:14:52.316Z,99.90
2022-09-28T08:17:20.390Z,99.90
2022-09-28T08:20:06.107Z,99.90
2022-09-28T08:22:34.286Z,99.90
2022-09-28T08:25:02.214Z,99.90
2022-09-28T08:27:30.187Z,99.90
2022-09-28T08:29:59.672Z,99.90
2022-09-28T08:32:30.014Z,99.90
2022-09-28T08:34:58.116Z,99.90
2022-09-28T08:37:26.185Z,99.90
2022-09-28T08:39:54.357Z,99.90
2022-09-28T08:42:33.846Z,99.90
2022-09-28T08:45:11.905Z,99.90
2022-09-28T08:48:08.903Z,99.90
2022-09-28T08:50:42.255Z,99.90
2022-09-28T08:53:27.666Z,99.90
2022-09-28T08:55:55.717Z,99.90
2022-09-28T08:58:28.417Z,99.90
2022-09-28T09:00:59.229Z,99.90
2022-09-28T09:03:33.220Z,99.90
2022-09-28T09:06:07.799Z,99.90
2022-09-28T09:08:50.963Z,99.90
2022-09-28T09:11:30.247Z,99.90
2022-09-28T09:14:35.323Z,99.90
2022-09-28T09:17:13.658Z,99.90
2022-09-28T09:19:48.732Z,99.90
2022-09-28T09:22:19.477Z,99.90
2022-09-28T09:24:51.650Z,99.90
2022-09-28T09:27:43.645Z,99.90
2022-09-28T09:30:17.251Z,99.90
2022-09-28T09:33:28.064Z,99.90
2022-09-28T09:36:14.864Z,99.90
2022-09-28T09:38:53.722Z,99.90
2022-09-28T09:41:35.356Z,99.90
2022-09-28T09:44:28.705Z,99.90
2022-09-28T09:47:08.219Z,99.90
2022-09-28T09:49:40.291Z,99.90
2022-09-28T09:52:16.052Z,99.90
2022-09-28T09:54:48.398Z,99.90
2022-09-28T09:57:21.595Z,99.90
2022-09-28T09:59:51.117Z,99.90
2022-09-28T10:02:25.618Z,99.90
2022-09-28T10:05:00.280Z,99.90
2022-09-28T10:07:34.589Z,99.90
2022-09-28T10:10:04.225Z,99.90
2022-09-28T10:12:32.263Z,99.90
2022-09-28T10:15:00.471Z,99.90
2022-09-28T10:17:28.538Z,99.90
2022-09-28T10:19:57.426Z,99.90
2022-09-28T10:22:28.245Z,97.30
2022-09-28T10:24:58.863Z,98.70
2022-09-28T10:27:30.322Z,98.60
2022-09-28T10:30:03.122Z,97.30
2022-09-28T10:32:42.003Z,97.30
2022-09-28T10:35:25.364Z,95.70
2022-09-28T10:37:57.992Z,92.90
2022-09-28T10:40:38.434Z,95.80
2022-09-28T10:43:22.858Z,96.80
2022-09-28T10:46:01.796Z,96.30
2022-09-28T10:48:39.969Z,95.50
2022-09-28T10:51:09.141Z,94.90
2022-09-28T10:53:41.699Z,95.30
2022-09-28T10:56:23.074Z,92.90
2022-09-28T10:58:52.127Z,92.50
2022-09-28T11:01:24.256Z,92.50
2022-09-28T11:03:56.706Z,92.90
2022-09-28T11:06:27.348Z,92.70
2022-09-28T11:08:57.826Z,92.70
2022-09-28T11:14:31.536Z,95.20
2022-09-28T11:17:19.905Z,96.00
2022-09-28T11:19:47.990Z,94.40
2022-09-28T11:22:26.241Z,95.40
2022-09-28T11:25:13.287Z,95.10
2022-09-28T11:27:46.396Z,94.10
2022-09-28T11:30:24.845Z,93.10
2022-09-28T11:32:56.231Z,93.30
2022-09-28T11:35:29.055Z,91.70
2022-09-28T11:38:28.761Z,90.70
2022-09-28T11:41:14.353Z,92.30
2022-09-28T11:44:18.086Z,92.50
2022-09-28T11:46:58.787Z,92.70
2022-09-28T11:49:36.005Z,93.80
2022-09-28T11:52:14.925Z,93.50
2022-09-28T11:54:49.490Z,94.80
2022-09-28T11:57:30.891Z,96.10
2022-09-28T12:00:09.641Z,97.40
2022-09-28T12:02:56.972Z,96.60
2022-09-28T12:05:32.769Z,97.60
2022-09-28T12:10:52.071Z,95.90
2022-09-28T12:13:25.741Z,95.00
2022-09-28T12:16:27.717Z,95.30
2022-09-28T12:18:53.822Z,95.10
2022-09-28T12:21:38.388Z,94.70
2022-09-28T12:24:14.769Z,94.60
2022-09-28T12:26:48.391Z,93.80
2022-09-28T12:29:21.770Z,95.00
2022-09-28T12:31:59.906Z,95.20
2022-09-28T12:34:27.982Z,95.80
2022-09-28T12:37:13.345Z,95.40
2022-09-28T12:40:09.401Z,94.40
2022-09-28T12:42:53.618Z,93.70
2022-09-28T12:46:07.056Z,93.60
2022-09-28T12:49:51.475Z,92.30
2022-09-28T12:51:56.059Z,92.10
2022-09-28T12:54:56.852Z,92.00
2022-09-28T12:57:47.133Z,92.10
2022-09-28T13:00:18.383Z,92.90
2022-09-28T13:03:09.771Z,92.40
2022-09-28T13:06:32.867Z,92.70
2022-09-28T13:09:22.580Z,92.70
2022-09-28T13:12:20.343Z,92.30
2022-09-28T13:15:15.502Z,92.50
2022-09-28T13:17:54.966Z,91.80
2022-09-28T13:20:32.443Z,90.70
2022-09-28T13:23:15.072Z,91.30
2022-09-28T13:25:48.904Z,92.40
2022-09-28T13:28:25.012Z,92.30
2022-09-28T13:33:37.028Z,91.30
2022-09-28T13:36:25.834Z,91.70
2022-09-28T13:38:56.829Z,91.70
2022-09-28T13:41:29.733Z,91.40
2022-09-28T13:44:23.797Z,90.50
2022-09-28T13:47:08.559Z,91.30
2022-09-28T13:49:48.970Z,91.50
2022-09-28T14:06:54.842Z,91.40
2022-09-28T14:10:30.293Z,92.90
2022-09-28T14:15:48.521Z,93.20
2022-09-28T14:18:28.242Z,93.20
2022-09-28T14:28:50.860Z,94.30
2022-09-28T14:31:27.364Z,94.60
2022-09-28T14:33:58.307Z,95.20
2022-09-28T14:44:06.563Z,95.80
2022-09-28T14:46:43.874Z,95.70
2022-09-28T14:49:49.235Z,95.20
2022-09-28T14:52:37.059Z,94.70
2022-09-28T14:55:12.263Z,95.10
2022-09-28T14:57:42.938Z,95.40
2022-09-28T15:00:27.287Z,95.20
2022-09-28T15:03:03.165Z,95.80
2022-09-28T15:05:37.071Z,95.60
2022-09-28T15:08:07.557Z,95.60
2022-09-28T15:10:39.239Z,96.10
2022-09-28T15:13:18.733Z,96.40
2022-09-28T15:15:50.873Z,96.50
2022-09-28T15:18:51.317Z,96.50
2022-09-28T15:21:20.683Z,96.70
2022-09-28T15:23:49.744Z,96.70
2022-09-28T15:26:27.600Z,96.90
2022-09-28T15:28:56.405Z,96.90
2022-09-28T15:31:26.365Z,96.90
2022-09-28T15:34:16.214Z,97.10
2022-09-28T15:36:47.063Z,97.10
2022-09-28T15:39:18.921Z,97.30
2022-09-28T15:41:49.457Z,97.30
2022-09-28T15:44:30.296Z,97.60
2022-09-28T15:47:15.058Z,97.90
2022-09-28T15:49:51.177Z,97.90
2022-09-28T15:52:33.993Z,98.10
2022-09-28T15:55:05.369Z,98.90
2022-09-28T15:57:37.443Z,99.70
2022-09-28T16:00:08.654Z,99.90
2022-09-28T16:02:36.980Z,99.90
2022-09-28T16:05:35.972Z,99.90
2022-09-28T16:08:05.702Z,99.90
2022-09-28T16:10:35.859Z,99.90
2022-09-28T16:13:24.981Z,99.90
2022-09-28T16:15:59.844Z,99.90
2022-09-28T16:18:29.816Z,99.90
2022-09-28T16:21:31.947Z,99.90
2022-09-28T16:23:59.965Z,99.90
2022-09-28T16:26:34.582Z,99.90
2022-09-28T16:29:09.467Z,99.90
2022-09-28T16:31:41.398Z,99.90
2022-09-28T16:34:19.893Z,99.90
2022-09-28T16:36:50.623Z,99.90
2022-09-28T16:39:20.651Z,99.90
2022-09-28T16:41:54.131Z,99.90
2022-09-28T16:44:28.724Z,99.90
2022-09-28T16:47:11.300Z,99.90
2022-09-28T16:49:41.086Z,99.90
2022-09-28T16:52:36.150Z,99.90
2022-09-28T16:55:39.017Z,99.90
2022-09-28T16:58:04.701Z,99.90
2022-09-28T17:00:32.849Z,99.90
2022-09-28T17:03:01.091Z,99.90
2022-09-28T17:05:40.620Z,99.90
2022-09-28T17:11:22.721Z,99.90
2022-09-28T17:14:27.413Z,99.90
2022-09-28T17:20:32.332Z,99.90
2022-09-28T17:24:24.714Z,99.90
2022-09-28T17:26:55.024Z,99.90
2022-09-28T17:29:23.813Z,99.90
2022-09-28T17:31:52.314Z,99.90
2022-09-28T17:34:21.143Z,99.90
2022-09-28T17:41:28.061Z,99.90
2022-09-28T17:44:38.363Z,99.90
2022-09-28T17:47:57.448Z,99.90
2022-09-28T17:51:23.209Z,99.90
2022-09-28T17:53:55.239Z,99.90
2022-09-28T17:56:27.409Z,99.90
2022-09-28T18:03:35.771Z,99.90
2022-09-28T18:06:07.406Z,99.90
2022-09-28T18:08:36.112Z,99.90
2022-09-28T18:11:05.908Z,99.90
2022-09-28T18:13:34.094Z,99.90
2022-09-28T18:16:02.835Z,99.90
2022-09-28T18:18:51.035Z,99.90
2022-09-28T18:24:14.131Z,99.90
2022-09-28T18:26:43.718Z,99.90
2022-09-28T18:29:11.949Z,99.90
2022-09-28T18:31:41.152Z,99.90
2022-09-28T18:34:10.925Z,99.90
2022-09-28T18:36:39.248Z,99.90
2022-09-28T18:39:10.142Z,99.90
2022-09-28T18:41:38.597Z,99.90
2022-09-28T18:44:08.439Z,99.90
2022-09-28T18:46:38.667Z,99.90
2022-09-28T18:49:10.191Z,99.90
2022-09-28T18:51:38.495Z,99.90
2022-09-28T18:54:10.195Z,99.90
2022-09-28T18:56:39.892Z,99.90
2022-09-28T18:59:15.698Z,99.90
2022-09-28T19:01:46.685Z,99.90
2022-09-28T19:04:20.348Z,99.90
2022-09-28T19:06:53.723Z,99.90
2022-09-28T19:09:24.729Z,99.90
2022-09-28T19:11:53.019Z,99.90
2022-09-28T19:14:22.860Z,99.90
2022-09-28T19:16:51.140Z,99.90
2022-09-28T19:19:21.523Z,99.90
2022-09-28T19:21:50.176Z,99.90
2022-09-28T19:24:20.137Z,99.90
2022-09-28T19:26:48.692Z,99.90
2022-09-28T19:29:17.176Z,99.90
2022-09-28T19:31:46.922Z,99.90
2022-09-28T19:34:15.326Z,99.90
2022-09-28T19:36:44.369Z,99.90
2022-09-28T19:39:15.523Z,99.90
2022-09-28T19:41:49.599Z,99.90
2022-09-28T19:44:25.054Z,99.90
2022-09-28T19:47:05.354Z,99.90
2022-09-28T19:49:36.954Z,99.90
2022-09-28T19:52:13.780Z,99.90
2022-09-28T19:54:54.447Z,99.90
2022-09-28T19:57:22.743Z,99.90
2022-09-28T20:00:01.648Z,99.90
2022-09-28T20:02:32.205Z,99.90
2022-09-28T20:05:00.421Z,99.90
2022-09-28T20:07:32.934Z,99.90
2022-09-28T20:10:12.191Z,99.90
2022-09-28T20:12:47.502Z,99.90
2022-09-28T20:15:16.720Z,99.90
2022-09-28T20:17:49.180Z,99.90
2022-09-28T20:20:21.401Z,99.90
2022-09-28T20:22:50.441Z,99.90
2022-09-28T20:25:18.824Z,99.90
2022-09-28T20:27:47.480Z,99.90
2022-09-28T20:30:15.852Z,99.90
2022-09-28T20:32:49.436Z,99.90
2022-09-28T20:35:30.296Z,99.90
2022-09-28T20:38:07.996Z,99.90
2022-09-28T20:40:36.634Z,99.90
2022-09-28T20:43:09.222Z,99.90
2022-09-28T20:45:38.199Z,99.90
2022-09-28T20:48:07.989Z,99.90
2022-09-28T20:50:39.087Z,99.90
2022-09-28T20:53:07.210Z,99.90
2022-09-28T20:55:35.589Z,99.90
2022-09-28T20:58:04.518Z,99.90
2022-09-28T21:00:32.821Z,99.90
2022-09-28T21:03:00.918Z,99.90
2022-09-28T21:05:30.754Z,99.90
2022-09-28T21:07:59.783Z,99.90
2022-09-28T21:10:30.383Z,99.90
2022-09-28T21:12:58.448Z,99.90
2022-09-28T21:15:27.061Z,99.90
2022-09-28T21:17:55.323Z,99.90
2022-09-28T21:20:23.302Z,99.90
2022-09-28T21:22:53.284Z,99.90
2022-09-28T21:25:21.471Z,99.90
2022-09-28T21:27:50.557Z,99.90
2022-09-28T21:30:20.207Z,99.90
2022-09-28T21:32:50.296Z,99.90
2022-09-28T21:35:18.300Z,99.90
2022-09-28T21:37:46.779Z,99.90
2022-09-28T21:40:16.724Z,99.90
2022-09-28T21:42:44.895Z,99.90
2022-09-28T21:45:13.005Z,99.90
2022-09-28T21:47:43.597Z,99.90
2022-09-28T21:50:11.628Z,99.90
2022-09-28T21:52:39.592Z,99.90
2022-09-28T21:55:08.651Z,99.90
2022-09-28T21:57:38.020Z,99.90
2022-09-28T22:00:07.197Z,99.90
2022-09-28T22:02:35.466Z,99.90
2022-09-28T22:05:03.583Z,99.90
2022-09-28T22:07:31.685Z,99.90
2022-09-28T22:09:59.730Z,99.90
2022-09-28T22:12:30.217Z,99.90
2022-09-28T22:14:59.754Z,99.90
2022-09-28T22:17:27.811Z,99.90
2022-09-28T22:19:55.871Z,99.90
2022-09-28T22:22:28.377Z,99.90
2022-09-28T22:24:57.185Z,99.90
2022-09-28T22:27:25.393Z,99.90
2022-09-28T22:29:53.547Z,99.90
2022-09-28T22:32:24.038Z,99.90
2022-09-28T22:34:52.165Z,99.90
2022-09-28T22:37:20.260Z,99.90
2022-09-28T22:39:48.279Z,99.90
2022-09-28T22:42:17.376Z,99.90
2022-09-28T22:44:45.419Z,99.90
2022-09-28T22:47:13.746Z,99.90
2022-09-28T22:49:43.325Z,99.90
2022-09-28T22:52:11.322Z,99.90
2022-09-28T22:54:40.631Z,99.90
2022-09-28T22:57:09.048Z,99.90
2022-09-28T22:59:37.101Z,99.90
2022-09-28T23:02:05.281Z,99.90
2022-09-28T23:04:33.401Z,99.90
2022-09-28T23:07:02.839Z,99.90
2022-09-28T23:09:30.934Z,99.90
2022-09-28T23:11:58.958Z,99.90
2022-09-28T23:14:27.039Z,99.90
2022-09-28T23:16:55.471Z,99.90
2022-09-28T23:19:23.516Z,99.90
2022-09-28T23:21:51.464Z,99.90
2022-09-28T23:24:20.975Z,99.90
2022-09-28T23:26:49.085Z,99.90
2022-09-28T23:29:17.197Z,99.90
2022-09-28T23:31:45.606Z,99.90
2022-09-28T23:34:13.704Z,99.90
2022-09-28T23:36:41.908Z,99.90
2022-09-28T23:39:11.734Z,99.90
2022-09-28T23:41:41.040Z,99.90
2022-09-28T23:44:08.996Z,99.90
2022-09-28T23:46:37.267Z,99.90
2022-09-28T23:49:05.432Z,99.90
2022-09-28T23:51:33.382Z,99.90
2022-09-28T23:54:04.432Z,99.90
2022-09-28T23:56:32.495Z,99.90
2022-09-28T23:59:01.939Z,99.90
