createdAt,value
2018-02-20T00:01:47.725Z,2.98
2018-02-20T00:03:49.386Z,2.98
2018-02-20T00:05:50.896Z,3.03
2018-02-20T00:07:52.673Z,3.12
2018-02-20T00:09:54.149Z,3.07
2018-02-20T00:11:55.664Z,3.07
2018-02-20T00:13:57.148Z,2.95
2018-02-20T00:15:58.763Z,3.02
2018-02-20T00:18:00.520Z,3.02
2018-02-20T00:20:02.398Z,3.02
2018-02-20T00:22:03.898Z,3.03
2018-02-20T00:24:05.505Z,3.02
2018-02-20T00:26:07.247Z,3.03
2018-02-20T00:28:09.039Z,2.91
2018-02-20T00:30:10.778Z,2.88
2018-02-20T00:32:12.604Z,2.74
2018-02-20T00:34:14.334Z,2.71
2018-02-20T00:36:16.207Z,2.71
2018-02-20T00:38:17.876Z,2.70
2018-02-20T00:40:19.360Z,2.67
2018-02-20T00:42:20.881Z,2.71
2018-02-20T00:44:22.395Z,2.79
2018-02-20T00:46:23.852Z,2.70
2018-02-20T00:48:25.431Z,2.64
2018-02-20T00:50:27.047Z,2.56
2018-02-20T00:52:28.858Z,2.61
2018-02-20T00:54:30.690Z,2.61
2018-02-20T00:56:32.498Z,2.64
2018-02-20T00:58:34.317Z,2.66
2018-02-20T01:00:35.969Z,2.63
2018-02-20T01:03:18.405Z,2.58
2018-02-20T01:05:19.816Z,2.56
2018-02-20T01:07:21.212Z,2.58
2018-02-20T01:09:22.680Z,2.41
2018-02-20T01:11:24.142Z,2.56
2018-02-20T01:13:25.633Z,2.48
2018-02-20T01:15:27.030Z,2.44
2018-02-20T01:17:28.564Z,2.48
2018-02-20T01:19:30.282Z,2.48
2018-02-20T01:21:31.889Z,2.44
2018-02-20T01:24:14.630Z,2.45
2018-02-20T01:26:16.880Z,2.48
2018-02-20T01:28:18.145Z,2.38
2018-02-20T01:30:19.606Z,2.34
2018-02-20T01:32:21.025Z,2.33
2018-02-20T01:34:22.435Z,2.41
2018-02-20T01:36:23.952Z,2.44
2018-02-20T01:38:25.409Z,2.40
2018-02-20T01:40:26.879Z,2.31
2018-02-20T01:43:09.897Z,2.38
2018-02-20T01:45:12.019Z,2.41
2018-02-20T01:47:13.429Z,2.33
2018-02-20T01:49:14.954Z,2.38
2018-02-20T01:51:16.363Z,2.30
2018-02-20T01:53:17.768Z,2.26
2018-02-20T01:55:19.162Z,2.22
2018-02-20T01:57:20.708Z,2.19
2018-02-20T01:59:22.404Z,2.13
2018-02-20T02:01:24.219Z,2.13
2018-02-20T02:04:06.715Z,2.06
2018-02-20T02:06:08.187Z,2.06
2018-02-20T02:08:10.286Z,1.99
2018-02-20T02:10:11.530Z,2.01
2018-02-20T02:12:12.927Z,2.06
2018-02-20T02:14:14.411Z,1.98
2018-02-20T02:16:15.990Z,1.97
2018-02-20T02:18:17.842Z,1.97
2018-02-20T02:20:19.310Z,2.09
2018-02-20T02:22:20.798Z,2.08
2018-02-20T02:24:22.261Z,2.09
2018-02-20T02:26:23.792Z,2.04
2018-02-20T02:28:25.207Z,1.94
2018-02-20T02:30:26.705Z,2.04
2018-02-20T02:32:28.182Z,1.98
2018-02-20T02:34:29.642Z,1.93
2018-02-20T02:36:31.219Z,1.94
2018-02-20T02:38:33.065Z,1.98
2018-02-20T02:40:34.945Z,1.94
2018-02-20T02:42:36.560Z,1.98
2018-02-20T02:44:37.986Z,2.04
2018-02-20T02:46:39.478Z,1.93
2018-02-20T02:48:40.877Z,1.89
2018-02-20T02:50:42.355Z,1.90
2018-02-20T02:52:43.750Z,1.90
2018-02-20T02:54:45.175Z,1.90
2018-02-20T02:56:46.920Z,1.85
2018-02-20T02:58:48.317Z,1.83
2018-02-20T03:00:49.798Z,1.85
2018-02-20T03:02:51.301Z,1.82
2018-02-20T03:04:52.820Z,1.80
2018-02-20T03:06:54.245Z,1.82
2018-02-20T03:08:55.724Z,1.80
2018-02-20T03:10:57.238Z,1.80
2018-02-20T03:12:58.715Z,1.80
2018-02-20T03:15:00.249Z,1.80
2018-02-20T03:17:01.718Z,1.82
2018-02-20T03:19:03.238Z,1.82
2018-02-20T03:21:04.734Z,1.78
2018-02-20T03:23:06.190Z,1.78
2018-02-20T03:25:07.652Z,1.76
2018-02-20T03:27:09.131Z,1.79
2018-02-20T03:29:10.684Z,1.71
2018-02-20T03:31:12.234Z,1.75
2018-02-20T03:33:13.738Z,1.75
2018-02-20T03:35:15.234Z,1.73
2018-02-20T03:37:16.899Z,1.57
2018-02-20T03:39:18.514Z,1.52
2018-02-20T03:41:20.018Z,1.44
2018-02-20T03:43:21.641Z,1.46
2018-02-20T03:45:23.170Z,1.54
2018-02-20T03:47:24.643Z,1.50
2018-02-20T03:49:26.138Z,1.50
2018-02-20T03:51:27.594Z,1.47
2018-02-20T03:53:29.145Z,1.47
2018-02-20T03:55:30.756Z,1.40
2018-02-20T03:57:32.279Z,1.52
2018-02-20T03:59:33.776Z,1.52
2018-02-20T04:01:35.290Z,1.51
2018-02-20T04:03:36.802Z,1.40
2018-02-20T04:05:38.502Z,1.50
2018-02-20T04:07:40.445Z,1.55
2018-02-20T04:09:42.209Z,1.46
2018-02-20T04:11:43.691Z,1.55
2018-02-20T04:13:45.199Z,1.46
2018-02-20T04:15:46.673Z,1.47
2018-02-20T04:17:48.096Z,1.47
2018-02-20T04:19:49.506Z,1.40
2018-02-20T04:21:50.906Z,1.44
2018-02-20T04:24:33.532Z,1.42
2018-02-20T04:26:34.902Z,1.37
2018-02-20T04:28:36.371Z,1.36
2018-02-20T04:30:38.021Z,1.37
2018-02-20T04:32:40.219Z,1.40
2018-02-20T04:34:41.617Z,1.40
2018-02-20T04:36:43.022Z,1.42
2018-02-20T04:38:44.439Z,1.42
2018-02-20T04:40:45.971Z,1.39
2018-02-20T04:43:28.424Z,1.37
2018-02-20T04:45:29.826Z,1.40
2018-02-20T04:47:31.222Z,1.39
2018-02-20T04:49:32.632Z,1.37
2018-02-20T04:51:34.279Z,1.39
2018-02-20T04:53:36.014Z,1.34
2018-02-20T04:55:37.415Z,1.18
2018-02-20T04:57:38.842Z,1.18
2018-02-20T04:59:40.307Z,1.21
2018-02-20T05:01:41.901Z,1.26
2018-02-20T05:03:43.368Z,1.21
2018-02-20T05:05:44.828Z,1.21
2018-02-20T05:07:46.345Z,1.15
2018-02-20T05:09:47.837Z,1.19
2018-02-20T05:11:49.481Z,1.24
2018-02-20T05:13:50.919Z,1.22
2018-02-20T05:15:52.486Z,1.18
2018-02-20T05:17:53.981Z,1.16
2018-02-20T05:19:55.473Z,1.14
2018-02-20T05:21:57.140Z,1.12
2018-02-20T05:24:39.541Z,1.14
2018-02-20T05:26:41.114Z,1.10
2018-02-20T05:28:43.422Z,1.00
2018-02-20T05:30:44.840Z,1.10
2018-02-20T05:32:46.297Z,1.08
2018-02-20T05:34:47.768Z,1.07
2018-02-20T05:36:49.164Z,1.01
2018-02-20T05:38:50.581Z,1.06
2018-02-20T05:40:52.045Z,1.07
2018-02-20T05:43:34.039Z,1.07
2018-02-20T05:45:35.408Z,1.01
2018-02-20T05:47:36.817Z,1.03
2018-02-20T05:49:38.216Z,1.00
2018-02-20T05:51:39.624Z,0.94
2018-02-20T05:53:41.019Z,0.90
2018-02-20T05:55:42.527Z,0.89
2018-02-20T05:57:44.890Z,0.92
2018-02-20T05:59:46.290Z,0.92
2018-02-20T06:01:47.715Z,1.03
2018-02-20T06:04:30.658Z,0.97
2018-02-20T06:06:32.140Z,1.00
2018-02-20T06:08:33.642Z,0.86
2018-02-20T06:10:35.051Z,0.92
2018-02-20T06:12:36.578Z,0.85
2018-02-20T06:14:38.079Z,0.92
2018-02-20T06:16:39.639Z,0.96
2018-02-20T06:18:41.099Z,0.98
2018-02-20T06:20:42.671Z,1.07
2018-02-20T06:22:44.484Z,1.04
2018-02-20T06:24:46.124Z,1.04
2018-02-20T06:26:47.634Z,1.07
2018-02-20T06:28:49.260Z,0.98
2018-02-20T06:30:50.732Z,1.04
2018-02-20T06:32:52.372Z,0.90
2018-02-20T06:34:53.818Z,1.00
2018-02-20T06:36:55.358Z,1.00
2018-02-20T06:38:56.984Z,1.01
2018-02-20T06:40:58.582Z,1.08
2018-02-20T06:43:41.573Z,0.97
2018-02-20T06:45:42.948Z,0.94
2018-02-20T06:47:44.411Z,0.90
2018-02-20T06:49:45.811Z,0.83
2018-02-20T06:51:47.212Z,0.80
2018-02-20T06:53:48.630Z,0.83
2018-02-20T06:55:50.829Z,0.82
2018-02-20T06:57:52.234Z,0.86
2018-02-20T06:59:53.649Z,0.89
2018-02-20T07:01:55.239Z,0.89
2018-02-20T07:03:56.801Z,0.88
2018-02-20T07:05:58.401Z,0.97
2018-02-20T07:08:00.263Z,0.96
2018-02-20T07:10:01.709Z,1.04
2018-02-20T07:12:03.224Z,1.03
2018-02-20T07:14:04.695Z,1.07
2018-02-20T07:16:06.461Z,1.07
2018-02-20T07:18:08.108Z,1.06
2018-02-20T07:20:09.737Z,1.14
2018-02-20T07:22:52.306Z,1.12
2018-02-20T07:24:53.720Z,1.12
2018-02-20T07:26:55.248Z,1.07
2018-02-20T07:28:56.689Z,1.03
2018-02-20T07:30:58.610Z,1.14
2018-02-20T07:33:00.224Z,1.18
2018-02-20T07:35:01.831Z,1.25
2018-02-20T07:37:03.381Z,1.33
2018-02-20T07:39:05.279Z,1.39
2018-02-20T07:41:07.038Z,1.34
2018-02-20T07:43:08.488Z,1.46
2018-02-20T07:45:10.832Z,1.43
2018-02-20T07:47:12.889Z,1.55
2018-02-20T07:49:14.499Z,1.62
2018-02-20T07:51:16.029Z,1.72
2018-02-20T07:53:17.493Z,1.85
2018-02-20T07:55:19.001Z,1.76
2018-02-20T07:57:20.480Z,1.91
2018-02-20T07:59:21.988Z,1.90
2018-02-20T08:01:23.501Z,1.94
2018-02-20T08:04:06.536Z,2.09
2018-02-20T08:06:08.125Z,2.22
2018-02-20T08:08:09.529Z,2.26
2018-02-20T08:10:11.487Z,2.28
2018-02-20T08:12:12.806Z,2.37
2018-02-20T08:14:14.241Z,2.31
2018-02-20T08:16:15.774Z,2.38
2018-02-20T08:18:17.342Z,2.44
2018-02-20T08:20:18.870Z,2.51
2018-02-20T08:22:20.341Z,2.64
2018-02-20T08:24:21.881Z,2.74
2018-02-20T08:26:23.575Z,2.98
2018-02-20T08:28:25.240Z,3.70
2018-02-20T08:30:26.750Z,5.12
2018-02-20T08:32:28.262Z,6.95
2018-02-20T08:34:29.950Z,9.06
2018-02-20T08:36:31.617Z,10.80
2018-02-20T08:38:33.174Z,12.16
2018-02-20T08:40:34.706Z,13.32
2018-02-20T08:42:36.245Z,14.07
2018-02-20T08:44:37.752Z,14.99
2018-02-20T08:46:39.421Z,15.89
2018-02-20T08:48:41.075Z,16.81
2018-02-20T08:50:42.564Z,17.38
2018-02-20T08:52:44.073Z,17.91
2018-02-20T08:54:45.570Z,18.00
2018-02-20T08:56:47.198Z,17.67
2018-02-20T08:58:48.719Z,17.15
2018-02-20T09:00:50.239Z,16.45
2018-02-20T09:02:51.783Z,14.84
2018-02-20T09:04:53.299Z,13.83
2018-02-20T09:06:54.779Z,12.84
2018-02-20T09:08:56.272Z,11.97
2018-02-20T09:10:58.095Z,11.13
2018-02-20T09:12:59.565Z,10.32
2018-02-20T09:15:01.142Z,9.66
2018-02-20T09:17:02.906Z,9.10
2018-02-20T09:19:04.548Z,8.78
2018-02-20T09:21:06.167Z,8.42
2018-02-20T09:23:07.633Z,7.97
2018-02-20T09:25:09.259Z,7.87
2018-02-20T09:27:10.974Z,7.63
2018-02-20T09:29:12.816Z,7.59
2018-02-20T09:31:14.287Z,7.40
2018-02-20T09:33:15.925Z,7.17
2018-02-20T09:35:17.941Z,7.01
2018-02-20T09:37:19.509Z,6.94
2018-02-20T09:39:21.028Z,6.95
2018-02-20T09:41:22.590Z,6.83
2018-02-20T09:43:24.086Z,6.84
2018-02-20T09:45:25.588Z,6.76
2018-02-20T09:47:27.268Z,6.79
2018-02-20T09:49:28.781Z,6.71
2018-02-20T09:51:30.287Z,6.69
2018-02-20T09:53:31.863Z,6.72
2018-02-20T09:55:33.456Z,6.62
2018-02-20T09:57:34.992Z,6.58
2018-02-20T09:59:36.451Z,6.63
2018-02-20T10:01:37.920Z,6.69
2018-02-20T10:04:20.590Z,6.76
2018-02-20T10:06:22.002Z,6.51
2018-02-20T10:08:23.415Z,6.66
2018-02-20T10:10:24.903Z,6.84
2018-02-20T10:12:26.843Z,6.84
2018-02-20T10:14:28.175Z,6.90
2018-02-20T10:16:29.588Z,7.01
2018-02-20T10:18:31.064Z,7.07
2018-02-20T10:20:32.596Z,6.97
2018-02-20T10:22:34.043Z,7.12
2018-02-20T10:24:35.771Z,6.99
2018-02-20T10:26:37.267Z,7.20
2018-02-20T10:28:38.800Z,7.29
2018-02-20T10:30:40.543Z,7.59
2018-02-20T10:32:42.656Z,7.59
2018-02-20T10:34:44.720Z,7.78
2018-02-20T10:36:46.872Z,7.67
2018-02-20T10:38:48.724Z,7.66
2018-02-20T10:40:50.439Z,7.59
2018-02-20T10:43:34.174Z,7.74
2018-02-20T10:45:36.175Z,7.79
2018-02-20T10:47:37.700Z,8.00
2018-02-20T10:49:39.170Z,8.02
2018-02-20T10:51:40.594Z,8.12
2018-02-20T10:53:42.108Z,8.17
2018-02-20T10:55:43.829Z,8.32
2018-02-20T10:57:45.817Z,8.25
2018-02-20T10:59:47.638Z,8.50
2018-02-20T11:01:49.303Z,8.57
2018-02-20T11:04:32.374Z,8.58
2018-02-20T11:06:34.353Z,8.37
2018-02-20T11:08:36.184Z,8.44
2018-02-20T11:10:37.709Z,8.60
2018-02-20T11:12:39.199Z,8.66
2018-02-20T11:14:41.312Z,8.63
2018-02-20T11:16:44.320Z,8.65
2018-02-20T11:18:44.810Z,8.62
2018-02-20T11:20:46.694Z,8.54
2018-02-20T11:23:29.514Z,8.57
2018-02-20T11:25:31.484Z,8.57
2018-02-20T11:27:33.244Z,8.60
2018-02-20T11:29:35.219Z,8.62
2018-02-20T11:31:37.228Z,8.51
2018-02-20T11:33:39.574Z,8.51
2018-02-20T11:35:41.669Z,8.54
2018-02-20T11:37:43.818Z,8.50
2018-02-20T11:39:45.611Z,8.50
2018-02-20T11:41:48.066Z,8.54
2018-02-20T11:44:30.848Z,8.57
2018-02-20T11:46:33.001Z,8.57
2018-02-20T11:48:34.681Z,8.54
2018-02-20T11:50:36.138Z,8.55
2018-02-20T11:52:38.211Z,8.60
2018-02-20T11:54:40.179Z,8.51
2018-02-20T11:56:41.709Z,8.51
2018-02-20T11:58:43.694Z,8.48
2018-02-20T12:00:45.501Z,8.39
2018-02-20T12:03:28.018Z,8.53
2018-02-20T12:05:29.545Z,8.44
2018-02-20T12:07:31.297Z,8.47
2018-02-20T12:09:33.162Z,8.62
2018-02-20T12:11:34.841Z,8.53
2018-02-20T12:13:36.533Z,8.53
2018-02-20T12:15:38.257Z,8.65
2018-02-20T12:17:39.834Z,8.72
2018-02-20T12:19:41.490Z,8.72
2018-02-20T12:21:43.764Z,8.83
2018-02-20T12:24:27.501Z,8.73
2018-02-20T12:26:29.378Z,8.57
2018-02-20T12:28:31.398Z,8.78
2018-02-20T12:30:32.794Z,8.55
2018-02-20T12:32:34.253Z,8.50
2018-02-20T12:34:35.808Z,8.47
2018-02-20T12:36:37.307Z,8.51
2018-02-20T12:38:38.742Z,8.47
2018-02-20T12:40:40.317Z,8.50
2018-02-20T12:43:23.349Z,8.57
2018-02-20T12:45:25.556Z,8.62
2018-02-20T12:47:27.526Z,8.55
2018-02-20T12:49:29.176Z,8.65
2018-02-20T12:51:30.735Z,8.58
2018-02-20T12:53:32.531Z,8.65
2018-02-20T12:55:34.265Z,8.58
2018-02-20T12:57:35.767Z,8.60
2018-02-20T12:59:37.237Z,8.62
2018-02-20T13:01:38.726Z,8.57
2018-02-20T13:04:21.567Z,8.53
2018-02-20T13:06:23.561Z,8.54
2018-02-20T13:08:24.972Z,8.50
2018-02-20T13:10:27.288Z,8.54
2018-02-20T13:12:28.829Z,8.66
2018-02-20T13:14:31.965Z,8.55
2018-02-20T13:16:33.321Z,8.54
2018-02-20T13:18:35.047Z,8.39
2018-02-20T13:20:36.595Z,8.33
2018-02-20T13:23:19.119Z,8.07
2018-02-20T13:25:20.526Z,8.15
2018-02-20T13:27:23.136Z,8.14
2018-02-20T13:29:25.824Z,8.02
2018-02-20T13:31:27.957Z,8.07
2018-02-20T13:33:29.989Z,8.25
2018-02-20T13:35:31.740Z,8.18
2018-02-20T13:37:33.362Z,8.26
2018-02-20T13:39:34.878Z,8.37
2018-02-20T13:41:36.319Z,8.42
2018-02-20T13:43:37.828Z,8.37
2018-02-20T13:45:39.439Z,8.18
2018-02-20T13:47:41.220Z,8.25
2018-02-20T13:49:42.853Z,8.22
2018-02-20T13:51:44.677Z,8.21
2018-02-20T13:53:46.382Z,8.20
2018-02-20T13:55:48.070Z,8.12
2018-02-20T13:57:49.555Z,8.02
2018-02-20T13:59:51.286Z,8.02
2018-02-20T14:01:52.722Z,8.11
2018-02-20T14:03:54.942Z,8.04
2018-02-20T14:05:56.682Z,8.00
2018-02-20T14:07:58.531Z,7.89
2018-02-20T14:10:00.302Z,7.99
2018-02-20T14:12:01.764Z,7.85
2018-02-20T14:14:03.534Z,7.78
2018-02-20T14:16:05.316Z,7.63
2018-02-20T14:18:07.012Z,7.58
2018-02-20T14:20:08.718Z,7.62
2018-02-20T14:22:10.707Z,7.66
2018-02-20T14:24:12.349Z,7.44
2018-02-20T14:26:13.848Z,7.42
2018-02-20T14:28:15.390Z,7.44
2018-02-20T14:30:17.044Z,7.42
2018-02-20T14:32:18.724Z,7.41
2018-02-20T14:34:21.007Z,7.44
2018-02-20T14:36:23.423Z,7.53
2018-02-20T14:38:25.053Z,7.42
2018-02-20T14:40:26.697Z,7.59
2018-02-20T14:42:28.974Z,7.66
2018-02-20T14:45:12.615Z,7.79
2018-02-20T14:47:16.122Z,7.84
2018-02-20T14:49:17.988Z,7.85
2018-02-20T14:51:19.622Z,7.78
2018-02-20T14:53:21.358Z,7.82
2018-02-20T14:55:23.110Z,7.79
2018-02-20T14:57:24.790Z,7.89
2018-02-20T14:59:26.538Z,7.90
2018-02-20T15:01:28.004Z,7.94
2018-02-20T15:04:11.585Z,7.96
2018-02-20T15:06:15.198Z,7.96
2018-02-20T15:08:17.011Z,8.02
2018-02-20T15:10:18.538Z,7.84
2018-02-20T15:12:20.094Z,7.89
2018-02-20T15:14:21.626Z,7.93
2018-02-20T15:16:23.430Z,7.99
2018-02-20T15:18:25.029Z,7.99
2018-02-20T15:20:26.652Z,7.90
2018-02-20T15:22:28.184Z,7.92
2018-02-20T15:25:10.594Z,7.79
2018-02-20T15:27:12.027Z,7.87
2018-02-20T15:29:13.470Z,7.90
2018-02-20T15:31:15.685Z,7.81
2018-02-20T15:33:19.103Z,7.77
2018-02-20T15:35:20.750Z,7.79
2018-02-20T15:37:22.368Z,7.59
2018-02-20T15:39:23.880Z,7.67
2018-02-20T15:41:25.364Z,7.72
2018-02-20T15:44:08.545Z,7.79
2018-02-20T15:46:10.747Z,7.75
2018-02-20T15:48:12.162Z,7.79
2018-02-20T15:50:13.574Z,7.79
2018-02-20T15:52:15.053Z,7.85
2018-02-20T15:54:17.247Z,7.82
2018-02-20T15:56:18.694Z,7.77
2018-02-20T15:58:20.338Z,7.69
2018-02-20T16:00:22.150Z,7.56
2018-02-20T16:02:23.744Z,7.66
2018-02-20T16:05:05.663Z,7.59
2018-02-20T16:07:09.609Z,7.42
2018-02-20T16:09:11.454Z,7.32
2018-02-20T16:11:13.676Z,7.31
2018-02-20T16:13:16.350Z,7.32
2018-02-20T16:15:18.392Z,7.31
2018-02-20T16:17:20.119Z,7.40
2018-02-20T16:19:21.635Z,7.35
2018-02-20T16:21:23.288Z,7.32
2018-02-20T16:24:06.160Z,7.34
2018-02-20T16:26:07.542Z,7.20
2018-02-20T16:28:08.966Z,7.12
2018-02-20T16:30:10.396Z,7.12
2018-02-20T16:32:12.316Z,7.09
2018-02-20T16:34:14.616Z,7.04
2018-02-20T16:36:16.087Z,6.99
2018-02-20T16:38:17.696Z,6.90
2018-02-20T16:40:19.778Z,6.87
2018-02-20T16:42:21.630Z,6.87
2018-02-20T16:45:05.647Z,6.81
2018-02-20T16:47:07.546Z,6.77
2018-02-20T16:49:10.667Z,6.69
2018-02-20T16:51:12.458Z,6.62
2018-02-20T16:53:14.254Z,6.69
2018-02-20T16:55:16.146Z,6.62
2018-02-20T16:57:17.864Z,6.61
2018-02-20T16:59:19.586Z,6.59
2018-02-20T17:01:21.476Z,6.54
2018-02-20T17:04:03.193Z,6.46
2018-02-20T17:06:05.912Z,6.51
2018-02-20T17:08:07.379Z,6.47
2018-02-20T17:10:09.164Z,6.51
2018-02-20T17:12:10.622Z,6.36
2018-02-20T17:14:12.216Z,6.35
2018-02-20T17:16:14.049Z,6.35
2018-02-20T17:18:15.831Z,6.18
2018-02-20T17:20:17.354Z,6.10
2018-02-20T17:22:18.886Z,6.03
2018-02-20T17:24:20.599Z,5.93
2018-02-20T17:26:22.310Z,5.93
2018-02-20T17:28:23.760Z,5.88
2018-02-20T17:30:25.244Z,5.86
2018-02-20T17:32:27.213Z,5.86
2018-02-20T17:34:28.846Z,5.85
2018-02-20T17:36:30.552Z,5.82
2018-02-20T17:38:32.180Z,5.74
2018-02-20T17:40:34.043Z,5.64
2018-02-20T17:42:35.819Z,5.66
2018-02-20T17:45:18.384Z,5.66
2018-02-20T17:47:20.424Z,5.59
2018-02-20T17:49:21.870Z,5.52
2018-02-20T17:51:23.278Z,5.52
2018-02-20T17:53:25.303Z,5.48
2018-02-20T17:55:26.714Z,5.41
2018-02-20T17:57:28.128Z,5.32
2018-02-20T17:59:29.533Z,5.25
2018-02-20T18:01:30.952Z,5.34
2018-02-20T18:03:32.372Z,5.22
2018-02-20T18:05:34.546Z,5.27
2018-02-20T18:07:37.058Z,5.28
2018-02-20T18:09:38.558Z,5.31
2018-02-20T18:11:40.038Z,5.27
2018-02-20T18:13:41.541Z,5.27
2018-02-20T18:15:43.040Z,5.25
2018-02-20T18:17:44.473Z,5.10
2018-02-20T18:19:45.901Z,5.14
2018-02-20T18:21:47.370Z,5.14
2018-02-20T18:23:48.940Z,5.12
2018-02-20T18:25:50.496Z,5.02
2018-02-20T18:27:52.045Z,5.05
2018-02-20T18:29:53.536Z,5.07
2018-02-20T18:31:55.146Z,4.91
2018-02-20T18:33:56.707Z,4.98
2018-02-20T18:35:58.371Z,5.01
2018-02-20T18:37:59.879Z,4.94
2018-02-20T18:40:01.430Z,4.88
2018-02-20T18:42:02.915Z,4.84
2018-02-20T18:44:04.441Z,4.94
2018-02-20T18:46:06.060Z,4.89
2018-02-20T18:48:07.677Z,4.84
2018-02-20T18:50:09.170Z,4.89
2018-02-20T18:52:10.797Z,4.89
2018-02-20T18:54:12.339Z,4.86
2018-02-20T18:56:14.373Z,4.80
2018-02-20T18:58:16.782Z,4.79
2018-02-20T19:00:19.230Z,4.77
2018-02-20T19:02:20.823Z,4.72
2018-02-20T19:04:22.684Z,4.79
2018-02-20T19:06:24.748Z,4.73
2018-02-20T19:08:27.125Z,4.75
2018-02-20T19:10:28.832Z,4.75
2018-02-20T19:12:30.303Z,4.61
2018-02-20T19:14:31.815Z,4.62
2018-02-20T19:16:34.044Z,4.64
2018-02-20T19:18:36.454Z,4.55
2018-02-20T19:20:37.888Z,4.59
2018-02-20T19:22:40.821Z,4.46
2018-02-20T19:24:43.881Z,4.52
2018-02-20T19:26:47.247Z,4.50
2018-02-20T19:28:48.329Z,4.54
2018-02-20T19:30:49.775Z,4.46
2018-02-20T19:32:51.292Z,4.44
2018-02-20T19:34:55.249Z,4.37
2018-02-20T19:36:57.715Z,4.39
2018-02-20T19:39:00.354Z,4.33
2018-02-20T19:41:03.023Z,4.36
2018-02-20T19:43:07.825Z,4.34
2018-02-20T19:45:10.150Z,4.28
2018-02-20T19:47:14.089Z,4.36
2018-02-20T19:49:18.338Z,4.33
2018-02-20T19:51:22.830Z,4.29
2018-02-20T19:53:27.512Z,4.26
2018-02-20T19:55:33.813Z,4.29
2018-02-20T19:57:38.824Z,4.26
2018-02-20T19:59:45.247Z,4.22
2018-02-20T20:01:48.864Z,4.25
2018-02-20T20:03:51.645Z,4.19
2018-02-20T20:05:54.910Z,4.24
2018-02-20T20:07:59.001Z,4.16
2018-02-20T20:10:04.801Z,4.18
2018-02-20T20:12:10.497Z,4.08
2018-02-20T20:14:15.992Z,4.12
2018-02-20T20:16:18.484Z,4.10
2018-02-20T20:18:21.607Z,4.18
2018-02-20T20:20:36.863Z,4.12
2018-02-20T20:22:31.874Z,4.10
2018-02-20T20:24:34.248Z,4.16
2018-02-20T20:26:38.397Z,4.00
2018-02-20T20:28:42.832Z,4.16
2018-02-20T20:30:47.533Z,4.18
2018-02-20T20:32:49.858Z,4.04
2018-02-20T20:34:53.395Z,4.04
2018-02-20T20:36:56.526Z,3.98
2018-02-20T20:39:00.904Z,4.04
2018-02-20T20:41:05.774Z,4.01
2018-02-20T20:43:09.813Z,4.10
2018-02-20T20:45:12.941Z,4.03
2018-02-20T20:47:16.033Z,4.08
2018-02-20T20:49:20.849Z,4.10
2018-02-20T20:51:23.988Z,4.14
2018-02-20T20:53:30.269Z,4.10
2018-02-20T20:55:32.630Z,4.10
2018-02-20T20:57:34.870Z,4.12
2018-02-20T20:59:37.815Z,4.01
2018-02-20T21:01:40.945Z,3.97
2018-02-20T21:04:26.104Z,4.04
2018-02-20T21:06:28.660Z,4.07
2018-02-20T21:08:31.492Z,4.01
2018-02-20T21:10:33.741Z,3.94
2018-02-20T21:12:36.225Z,3.96
2018-02-20T21:14:38.682Z,3.98
2018-02-20T21:16:40.199Z,4.01
2018-02-20T21:18:41.661Z,3.98
2018-02-20T21:20:43.355Z,3.97
2018-02-20T21:22:45.098Z,3.85
2018-02-20T21:25:29.063Z,3.83
2018-02-20T21:27:31.486Z,3.79
2018-02-20T21:29:33.146Z,3.83
2018-02-20T21:31:35.366Z,3.78
2018-02-20T21:33:37.291Z,3.79
2018-02-20T21:35:38.928Z,3.79
2018-02-20T21:37:40.685Z,3.82
2018-02-20T21:39:42.531Z,3.72
2018-02-20T21:41:44.422Z,3.79
2018-02-20T21:43:46.343Z,3.64
2018-02-20T21:45:48.096Z,3.61
2018-02-20T21:47:49.780Z,3.68
2018-02-20T21:49:51.333Z,3.79
2018-02-20T21:51:52.989Z,3.65
2018-02-20T21:53:54.539Z,3.72
2018-02-20T21:55:56.094Z,3.61
2018-02-20T21:57:57.666Z,3.54
2018-02-20T21:59:59.420Z,3.58
2018-02-20T22:02:01.404Z,3.61
2018-02-20T22:04:45.303Z,3.50
2018-02-20T22:06:47.471Z,3.50
2018-02-20T22:08:48.861Z,3.34
2018-02-20T22:10:51.102Z,3.40
2018-02-20T22:12:53.597Z,3.40
2018-02-20T22:14:54.844Z,3.39
2018-02-20T22:16:56.604Z,3.39
2018-02-20T22:18:58.475Z,3.36
2018-02-20T22:21:00.173Z,3.47
2018-02-20T22:23:01.860Z,3.50
2018-02-20T22:25:43.284Z,3.54
2018-02-20T22:27:45.758Z,3.54
2018-02-20T22:29:47.746Z,3.49
2018-02-20T22:31:49.508Z,3.57
2018-02-20T22:33:50.955Z,3.54
2018-02-20T22:35:52.781Z,3.43
2018-02-20T22:37:54.721Z,3.43
2018-02-20T22:39:56.373Z,3.31
2018-02-20T22:41:58.058Z,3.40
2018-02-20T22:43:59.957Z,3.39
2018-02-20T22:46:01.724Z,3.42
2018-02-20T22:48:03.237Z,3.39
2018-02-20T22:50:05.018Z,3.50
2018-02-20T22:52:06.539Z,3.39
2018-02-20T22:54:08.335Z,3.36
2018-02-20T22:56:10.152Z,3.39
2018-02-20T22:58:12.037Z,3.40
2018-02-20T23:00:13.706Z,3.33
2018-02-20T23:02:15.433Z,3.30
2018-02-20T23:04:17.104Z,3.25
2018-02-20T23:06:18.632Z,3.24
2018-02-20T23:09:01.495Z,3.24
2018-02-20T23:11:03.719Z,3.20
2018-02-20T23:13:05.241Z,3.12
2018-02-20T23:15:06.715Z,3.09
2018-02-20T23:17:08.135Z,3.00
2018-02-20T23:19:09.601Z,2.97
2018-02-20T23:21:11.051Z,2.94
2018-02-20T23:23:14.166Z,2.92
2018-02-20T23:25:57.112Z,2.95
2018-02-20T23:27:58.702Z,2.89
2018-02-20T23:30:00.104Z,2.89
2018-02-20T23:32:01.673Z,2.89
2018-02-20T23:34:04.137Z,2.87
2018-02-20T23:36:06.172Z,2.98
2018-02-20T23:38:07.822Z,2.92
2018-02-20T23:40:09.670Z,2.89
2018-02-20T23:42:11.216Z,2.82
2018-02-20T23:44:54.875Z,2.84
2018-02-20T23:46:57.151Z,2.81
2018-02-20T23:48:59.562Z,2.88
2018-02-20T23:51:01.001Z,2.85
2018-02-20T23:53:02.834Z,2.88
2018-02-20T23:55:04.451Z,2.84
2018-02-20T23:57:06.175Z,2.87
2018-02-20T23:59:08.037Z,2.91
