createdAt,value
2023-03-16T00:01:24.241Z,8.30
2023-03-16T00:03:52.022Z,8.30
2023-03-16T00:06:19.781Z,8.50
2023-03-16T00:08:47.056Z,8.40
2023-03-16T00:11:14.293Z,8.40
2023-03-16T00:13:42.766Z,8.30
2023-03-16T00:16:10.120Z,8.30
2023-03-16T00:18:38.866Z,8.40
2023-03-16T00:21:06.959Z,8.30
2023-03-16T00:23:35.956Z,8.20
2023-03-16T00:26:08.271Z,8.20
2023-03-16T00:28:36.211Z,8.30
2023-03-16T00:31:08.940Z,8.30
2023-03-16T00:33:36.193Z,8.30
2023-03-16T00:36:09.262Z,8.30
2023-03-16T00:38:38.429Z,8.20
2023-03-16T00:41:08.074Z,8.30
2023-03-16T00:43:40.975Z,8.30
2023-03-16T00:46:14.043Z,8.30
2023-03-16T00:48:43.433Z,8.30
2023-03-16T00:51:13.392Z,8.20
2023-03-16T00:53:43.156Z,8.20
2023-03-16T00:56:11.583Z,8.20
2023-03-16T00:58:40.172Z,8.10
2023-03-16T01:01:10.782Z,8.10
2023-03-16T01:03:38.238Z,8.00
2023-03-16T01:06:15.048Z,7.90
2023-03-16T01:08:43.531Z,7.90
2023-03-16T01:11:13.824Z,7.90
2023-03-16T01:13:41.085Z,7.90
2023-03-16T01:16:10.029Z,7.90
2023-03-16T01:18:37.445Z,7.90
2023-03-16T01:21:07.801Z,7.90
2023-03-16T01:23:36.535Z,7.90
2023-03-16T01:26:04.136Z,7.90
2023-03-16T01:28:33.424Z,7.90
2023-03-16T01:31:04.394Z,7.80
2023-03-16T01:33:33.793Z,7.90
2023-03-16T01:36:08.284Z,7.80
2023-03-16T01:38:45.882Z,7.90
2023-03-16T01:41:14.036Z,7.80
2023-03-16T01:43:43.600Z,7.80
2023-03-16T01:46:15.465Z,7.80
2023-03-16T01:49:06.886Z,7.90
2023-03-16T01:51:36.712Z,7.80
2023-03-16T01:54:14.701Z,7.90
2023-03-16T01:56:58.021Z,7.90
2023-03-16T01:59:30.680Z,7.80
2023-03-16T02:01:59.108Z,7.80
2023-03-16T02:04:42.194Z,7.80
2023-03-16T02:07:11.259Z,7.80
2023-03-16T02:09:42.795Z,7.80
2023-03-16T02:12:17.862Z,7.80
2023-03-16T02:14:50.382Z,7.70
2023-03-16T02:17:21.493Z,7.80
2023-03-16T02:19:58.555Z,7.80
2023-03-16T02:22:26.306Z,7.80
2023-03-16T02:24:54.837Z,7.70
2023-03-16T02:27:53.142Z,7.70
2023-03-16T02:30:21.679Z,7.80
2023-03-16T02:32:59.213Z,7.70
2023-03-16T02:35:26.575Z,7.70
2023-03-16T02:37:54.143Z,7.70
2023-03-16T02:40:30.262Z,7.60
2023-03-16T02:43:12.843Z,7.60
2023-03-16T02:45:53.629Z,7.60
2023-03-16T02:48:58.553Z,7.60
2023-03-16T02:51:25.900Z,7.60
2023-03-16T02:53:55.093Z,7.60
2023-03-16T02:56:23.493Z,7.60
2023-03-16T02:58:50.955Z,7.70
2023-03-16T03:01:21.663Z,7.70
2023-03-16T03:03:49.848Z,7.70
2023-03-16T03:06:17.261Z,7.60
2023-03-16T03:08:44.528Z,7.70
2023-03-16T03:11:12.691Z,7.70
2023-03-16T03:13:40.142Z,7.60
2023-03-16T03:16:14.065Z,7.70
2023-03-16T03:18:41.511Z,7.60
2023-03-16T03:21:08.776Z,7.60
2023-03-16T03:23:36.077Z,7.60
2023-03-16T03:26:04.233Z,7.70
2023-03-16T03:28:34.185Z,7.70
2023-03-16T03:31:01.787Z,7.70
2023-03-16T03:33:29.367Z,7.70
2023-03-16T03:35:58.789Z,7.70
2023-03-16T03:38:30.189Z,7.60
2023-03-16T03:41:00.524Z,7.60
2023-03-16T03:43:31.769Z,7.70
2023-03-16T03:46:00.824Z,7.70
2023-03-16T03:48:28.812Z,7.70
2023-03-16T03:50:57.823Z,7.70
2023-03-16T03:53:45.991Z,7.70
2023-03-16T03:56:26.024Z,7.70
2023-03-16T03:58:53.816Z,7.70
2023-03-16T04:01:34.424Z,7.70
2023-03-16T04:04:01.776Z,7.70
2023-03-16T04:06:29.090Z,7.70
2023-03-16T04:08:56.528Z,7.70
2023-03-16T04:11:27.046Z,7.70
2023-03-16T04:13:54.586Z,7.70
2023-03-16T04:16:22.334Z,7.70
2023-03-16T04:18:54.347Z,7.70
2023-03-16T04:21:24.712Z,7.70
2023-03-16T04:23:55.363Z,7.80
2023-03-16T04:26:34.273Z,7.80
2023-03-16T04:29:03.597Z,7.80
2023-03-16T04:31:32.547Z,7.70
2023-03-16T04:34:00.276Z,7.70
2023-03-16T04:36:28.097Z,7.70
2023-03-16T04:38:56.055Z,7.70
2023-03-16T04:41:24.207Z,7.70
2023-03-16T04:43:59.999Z,7.80
2023-03-16T04:46:28.086Z,7.70
2023-03-16T04:48:58.342Z,7.70
2023-03-16T04:51:27.468Z,7.70
2023-03-16T04:54:04.717Z,7.70
2023-03-16T04:56:36.974Z,7.60
2023-03-16T04:59:10.725Z,7.60
2023-03-16T05:02:01.838Z,7.60
2023-03-16T05:04:29.169Z,7.60
2023-03-16T05:06:56.564Z,7.50
2023-03-16T05:09:28.372Z,7.50
2023-03-16T05:11:56.163Z,7.40
2023-03-16T05:14:23.639Z,7.40
2023-03-16T05:17:06.005Z,7.40
2023-03-16T05:19:33.694Z,7.40
2023-03-16T05:22:00.911Z,7.40
2023-03-16T05:24:28.163Z,7.40
2023-03-16T05:26:56.006Z,7.40
2023-03-16T05:29:26.557Z,7.30
2023-03-16T05:31:54.079Z,7.30
2023-03-16T05:34:23.813Z,7.30
2023-03-16T05:36:52.470Z,7.30
2023-03-16T05:39:23.433Z,7.30
2023-03-16T05:41:51.143Z,7.40
2023-03-16T05:44:29.344Z,7.30
2023-03-16T05:47:05.651Z,7.40
2023-03-16T05:49:36.687Z,7.40
2023-03-16T05:52:08.218Z,7.50
2023-03-16T05:54:36.649Z,7.50
2023-03-16T05:57:05.564Z,7.50
2023-03-16T05:59:33.473Z,7.60
2023-03-16T06:02:00.880Z,7.60
2023-03-16T06:04:28.374Z,7.70
2023-03-16T06:06:55.777Z,7.70
2023-03-16T06:09:27.010Z,7.80
2023-03-16T06:11:54.530Z,8.00
2023-03-16T06:14:23.150Z,8.10
2023-03-16T06:16:51.666Z,8.20
2023-03-16T06:19:18.931Z,8.30
2023-03-16T06:21:51.004Z,8.50
2023-03-16T06:24:18.963Z,8.70
2023-03-16T06:26:46.366Z,8.80
2023-03-16T06:29:14.628Z,9.00
2023-03-16T06:31:42.789Z,9.40
2023-03-16T06:34:11.553Z,9.50
2023-03-16T06:36:39.760Z,9.90
2023-03-16T06:39:10.864Z,10.50
2023-03-16T06:41:42.708Z,10.70
2023-03-16T06:44:12.100Z,10.90
2023-03-16T06:46:46.875Z,11.20
2023-03-16T06:49:14.162Z,11.50
2023-03-16T06:51:41.926Z,11.80
2023-03-16T06:54:09.371Z,12.00
2023-03-16T06:56:39.962Z,11.90
2023-03-16T06:59:07.489Z,12.30
2023-03-16T07:01:37.120Z,12.70
2023-03-16T07:04:04.610Z,13.20
2023-03-16T07:06:34.596Z,13.40
2023-03-16T07:09:02.108Z,13.70
2023-03-16T07:11:32.577Z,13.80
2023-03-16T07:14:00.031Z,13.70
2023-03-16T07:16:28.658Z,13.80
2023-03-16T07:18:58.766Z,13.70
2023-03-16T07:21:26.281Z,13.90
2023-03-16T07:23:55.678Z,14.00
2023-03-16T07:26:26.324Z,13.90
2023-03-16T07:28:59.322Z,13.80
2023-03-16T07:31:27.515Z,13.60
2023-03-16T07:33:57.532Z,13.70
2023-03-16T07:36:36.288Z,13.50
2023-03-16T07:39:06.187Z,13.10
2023-03-16T07:41:35.120Z,12.90
2023-03-16T07:44:15.623Z,12.60
2023-03-16T07:46:47.214Z,12.50
2023-03-16T07:49:16.966Z,12.30
2023-03-16T07:51:46.336Z,12.20
2023-03-16T07:54:15.654Z,12.00
2023-03-16T07:56:49.618Z,11.80
2023-03-16T07:59:35.783Z,11.90
2023-03-16T08:02:03.991Z,12.00
2023-03-16T08:04:32.165Z,12.30
2023-03-16T08:07:02.067Z,12.80
2023-03-16T08:09:42.509Z,13.10
2023-03-16T08:12:13.126Z,13.30
2023-03-16T08:14:40.845Z,13.50
2023-03-16T08:17:15.300Z,13.60
2023-03-16T08:19:44.135Z,13.50
2023-03-16T08:22:12.376Z,13.40
2023-03-16T08:24:43.316Z,13.20
2023-03-16T08:27:13.237Z,13.30
2023-03-16T08:29:44.367Z,13.60
2023-03-16T08:32:15.477Z,13.90
2023-03-16T08:34:45.992Z,13.80
2023-03-16T08:37:14.532Z,13.50
2023-03-16T08:39:42.360Z,13.20
2023-03-16T08:42:15.226Z,13.20
2023-03-16T08:44:47.786Z,13.00
2023-03-16T08:47:16.102Z,13.00
2023-03-16T08:49:45.254Z,13.10
2023-03-16T08:52:15.907Z,13.30
2023-03-16T08:54:59.779Z,13.30
2023-03-16T08:57:29.096Z,13.10
2023-03-16T08:59:56.284Z,13.20
2023-03-16T09:02:24.366Z,13.10
2023-03-16T09:04:52.734Z,13.10
2023-03-16T09:07:20.427Z,13.30
2023-03-16T09:09:47.709Z,13.40
2023-03-16T09:12:14.934Z,13.30
2023-03-16T09:14:42.516Z,13.30
2023-03-16T09:17:11.589Z,13.40
2023-03-16T09:19:57.757Z,13.40
2023-03-16T09:22:26.439Z,13.80
2023-03-16T09:24:53.747Z,14.00
2023-03-16T09:27:21.084Z,13.90
2023-03-16T09:29:49.390Z,14.00
2023-03-16T09:32:16.834Z,14.00
2023-03-16T09:34:44.728Z,14.20
2023-03-16T09:37:12.115Z,14.50
2023-03-16T09:39:39.648Z,14.80
2023-03-16T09:42:36.642Z,15.10
2023-03-16T09:45:38.448Z,15.50
2023-03-16T09:48:06.511Z,15.60
2023-03-16T09:50:48.145Z,16.10
2023-03-16T09:53:23.321Z,16.00
2023-03-16T09:55:59.070Z,15.90
2023-03-16T09:58:27.168Z,15.90
2023-03-16T10:01:23.065Z,16.20
2023-03-16T10:03:57.181Z,15.70
2023-03-16T10:06:26.540Z,15.40
2023-03-16T10:09:21.225Z,15.30
2023-03-16T10:11:52.818Z,15.50
2023-03-16T10:14:29.395Z,15.10
2023-03-16T10:17:10.061Z,15.50
2023-03-16T10:20:01.206Z,15.80
2023-03-16T10:22:34.767Z,16.10
2023-03-16T10:25:14.725Z,16.30
2023-03-16T10:27:45.214Z,16.40
2023-03-16T10:30:21.648Z,16.50
2023-03-16T10:32:49.560Z,16.70
2023-03-16T10:35:22.638Z,16.90
2023-03-16T10:37:49.968Z,17.10
2023-03-16T10:40:20.262Z,17.10
2023-03-16T10:42:47.831Z,17.10
2023-03-16T10:45:28.891Z,17.10
2023-03-16T10:48:12.647Z,16.70
2023-03-16T10:50:41.451Z,16.60
2023-03-16T10:53:35.502Z,16.10
2023-03-16T10:56:13.065Z,15.60
2023-03-16T10:58:43.169Z,15.50
2023-03-16T11:01:23.745Z,15.50
2023-03-16T11:03:55.082Z,15.50
2023-03-16T11:06:30.451Z,15.70
2023-03-16T11:09:19.890Z,15.80
2023-03-16T11:11:49.341Z,15.70
2023-03-16T11:14:21.000Z,15.40
2023-03-16T11:17:04.261Z,15.50
2023-03-16T11:19:39.577Z,15.60
2023-03-16T11:22:19.330Z,15.80
2023-03-16T11:25:20.403Z,15.80
2023-03-16T11:28:12.971Z,15.90
2023-03-16T11:31:01.408Z,15.90
2023-03-16T11:33:31.031Z,15.90
2023-03-16T11:36:10.806Z,15.80
2023-03-16T11:38:56.725Z,15.60
2023-03-16T11:41:42.841Z,15.90
2023-03-16T11:44:37.696Z,16.20
2023-03-16T11:47:43.140Z,16.10
2023-03-16T11:50:44.605Z,15.10
2023-03-16T11:53:19.863Z,14.90
2023-03-16T11:56:04.151Z,15.00
2023-03-16T11:58:50.923Z,15.10
2023-03-16T12:01:58.149Z,15.00
2023-03-16T12:04:49.435Z,15.00
2023-03-16T12:07:45.680Z,14.90
2023-03-16T12:10:20.350Z,14.90
2023-03-16T12:13:22.888Z,14.90
2023-03-16T12:15:56.917Z,14.80
2023-03-16T12:18:33.147Z,14.70
2023-03-16T12:21:07.209Z,14.70
2023-03-16T12:23:43.731Z,14.90
2023-03-16T12:26:12.416Z,14.80
2023-03-16T12:28:42.116Z,15.00
2023-03-16T12:31:12.480Z,15.00
2023-03-16T12:34:14.132Z,15.00
2023-03-16T12:37:10.217Z,15.20
2023-03-16T12:40:07.587Z,15.10
2023-03-16T12:42:41.563Z,15.10
2023-03-16T12:45:15.799Z,15.10
2023-03-16T12:48:16.126Z,15.30
2023-03-16T12:50:58.718Z,15.20
2023-03-16T12:53:56.082Z,14.80
2023-03-16T12:56:37.384Z,14.40
2023-03-16T12:59:06.748Z,14.50
2023-03-16T13:01:42.430Z,14.60
2023-03-16T13:04:20.335Z,14.70
2023-03-16T13:07:01.083Z,14.80
2023-03-16T13:09:32.547Z,14.90
2023-03-16T13:12:04.896Z,15.00
2023-03-16T13:14:44.201Z,15.20
2023-03-16T13:17:24.149Z,15.30
2023-03-16T13:20:06.599Z,15.40
2023-03-16T13:22:46.574Z,15.50
2023-03-16T13:25:37.894Z,15.70
2023-03-16T13:28:10.887Z,15.80
2023-03-16T13:30:45.242Z,15.60
2023-03-16T13:33:25.676Z,15.50
2023-03-16T13:35:55.985Z,15.60
2023-03-16T13:38:31.386Z,15.70
2023-03-16T13:41:18.899Z,15.60
2023-03-16T13:43:46.647Z,15.70
2023-03-16T13:46:19.495Z,15.70
2023-03-16T13:48:50.265Z,15.70
2023-03-16T13:51:22.683Z,15.60
2023-03-16T13:53:51.197Z,15.40
2023-03-16T13:56:29.298Z,15.40
2023-03-16T13:58:58.450Z,15.50
2023-03-16T14:01:32.143Z,15.50
2023-03-16T14:04:08.682Z,15.50
2023-03-16T14:06:36.725Z,15.30
2023-03-16T14:09:15.258Z,15.10
2023-03-16T14:11:44.636Z,15.00
2023-03-16T14:14:17.172Z,15.10
2023-03-16T14:16:44.669Z,15.20
2023-03-16T14:19:19.226Z,15.20
2023-03-16T14:21:47.025Z,15.10
2023-03-16T14:24:35.850Z,15.00
2023-03-16T14:27:45.269Z,14.90
2023-03-16T14:30:18.320Z,14.90
2023-03-16T14:33:26.333Z,15.10
2023-03-16T14:35:59.463Z,15.00
2023-03-16T14:38:32.942Z,14.90
2023-03-16T14:41:25.834Z,14.90
2023-03-16T14:43:59.001Z,14.80
2023-03-16T14:46:33.007Z,14.70
2023-03-16T14:49:11.237Z,14.70
2023-03-16T14:51:40.733Z,14.70
2023-03-16T14:54:21.654Z,14.70
2023-03-16T14:56:51.677Z,14.60
2023-03-16T14:59:19.619Z,14.60
2023-03-16T15:01:48.562Z,14.70
2023-03-16T15:04:25.886Z,14.70
2023-03-16T15:06:54.037Z,14.80
2023-03-16T15:09:29.990Z,14.80
2023-03-16T15:11:58.057Z,14.90
2023-03-16T15:14:43.907Z,14.90
2023-03-16T15:17:11.532Z,14.80
2023-03-16T15:19:38.826Z,14.70
2023-03-16T15:22:06.999Z,14.70
2023-03-16T15:24:34.424Z,14.70
2023-03-16T15:27:01.812Z,14.70
2023-03-16T15:29:29.034Z,14.70
2023-03-16T15:31:56.295Z,14.60
2023-03-16T15:34:23.686Z,14.60
2023-03-16T15:36:51.707Z,14.60
2023-03-16T15:39:24.864Z,14.60
2023-03-16T15:41:52.568Z,14.60
2023-03-16T15:44:19.748Z,14.60
2023-03-16T15:46:47.882Z,14.60
2023-03-16T15:49:15.274Z,14.60
2023-03-16T15:51:42.605Z,14.50
2023-03-16T15:54:12.053Z,14.40
2023-03-16T15:56:53.921Z,14.50
2023-03-16T15:59:23.572Z,14.40
2023-03-16T16:01:51.730Z,14.30
2023-03-16T16:04:21.527Z,14.40
2023-03-16T16:06:50.813Z,14.40
2023-03-16T16:09:18.128Z,14.30
2023-03-16T16:11:47.171Z,14.30
2023-03-16T16:14:16.856Z,14.30
2023-03-16T16:16:45.969Z,14.20
2023-03-16T16:19:16.873Z,14.20
2023-03-16T16:21:44.162Z,14.20
2023-03-16T16:24:11.554Z,14.20
2023-03-16T16:26:55.587Z,14.20
2023-03-16T16:29:25.634Z,14.10
2023-03-16T16:31:53.199Z,14.00
2023-03-16T16:34:24.287Z,13.90
2023-03-16T16:36:52.253Z,13.80
2023-03-16T16:39:19.747Z,13.80
2023-03-16T16:41:49.916Z,13.80
2023-03-16T16:44:23.588Z,13.80
2023-03-16T16:46:52.032Z,13.80
2023-03-16T16:49:23.718Z,13.70
2023-03-16T16:51:52.527Z,13.70
2023-03-16T16:54:29.208Z,13.70
2023-03-16T16:56:58.405Z,13.60
2023-03-16T16:59:34.062Z,13.60
2023-03-16T17:02:04.027Z,13.60
2023-03-16T17:04:31.277Z,13.50
2023-03-16T17:07:02.069Z,13.50
2023-03-16T17:09:30.289Z,13.50
2023-03-16T17:12:00.080Z,13.50
2023-03-16T17:14:31.398Z,13.50
2023-03-16T17:17:05.304Z,13.40
2023-03-16T17:19:32.958Z,13.30
2023-03-16T17:22:01.334Z,13.30
2023-03-16T17:24:29.584Z,13.20
2023-03-16T17:27:00.610Z,13.20
2023-03-16T17:29:31.941Z,13.10
2023-03-16T17:32:01.276Z,13.10
2023-03-16T17:34:31.987Z,13.00
2023-03-16T17:36:59.293Z,13.00
2023-03-16T17:39:29.539Z,13.00
2023-03-16T17:42:07.044Z,13.00
2023-03-16T17:44:37.976Z,13.00
2023-03-16T17:47:23.658Z,13.00
2023-03-16T17:49:51.849Z,12.90
2023-03-16T17:52:23.141Z,12.80
2023-03-16T17:54:51.981Z,12.80
2023-03-16T17:57:33.152Z,12.70
2023-03-16T18:00:01.552Z,12.70
2023-03-16T18:02:51.701Z,12.60
2023-03-16T18:05:23.664Z,12.50
2023-03-16T18:07:51.960Z,12.50
2023-03-16T18:10:26.209Z,12.40
2023-03-16T18:12:58.740Z,12.30
2023-03-16T18:15:29.349Z,12.30
2023-03-16T18:17:57.525Z,12.30
2023-03-16T18:20:32.823Z,12.20
2023-03-16T18:23:01.886Z,12.10
2023-03-16T18:25:40.740Z,12.10
2023-03-16T18:28:09.786Z,12.00
2023-03-16T18:30:38.961Z,11.90
2023-03-16T18:33:08.285Z,11.80
2023-03-16T18:35:38.313Z,11.80
2023-03-16T18:38:16.941Z,11.70
2023-03-16T18:40:44.205Z,11.70
2023-03-16T18:43:18.126Z,11.60
2023-03-16T18:45:46.287Z,11.60
2023-03-16T18:48:34.844Z,11.50
2023-03-16T18:51:02.405Z,11.50
2023-03-16T18:53:29.736Z,11.40
2023-03-16T18:55:57.725Z,11.30
2023-03-16T18:58:25.590Z,11.30
2023-03-16T19:00:56.654Z,11.30
2023-03-16T19:03:38.983Z,11.30
2023-03-16T19:06:06.399Z,11.20
2023-03-16T19:08:34.278Z,11.10
2023-03-16T19:11:03.194Z,11.10
2023-03-16T19:13:30.428Z,11.10
2023-03-16T19:15:57.878Z,11.10
2023-03-16T19:18:26.073Z,11.00
2023-03-16T19:20:55.205Z,11.00
2023-03-16T19:23:28.360Z,11.00
2023-03-16T19:25:56.424Z,11.00
2023-03-16T19:28:33.564Z,11.10
2023-03-16T19:31:03.128Z,11.10
2023-03-16T19:33:30.601Z,11.00
2023-03-16T19:35:58.422Z,11.00
2023-03-16T19:38:26.396Z,11.00
2023-03-16T19:40:59.464Z,11.00
2023-03-16T19:43:28.465Z,11.00
2023-03-16T19:45:56.446Z,11.00
2023-03-16T19:48:33.261Z,11.00
2023-03-16T19:51:01.280Z,11.00
2023-03-16T19:53:28.545Z,11.00
2023-03-16T19:55:55.944Z,10.90
2023-03-16T19:58:38.359Z,10.80
2023-03-16T20:01:12.405Z,10.90
2023-03-16T20:03:39.639Z,10.90
2023-03-16T20:06:09.654Z,10.80
2023-03-16T20:08:36.847Z,10.80
2023-03-16T20:11:08.670Z,10.80
2023-03-16T20:13:36.269Z,10.70
2023-03-16T20:16:03.786Z,10.80
2023-03-16T20:18:31.159Z,10.80
2023-03-16T20:20:58.450Z,10.70
2023-03-16T20:23:28.082Z,10.70
2023-03-16T20:26:01.367Z,10.70
2023-03-16T20:28:37.974Z,10.70
2023-03-16T20:31:08.076Z,10.70
2023-03-16T20:33:35.484Z,10.70
2023-03-16T20:36:03.141Z,10.60
2023-03-16T20:38:30.724Z,10.60
2023-03-16T20:40:58.669Z,10.50
2023-03-16T20:43:32.215Z,10.40
2023-03-16T20:46:02.649Z,10.40
2023-03-16T20:48:30.634Z,10.30
2023-03-16T20:50:59.928Z,10.30
2023-03-16T20:53:30.349Z,10.30
2023-03-16T20:55:58.469Z,10.20
2023-03-16T20:58:28.169Z,10.20
2023-03-16T21:01:01.053Z,10.10
2023-03-16T21:03:30.822Z,9.90
2023-03-16T21:05:59.951Z,9.90
2023-03-16T21:08:27.886Z,10.00
2023-03-16T21:10:57.289Z,9.90
2023-03-16T21:13:34.125Z,9.90
2023-03-16T21:16:03.215Z,10.00
2023-03-16T21:18:30.889Z,10.00
2023-03-16T21:20:58.803Z,9.90
2023-03-16T21:23:26.157Z,9.90
2023-03-16T21:25:59.454Z,9.90
2023-03-16T21:28:29.021Z,9.90
2023-03-16T21:30:57.701Z,9.90
2023-03-16T21:33:34.873Z,9.90
2023-03-16T21:36:03.941Z,9.90
2023-03-16T21:38:31.895Z,9.80
2023-03-16T21:40:59.734Z,9.80
2023-03-16T21:43:27.674Z,9.80
2023-03-16T21:45:55.166Z,9.80
2023-03-16T21:48:28.158Z,9.90
2023-03-16T21:50:57.351Z,9.80
2023-03-16T21:53:33.505Z,9.80
2023-03-16T21:56:01.591Z,9.70
2023-03-16T21:58:31.627Z,9.70
2023-03-16T22:00:59.734Z,9.60
2023-03-16T22:03:44.233Z,9.60
2023-03-16T22:06:17.206Z,9.60
2023-03-16T22:08:44.972Z,9.60
2023-03-16T22:11:22.516Z,9.60
2023-03-16T22:13:54.462Z,9.70
2023-03-16T22:16:25.099Z,9.70
2023-03-16T22:18:58.644Z,9.60
2023-03-16T22:21:36.618Z,9.50
2023-03-16T22:24:07.108Z,9.60
2023-03-16T22:26:34.404Z,9.40
2023-03-16T22:29:02.142Z,9.40
2023-03-16T22:31:33.523Z,9.30
2023-03-16T22:34:03.018Z,9.30
2023-03-16T22:36:31.638Z,9.40
2023-03-16T22:39:03.494Z,9.30
2023-03-16T22:41:31.300Z,9.30
2023-03-16T22:43:59.532Z,9.20
2023-03-16T22:46:28.585Z,9.20
2023-03-16T22:48:56.989Z,9.10
2023-03-16T22:51:32.369Z,9.00
2023-03-16T22:54:03.818Z,9.00
2023-03-16T22:56:34.574Z,9.00
2023-03-16T22:59:05.769Z,9.00
2023-03-16T23:01:41.297Z,8.80
2023-03-16T23:04:16.307Z,8.70
2023-03-16T23:06:43.826Z,8.70
2023-03-16T23:09:13.693Z,8.70
2023-03-16T23:11:43.583Z,8.70
2023-03-16T23:14:21.162Z,8.70
2023-03-16T23:16:50.158Z,8.70
2023-03-16T23:19:26.278Z,8.80
2023-03-16T23:21:55.584Z,8.80
2023-03-16T23:24:23.255Z,8.70
2023-03-16T23:26:52.692Z,8.50
2023-03-16T23:29:21.591Z,8.60
2023-03-16T23:31:49.246Z,8.60
2023-03-16T23:34:19.174Z,8.60
2023-03-16T23:36:46.787Z,8.70
2023-03-16T23:39:14.293Z,8.70
2023-03-16T23:41:47.476Z,8.70
2023-03-16T23:44:21.936Z,8.70
2023-03-16T23:46:49.920Z,8.60
2023-03-16T23:49:30.582Z,8.60
2023-03-16T23:51:59.461Z,8.50
2023-03-16T23:54:29.820Z,8.40
2023-03-16T23:56:57.262Z,8.40
2023-03-16T23:59:25.441Z,8.40
