createdAt,value
2022-11-10T00:00:49.585Z,5.33
2022-11-10T00:03:36.742Z,4.60
2022-11-10T00:06:22.635Z,6.47
2022-11-10T00:09:08.387Z,4.07
2022-11-10T00:11:54.190Z,3.97
2022-11-10T00:14:58.392Z,6.53
2022-11-10T00:17:44.441Z,3.47
2022-11-10T00:20:30.542Z,4.97
2022-11-10T00:23:16.349Z,5.33
2022-11-10T00:26:02.561Z,3.03
2022-11-10T00:28:48.478Z,4.00
2022-11-10T00:31:34.305Z,3.17
2022-11-10T00:34:20.157Z,7.53
2022-11-10T00:37:06.138Z,4.90
2022-11-10T00:39:51.392Z,5.20
2022-11-10T00:42:37.195Z,2.53
2022-11-10T00:45:23.194Z,2.47
2022-11-10T00:48:08.659Z,1.73
2022-11-10T00:50:55.480Z,2.43
2022-11-10T00:53:40.927Z,0.80
2022-11-10T00:56:27.081Z,2.50
2022-11-10T00:59:12.929Z,1.53
2022-11-10T01:01:58.541Z,1.43
2022-11-10T01:04:44.116Z,1.07
2022-11-10T01:07:29.706Z,1.03
2022-11-10T01:10:15.963Z,1.53
2022-11-10T01:13:01.619Z,2.20
2022-11-10T01:15:47.520Z,2.23
2022-11-10T01:18:34.437Z,3.17
2022-11-10T01:21:21.501Z,2.70
2022-11-10T01:24:07.265Z,1.17
2022-11-10T01:26:52.806Z,1.50
2022-11-10T01:29:38.783Z,1.10
2022-11-10T01:32:24.675Z,7.90
2022-11-10T01:35:10.859Z,2.90
2022-11-10T01:37:56.751Z,0.87
2022-11-10T01:40:42.882Z,1.67
2022-11-10T01:43:29.632Z,2.93
2022-11-10T01:46:16.441Z,2.10
2022-11-10T01:49:04.292Z,0.90
2022-11-10T01:52:03.744Z,1.27
2022-11-10T01:54:50.245Z,1.27
2022-11-10T01:57:36.750Z,0.80
2022-11-10T02:00:23.356Z,1.23
2022-11-10T02:03:25.564Z,0.80
2022-11-10T02:06:12.665Z,1.27
2022-11-10T02:08:59.411Z,0.90
2022-11-10T02:11:45.929Z,2.57
2022-11-10T02:14:31.691Z,1.40
2022-11-10T02:17:17.753Z,1.37
2022-11-10T02:20:10.120Z,1.47
2022-11-10T02:22:55.706Z,1.83
2022-11-10T02:25:42.589Z,2.57
2022-11-10T02:28:28.539Z,4.33
2022-11-10T02:31:14.479Z,1.57
2022-11-10T02:34:00.358Z,1.63
2022-11-10T02:36:45.750Z,2.43
2022-11-10T02:39:31.466Z,1.30
2022-11-10T02:42:17.307Z,1.20
2022-11-10T02:45:03.039Z,2.10
2022-11-10T02:47:48.636Z,2.57
2022-11-10T02:50:34.202Z,1.80
2022-11-10T02:53:20.260Z,2.57
2022-11-10T02:56:07.108Z,2.63
2022-11-10T02:58:52.854Z,2.87
2022-11-10T03:01:38.925Z,2.07
2022-11-10T03:04:24.840Z,2.87
2022-11-10T03:07:10.361Z,3.87
2022-11-10T03:09:56.324Z,2.93
2022-11-10T03:12:41.676Z,6.30
2022-11-10T03:15:28.511Z,3.63
2022-11-10T03:18:14.404Z,6.70
2022-11-10T03:20:59.782Z,6.07
2022-11-10T03:23:45.353Z,4.83
2022-11-10T03:26:30.758Z,7.23
2022-11-10T03:29:16.629Z,6.23
2022-11-10T03:32:02.127Z,4.67
2022-11-10T03:34:48.004Z,5.87
2022-11-10T03:37:33.778Z,7.83
2022-11-10T03:40:19.581Z,7.23
2022-11-10T03:43:05.379Z,8.30
2022-11-10T03:45:51.069Z,7.17
2022-11-10T03:48:36.704Z,7.17
2022-11-10T03:51:22.896Z,5.67
2022-11-10T03:54:08.523Z,9.47
2022-11-10T03:56:54.823Z,8.47
2022-11-10T03:59:40.369Z,7.50
2022-11-10T04:02:25.764Z,10.57
2022-11-10T04:05:29.971Z,7.50
2022-11-10T04:08:36.036Z,9.37
2022-11-10T04:11:40.859Z,10.07
2022-11-10T04:14:44.985Z,8.53
2022-11-10T04:17:31.397Z,9.83
2022-11-10T04:20:18.401Z,9.43
2022-11-10T04:23:22.654Z,8.87
2022-11-10T04:26:29.108Z,4.97
2022-11-10T04:29:19.639Z,10.97
2022-11-10T04:32:06.649Z,10.83
2022-11-10T04:34:52.491Z,9.13
2022-11-10T04:37:38.516Z,9.03
2022-11-10T04:40:23.972Z,7.47
2022-11-10T04:43:09.543Z,12.47
2022-11-10T04:45:55.638Z,8.50
2022-11-10T04:48:41.547Z,8.93
2022-11-10T04:51:36.649Z,8.23
2022-11-10T04:54:22.395Z,10.27
2022-11-10T04:57:07.936Z,10.03
2022-11-10T04:59:53.785Z,9.43
2022-11-10T05:02:39.875Z,9.47
2022-11-10T05:05:25.769Z,10.73
2022-11-10T05:08:11.796Z,7.93
2022-11-10T05:10:57.465Z,13.87
2022-11-10T05:13:45.084Z,8.07
2022-11-10T05:16:30.653Z,12.20
2022-11-10T05:19:16.424Z,7.93
2022-11-10T05:22:02.038Z,11.90
2022-11-10T05:24:47.897Z,9.43
2022-11-10T05:27:33.706Z,10.43
2022-11-10T05:30:19.530Z,9.53
2022-11-10T05:33:06.270Z,9.43
2022-11-10T05:35:51.879Z,13.23
2022-11-10T05:38:42.977Z,11.07
2022-11-10T05:41:29.181Z,11.73
2022-11-10T05:44:14.778Z,10.33
2022-11-10T05:47:00.424Z,9.30
2022-11-10T05:49:46.358Z,11.10
2022-11-10T05:52:32.101Z,12.33
2022-11-10T05:55:23.457Z,8.27
2022-11-10T05:58:09.656Z,11.60
2022-11-10T06:00:55.084Z,17.27
2022-11-10T06:03:41.284Z,9.70
2022-11-10T06:06:27.377Z,11.17
2022-11-10T06:09:13.192Z,14.37
2022-11-10T06:11:58.772Z,9.73
2022-11-10T06:14:44.320Z,12.43
2022-11-10T06:17:30.134Z,15.23
2022-11-10T06:20:19.488Z,9.77
2022-11-10T06:23:08.174Z,10.27
2022-11-10T06:25:53.880Z,12.17
2022-11-10T06:28:40.742Z,10.67
2022-11-10T06:31:27.082Z,21.33
2022-11-10T06:34:12.822Z,10.67
2022-11-10T06:36:58.550Z,11.17
2022-11-10T06:39:44.540Z,11.20
2022-11-10T06:42:30.284Z,11.70
2022-11-10T06:45:16.174Z,10.70
2022-11-10T06:48:04.629Z,12.33
2022-11-10T06:50:50.491Z,12.23
2022-11-10T06:53:36.609Z,13.60
2022-11-10T06:56:22.119Z,16.37
2022-11-10T06:59:07.989Z,11.37
2022-11-10T07:01:53.856Z,11.20
2022-11-10T07:04:39.435Z,9.87
2022-11-10T07:07:25.121Z,13.90
2022-11-10T07:10:10.888Z,12.90
2022-11-10T07:13:01.450Z,15.10
2022-11-10T07:15:47.246Z,13.83
2022-11-10T07:18:32.678Z,14.63
2022-11-10T07:21:18.505Z,16.77
2022-11-10T07:24:04.656Z,11.87
2022-11-10T07:26:50.352Z,15.07
2022-11-10T07:29:36.239Z,15.30
2022-11-10T07:32:22.057Z,17.13
2022-11-10T07:35:08.376Z,14.67
2022-11-10T07:37:58.164Z,14.33
2022-11-10T07:40:43.716Z,14.77
2022-11-10T07:43:29.420Z,14.13
2022-11-10T07:46:15.302Z,15.53
2022-11-10T07:49:01.213Z,13.17
2022-11-10T07:51:46.866Z,13.90
2022-11-10T07:54:32.718Z,15.97
2022-11-10T07:57:18.412Z,15.77
2022-11-10T08:00:05.234Z,21.40
2022-11-10T08:02:51.231Z,17.23
2022-11-10T08:05:37.015Z,15.97
2022-11-10T08:08:22.710Z,17.63
2022-11-10T08:11:08.027Z,19.87
2022-11-10T08:13:53.817Z,16.00
2022-11-10T08:16:39.450Z,21.33
2022-11-10T08:19:25.028Z,21.53
2022-11-10T08:22:10.853Z,20.57
2022-11-10T08:24:56.649Z,21.57
2022-11-10T08:27:42.471Z,23.17
2022-11-10T08:30:28.813Z,20.57
2022-11-10T08:33:18.054Z,24.37
2022-11-10T08:36:03.732Z,23.67
2022-11-10T08:38:49.235Z,24.63
2022-11-10T08:41:34.798Z,24.20
2022-11-10T08:44:21.037Z,20.77
2022-11-10T08:47:06.914Z,19.60
2022-11-10T08:49:52.862Z,17.40
2022-11-10T08:52:39.155Z,21.00
2022-11-10T08:55:24.977Z,26.20
2022-11-10T08:58:17.547Z,20.20
2022-11-10T09:01:08.608Z,19.97
2022-11-10T09:03:54.425Z,23.37
2022-11-10T09:06:40.060Z,20.80
2022-11-10T09:09:29.168Z,19.20
2022-11-10T09:12:14.815Z,18.77
2022-11-10T09:15:00.954Z,21.07
2022-11-10T09:17:46.367Z,20.63
2022-11-10T09:20:35.337Z,18.07
2022-11-10T09:23:22.870Z,20.00
2022-11-10T09:26:08.921Z,19.17
2022-11-10T09:28:54.838Z,14.83
2022-11-10T09:31:40.334Z,15.80
2022-11-10T09:34:25.970Z,12.97
2022-11-10T09:37:11.947Z,12.73
2022-11-10T09:40:01.410Z,15.20
2022-11-10T09:42:48.463Z,11.57
2022-11-10T09:45:40.671Z,12.03
2022-11-10T09:48:31.024Z,13.97
2022-11-10T09:51:25.542Z,14.10
2022-11-10T09:54:32.637Z,12.90
2022-11-10T09:57:24.444Z,17.07
2022-11-10T10:00:19.433Z,14.87
2022-11-10T10:03:06.372Z,18.40
2022-11-10T10:06:09.673Z,13.83
2022-11-10T10:09:09.628Z,11.70
2022-11-10T10:12:32.178Z,12.07
2022-11-10T10:15:27.168Z,14.97
2022-11-10T10:18:42.655Z,12.93
2022-11-10T10:22:24.738Z,14.43
2022-11-10T10:25:18.605Z,13.47
2022-11-10T10:28:23.914Z,12.80
2022-11-10T10:31:24.946Z,20.23
2022-11-10T10:34:18.084Z,11.97
2022-11-10T10:37:04.011Z,13.77
2022-11-10T10:39:52.078Z,13.90
2022-11-10T10:42:38.290Z,14.00
2022-11-10T10:45:28.641Z,12.40
2022-11-10T10:48:27.250Z,14.27
2022-11-10T10:51:29.803Z,11.23
2022-11-10T10:54:30.821Z,13.40
2022-11-10T10:57:29.260Z,13.70
2022-11-10T11:00:18.055Z,9.87
2022-11-10T11:03:07.015Z,13.90
2022-11-10T11:06:07.465Z,14.53
2022-11-10T11:09:07.774Z,10.50
2022-11-10T11:12:11.322Z,14.53
2022-11-10T11:15:14.461Z,14.80
2022-11-10T11:18:03.343Z,12.90
2022-11-10T11:21:14.202Z,13.53
2022-11-10T11:24:09.101Z,12.63
2022-11-10T11:27:18.285Z,12.60
2022-11-10T11:30:20.247Z,14.13
2022-11-10T11:33:49.286Z,15.90
2022-11-10T11:37:16.559Z,20.40
2022-11-10T11:40:47.337Z,15.00
2022-11-10T11:43:38.899Z,16.57
2022-11-10T11:46:37.558Z,11.90
2022-11-10T11:49:49.721Z,8.90
2022-11-10T11:53:14.589Z,8.83
2022-11-10T11:56:33.641Z,11.13
2022-11-10T11:59:55.160Z,8.33
2022-11-10T12:03:06.859Z,13.63
2022-11-10T12:05:53.921Z,12.67
2022-11-10T12:09:02.503Z,11.67
2022-11-10T12:12:03.264Z,15.43
2022-11-10T12:15:17.149Z,10.47
2022-11-10T12:18:35.042Z,11.17
2022-11-10T12:21:31.390Z,12.90
2022-11-10T12:24:32.309Z,11.73
2022-11-10T12:27:43.140Z,9.57
2022-11-10T12:30:31.076Z,12.80
2022-11-10T12:33:34.468Z,12.47
2022-11-10T12:36:22.171Z,11.93
2022-11-10T12:39:22.255Z,12.03
2022-11-10T12:42:22.282Z,12.70
2022-11-10T12:45:21.995Z,12.43
2022-11-10T12:48:12.248Z,12.03
2022-11-10T12:51:24.812Z,13.50
2022-11-10T12:54:16.920Z,13.63
2022-11-10T12:57:14.747Z,13.33
2022-11-10T13:00:27.816Z,8.60
2022-11-10T13:03:26.814Z,9.87
2022-11-10T13:06:29.032Z,11.37
2022-11-10T13:09:31.344Z,10.90
2022-11-10T13:12:24.921Z,10.70
2022-11-10T13:15:35.650Z,12.57
2022-11-10T13:18:44.161Z,12.90
2022-11-10T13:21:52.239Z,14.40
2022-11-10T13:24:44.303Z,12.37
2022-11-10T13:27:35.999Z,10.07
2022-11-10T13:30:46.125Z,14.07
2022-11-10T13:33:37.779Z,11.23
2022-11-10T13:36:45.258Z,10.80
2022-11-10T13:39:34.097Z,12.10
2022-11-10T13:42:23.902Z,13.43
2022-11-10T13:45:38.492Z,8.60
2022-11-10T13:48:41.130Z,12.70
2022-11-10T13:51:42.372Z,13.17
2022-11-10T13:55:04.577Z,10.93
2022-11-10T13:58:31.612Z,13.23
2022-11-10T14:01:17.180Z,13.40
2022-11-10T14:04:04.262Z,11.87
2022-11-10T14:06:53.343Z,15.27
2022-11-10T14:09:45.823Z,9.53
2022-11-10T14:12:43.193Z,18.33
2022-11-10T14:15:47.415Z,13.37
2022-11-10T14:18:45.807Z,11.37
2022-11-10T14:21:58.274Z,10.27
2022-11-10T14:25:34.989Z,13.03
2022-11-10T14:28:34.468Z,11.43
2022-11-10T14:31:25.875Z,15.17
2022-11-10T14:34:17.579Z,11.93
2022-11-10T14:37:04.552Z,11.87
2022-11-10T14:39:55.836Z,10.53
2022-11-10T14:42:41.503Z,14.67
2022-11-10T14:45:29.026Z,13.50
2022-11-10T14:48:22.699Z,9.80
2022-11-10T14:51:18.652Z,14.90
2022-11-10T14:54:04.645Z,13.13
2022-11-10T14:56:50.683Z,13.77
2022-11-10T14:59:37.871Z,15.67
2022-11-10T15:02:23.996Z,11.00
2022-11-10T15:05:15.796Z,11.10
2022-11-10T15:08:04.502Z,11.27
2022-11-10T15:10:53.298Z,11.30
2022-11-10T15:13:39.810Z,13.37
2022-11-10T15:16:31.963Z,10.57
2022-11-10T15:19:38.253Z,13.00
2022-11-10T15:22:33.872Z,15.50
2022-11-10T15:25:23.484Z,15.37
2022-11-10T15:28:36.326Z,12.93
2022-11-10T15:31:31.943Z,17.47
2022-11-10T15:34:42.088Z,11.20
2022-11-10T15:37:31.879Z,12.30
2022-11-10T15:40:31.545Z,11.53
2022-11-10T15:43:27.816Z,11.27
2022-11-10T15:46:22.060Z,12.97
2022-11-10T15:49:27.061Z,10.73
2022-11-10T15:52:23.018Z,13.10
2022-11-10T15:55:24.222Z,16.93
2022-11-10T15:58:17.081Z,14.60
2022-11-10T16:01:03.599Z,11.80
2022-11-10T16:03:50.219Z,12.93
2022-11-10T16:06:36.077Z,13.83
2022-11-10T16:09:21.939Z,9.30
2022-11-10T16:12:17.612Z,10.47
2022-11-10T16:15:03.846Z,11.30
2022-11-10T16:17:49.488Z,12.00
2022-11-10T16:20:35.055Z,11.23
2022-11-10T16:23:21.996Z,15.57
2022-11-10T16:26:11.763Z,9.67
2022-11-10T16:28:57.844Z,10.97
2022-11-10T16:31:43.732Z,12.57
2022-11-10T16:34:29.735Z,9.73
2022-11-10T16:37:15.443Z,12.93
2022-11-10T16:40:02.358Z,9.97
2022-11-10T16:42:48.341Z,13.33
2022-11-10T16:45:34.464Z,10.80
2022-11-10T16:48:24.975Z,13.37
2022-11-10T16:51:11.553Z,8.63
2022-11-10T16:53:59.513Z,7.03
2022-11-10T16:56:45.936Z,15.73
2022-11-10T16:59:32.014Z,9.27
2022-11-10T17:02:37.103Z,11.10
2022-11-10T17:05:22.894Z,12.43
2022-11-10T17:08:23.145Z,8.67
2022-11-10T17:11:09.511Z,8.27
2022-11-10T17:13:55.586Z,9.73
2022-11-10T17:16:45.231Z,13.30
2022-11-10T17:19:30.936Z,10.63
2022-11-10T17:22:23.055Z,14.13
2022-11-10T17:25:17.599Z,7.67
2022-11-10T17:28:03.636Z,8.97
2022-11-10T17:30:49.497Z,11.10
2022-11-10T17:33:35.362Z,8.43
2022-11-10T17:36:23.619Z,14.30
2022-11-10T17:39:14.866Z,12.13
2022-11-10T17:42:00.839Z,9.70
2022-11-10T17:44:46.368Z,9.33
2022-11-10T17:47:32.185Z,7.60
2022-11-10T17:50:21.077Z,5.57
2022-11-10T17:53:19.459Z,6.80
2022-11-10T17:56:05.669Z,7.50
2022-11-10T17:58:53.439Z,10.83
2022-11-10T18:01:39.023Z,9.43
2022-11-10T18:04:26.372Z,9.50
2022-11-10T18:07:12.215Z,8.60
2022-11-10T18:09:57.931Z,9.53
2022-11-10T18:12:44.044Z,6.03
2022-11-10T18:15:29.541Z,8.13
2022-11-10T18:18:17.578Z,7.10
2022-11-10T18:21:05.347Z,6.83
2022-11-10T18:23:51.003Z,6.20
2022-11-10T18:26:36.861Z,9.53
2022-11-10T18:29:47.857Z,8.43
2022-11-10T18:32:33.888Z,9.80
2022-11-10T18:35:19.417Z,4.83
2022-11-10T18:38:11.526Z,8.63
2022-11-10T18:41:22.451Z,7.83
2022-11-10T18:44:09.016Z,6.50
2022-11-10T18:46:55.621Z,9.23
2022-11-10T18:49:41.593Z,12.37
2022-11-10T18:52:27.732Z,9.03
2022-11-10T18:55:14.029Z,9.63
2022-11-10T18:58:00.026Z,5.47
2022-11-10T19:00:45.818Z,8.97
2022-11-10T19:03:32.316Z,8.47
2022-11-10T19:06:18.566Z,5.63
2022-11-10T19:09:05.710Z,8.43
2022-11-10T19:11:51.648Z,8.20
2022-11-10T19:14:37.607Z,8.13
2022-11-10T19:17:23.704Z,6.40
2022-11-10T19:20:12.924Z,9.70
2022-11-10T19:22:59.060Z,7.90
2022-11-10T19:25:44.881Z,7.20
2022-11-10T19:28:31.418Z,6.33
2022-11-10T19:31:19.231Z,9.33
2022-11-10T19:34:05.381Z,8.90
2022-11-10T19:36:51.394Z,8.43
2022-11-10T19:39:38.257Z,9.63
2022-11-10T19:42:24.849Z,7.80
2022-11-10T19:45:11.674Z,6.43
2022-11-10T19:47:59.753Z,5.07
2022-11-10T19:50:54.322Z,8.27
2022-11-10T19:53:42.435Z,7.30
2022-11-10T19:56:32.072Z,6.90
2022-11-10T19:59:20.017Z,6.73
2022-11-10T20:02:06.312Z,8.13
2022-11-10T20:05:11.343Z,9.37
2022-11-10T20:08:12.562Z,7.37
2022-11-10T20:11:11.007Z,6.47
2022-11-10T20:14:03.749Z,7.40
2022-11-10T20:16:49.429Z,8.73
2022-11-10T20:19:40.892Z,6.87
2022-11-10T20:22:27.512Z,8.80
2022-11-10T20:25:13.718Z,6.43
2022-11-10T20:28:06.449Z,5.03
2022-11-10T20:30:57.581Z,8.73
2022-11-10T20:33:45.380Z,6.67
2022-11-10T20:36:31.813Z,6.80
2022-11-10T20:39:17.808Z,6.67
2022-11-10T20:42:04.290Z,6.20
2022-11-10T20:44:51.240Z,4.57
2022-11-10T20:47:37.182Z,8.60
2022-11-10T20:50:24.631Z,8.73
2022-11-10T20:53:10.729Z,6.67
2022-11-10T20:56:02.185Z,6.67
2022-11-10T20:58:49.197Z,10.77
2022-11-10T21:01:35.399Z,8.97
2022-11-10T21:04:21.582Z,5.37
2022-11-10T21:07:07.804Z,9.57
2022-11-10T21:09:53.833Z,7.43
2022-11-10T21:12:51.710Z,5.50
2022-11-10T21:15:41.007Z,6.10
2022-11-10T21:18:33.566Z,9.90
2022-11-10T21:21:28.080Z,10.80
2022-11-10T21:24:14.364Z,8.43
2022-11-10T21:27:00.300Z,9.50
2022-11-10T21:29:46.576Z,5.93
2022-11-10T21:32:32.420Z,6.47
2022-11-10T21:35:18.275Z,8.37
2022-11-10T21:38:05.191Z,6.60
2022-11-10T21:40:51.325Z,7.93
2022-11-10T21:43:38.814Z,9.40
2022-11-10T21:46:24.868Z,9.57
2022-11-10T21:49:11.143Z,10.93
2022-11-10T21:51:57.248Z,7.30
2022-11-10T21:54:42.921Z,6.87
2022-11-10T21:57:28.700Z,9.10
2022-11-10T22:00:14.971Z,7.27
2022-11-10T22:03:03.728Z,7.33
2022-11-10T22:05:50.284Z,6.30
2022-11-10T22:08:38.074Z,7.07
2022-11-10T22:11:43.291Z,10.13
2022-11-10T22:14:48.305Z,9.40
2022-11-10T22:17:53.705Z,6.17
2022-11-10T22:20:40.736Z,7.53
2022-11-10T22:23:45.653Z,5.97
2022-11-10T22:26:31.627Z,8.80
2022-11-10T22:29:17.375Z,5.80
2022-11-10T22:32:03.491Z,6.17
2022-11-10T22:34:49.330Z,9.40
2022-11-10T22:37:35.123Z,7.93
2022-11-10T22:40:39.217Z,8.60
2022-11-10T22:43:45.891Z,6.70
2022-11-10T22:46:38.034Z,7.80
2022-11-10T22:49:24.715Z,9.77
2022-11-10T22:52:10.468Z,4.87
2022-11-10T22:54:57.649Z,7.43
2022-11-10T22:57:43.121Z,5.77
2022-11-10T23:00:29.136Z,8.63
2022-11-10T23:03:15.157Z,4.97
2022-11-10T23:06:01.138Z,6.93
2022-11-10T23:08:47.092Z,6.50
2022-11-10T23:11:33.794Z,7.37
2022-11-10T23:14:19.750Z,6.23
2022-11-10T23:17:05.665Z,8.33
2022-11-10T23:19:51.780Z,7.63
2022-11-10T23:22:37.927Z,8.17
2022-11-10T23:25:23.954Z,7.00
2022-11-10T23:28:09.816Z,5.43
2022-11-10T23:31:11.785Z,5.73
2022-11-10T23:33:57.904Z,7.93
2022-11-10T23:36:44.006Z,7.27
2022-11-10T23:39:30.396Z,7.53
2022-11-10T23:42:16.291Z,5.10
2022-11-10T23:45:01.922Z,4.70
2022-11-10T23:47:47.473Z,5.17
2022-11-10T23:50:33.570Z,6.00
2022-11-10T23:53:20.208Z,6.53
2022-11-10T23:56:11.258Z,6.67
2022-11-10T23:58:57.175Z,8.33
