createdAt,value
2023-04-05T00:01:33.836Z,21.70
2023-04-05T00:04:02.863Z,21.20
2023-04-05T00:06:32.668Z,20.70
2023-04-05T00:09:04.010Z,20.20
2023-04-05T00:11:34.222Z,20.10
2023-04-05T00:21:40.938Z,21.10
2023-04-05T00:24:15.335Z,21.40
2023-04-05T00:26:45.103Z,21.80
2023-04-05T00:29:13.195Z,21.30
2023-04-05T00:31:41.348Z,21.50
2023-04-05T00:34:10.366Z,20.80
2023-04-05T00:36:39.830Z,21.50
2023-04-05T00:39:07.865Z,21.40
2023-04-05T00:41:36.707Z,21.70
2023-04-05T00:44:51.427Z,21.60
2023-04-05T00:51:09.527Z,21.40
2023-04-05T00:53:39.496Z,22.50
2023-04-05T00:56:08.907Z,22.40
2023-04-05T00:58:37.009Z,22.70
2023-04-05T01:01:13.864Z,23.40
2023-04-05T01:03:46.242Z,24.00
2023-04-05T01:06:30.195Z,23.10
2023-04-05T01:09:06.457Z,23.50
2023-04-05T01:11:36.371Z,23.50
2023-04-05T01:14:04.496Z,23.30
2023-04-05T01:16:32.591Z,23.50
2023-04-05T01:19:00.853Z,23.00
2023-04-05T01:21:58.586Z,22.50
2023-04-05T01:24:39.672Z,23.90
2023-04-05T01:27:11.542Z,22.10
2023-04-05T01:33:41.398Z,22.50
2023-04-05T01:36:34.675Z,22.60
2023-04-05T01:39:05.478Z,22.70
2023-04-05T01:41:33.786Z,23.50
2023-04-05T01:44:01.881Z,22.30
2023-04-05T01:46:29.960Z,22.90
2023-04-05T01:56:35.281Z,23.90
2023-04-05T01:59:03.436Z,24.00
2023-04-05T02:01:31.522Z,25.10
2023-04-05T02:03:59.679Z,25.40
2023-04-05T02:10:10.078Z,26.30
2023-04-05T02:16:20.923Z,27.20
2023-04-05T02:18:51.042Z,27.20
2023-04-05T02:21:21.862Z,27.60
2023-04-05T02:23:49.972Z,26.50
2023-04-05T02:26:18.062Z,26.80
2023-04-05T02:28:46.230Z,27.40
2023-04-05T02:31:15.765Z,26.50
2023-04-05T02:33:45.461Z,26.70
2023-04-05T02:40:01.233Z,25.80
2023-04-05T02:42:29.327Z,25.60
2023-04-05T02:44:57.368Z,26.40
2023-04-05T02:47:25.531Z,26.40
2023-04-05T02:50:22.623Z,26.50
2023-04-05T02:52:50.997Z,27.00
2023-04-05T02:55:19.341Z,27.70
2023-04-05T02:57:47.433Z,27.90
2023-04-05T03:00:16.619Z,28.40
2023-04-05T03:02:44.708Z,28.00
2023-04-05T03:05:14.049Z,27.80
2023-04-05T03:07:46.853Z,26.70
2023-04-05T03:10:18.731Z,27.50
2023-04-05T03:13:58.048Z,27.40
2023-04-05T03:16:26.186Z,27.90
2023-04-05T03:18:54.255Z,29.10
2023-04-05T03:21:22.389Z,30.00
2023-04-05T03:27:39.649Z,30.00
2023-04-05T03:30:09.021Z,29.90
2023-04-05T03:32:37.043Z,30.00
2023-04-05T03:35:05.518Z,30.00
2023-04-05T03:37:33.594Z,29.00
2023-04-05T03:40:01.711Z,28.70
2023-04-05T03:42:29.917Z,28.70
2023-04-05T03:44:59.971Z,28.60
2023-04-05T03:47:28.152Z,28.40
2023-04-05T03:49:56.312Z,28.70
2023-04-05T03:52:24.321Z,28.90
2023-04-05T03:54:52.418Z,28.50
2023-04-05T03:57:21.423Z,29.30
2023-04-05T03:59:49.624Z,29.50
2023-04-05T04:02:19.164Z,29.30
2023-04-05T04:08:35.359Z,29.80
2023-04-05T04:11:03.446Z,29.80
2023-04-05T04:13:31.473Z,30.00
2023-04-05T04:15:59.575Z,30.20
2023-04-05T04:18:29.038Z,30.30
2023-04-05T04:20:58.651Z,30.60
2023-04-05T04:23:27.313Z,30.70
2023-04-05T04:25:55.923Z,31.10
2023-04-05T04:28:25.170Z,29.70
2023-04-05T04:30:53.201Z,30.20
2023-04-05T04:33:21.242Z,30.30
2023-04-05T04:35:50.739Z,30.50
2023-04-05T04:38:20.587Z,30.70
2023-04-05T04:52:10.468Z,29.70
2023-04-05T04:54:42.491Z,30.00
2023-04-05T04:57:10.629Z,30.00
2023-04-05T04:59:38.788Z,30.60
2023-04-05T05:02:08.229Z,31.40
2023-04-05T05:04:36.456Z,32.00
2023-04-05T05:07:04.586Z,31.80
2023-04-05T05:09:34.040Z,32.40
2023-04-05T05:12:02.077Z,32.50
2023-04-05T05:14:30.171Z,31.40
2023-04-05T05:16:59.193Z,31.20
2023-04-05T05:19:27.486Z,30.50
2023-04-05T05:27:07.075Z,32.00
2023-04-05T05:29:35.222Z,34.20
2023-04-05T05:32:03.358Z,34.50
2023-04-05T05:39:40.713Z,34.00
2023-04-05T05:42:10.249Z,33.90
2023-04-05T05:44:38.587Z,33.90
2023-04-05T05:47:06.781Z,34.60
2023-04-05T05:49:34.856Z,34.70
2023-04-05T05:52:03.949Z,33.60
2023-04-05T05:54:31.984Z,33.00
2023-04-05T06:01:01.348Z,30.00
2023-04-05T06:03:29.855Z,28.90
2023-04-05T06:05:59.637Z,28.50
2023-04-05T06:08:28.581Z,28.00
2023-04-05T06:10:56.884Z,27.30
2023-04-05T06:13:25.332Z,26.70
2023-04-05T06:15:53.376Z,26.90
2023-04-05T06:18:22.791Z,26.60
2023-04-05T06:20:51.099Z,26.10
2023-04-05T06:23:19.153Z,26.00
2023-04-05T06:25:47.228Z,25.50
2023-04-05T06:28:15.336Z,24.70
2023-04-05T06:30:43.461Z,25.10
2023-04-05T06:33:11.533Z,24.50
2023-04-05T06:35:41.160Z,24.20
2023-04-05T06:41:50.382Z,23.80
2023-04-05T06:44:18.444Z,23.40
2023-04-05T06:46:46.657Z,22.50
2023-04-05T06:49:14.747Z,21.90
2023-04-05T06:52:24.226Z,21.60
2023-04-05T06:54:53.803Z,20.60
2023-04-05T06:57:21.913Z,20.80
2023-04-05T06:59:49.925Z,20.80
2023-04-05T07:06:05.290Z,18.50
2023-04-05T07:08:34.257Z,17.30
2023-04-05T07:11:03.782Z,16.60
2023-04-05T07:13:31.855Z,16.20
2023-04-05T07:16:04.065Z,15.70
2023-04-05T07:18:32.374Z,14.80
2023-04-05T07:24:48.622Z,13.40
2023-04-05T07:27:18.399Z,13.00
2023-04-05T07:29:48.295Z,12.50
2023-04-05T07:36:07.907Z,11.60
2023-04-05T07:39:21.251Z,12.20
2023-04-05T07:45:41.821Z,11.50
2023-04-05T07:48:10.055Z,12.30
2023-04-05T07:50:40.603Z,10.50
2023-04-05T07:53:09.217Z,10.10
2023-04-05T07:55:39.243Z,10.60
2023-04-05T07:58:07.387Z,10.70
2023-04-05T08:00:35.447Z,10.30
2023-04-05T08:03:05.921Z,11.10
2023-04-05T08:05:34.257Z,7.70
2023-04-05T08:08:02.391Z,7.20
2023-04-05T08:10:30.413Z,7.30
2023-04-05T08:12:58.418Z,7.60
2023-04-05T08:15:26.974Z,7.30
2023-04-05T08:17:55.059Z,6.00
2023-04-05T08:20:24.495Z,5.30
2023-04-05T08:22:52.588Z,6.20
2023-04-05T08:25:20.710Z,5.70
2023-04-05T08:27:48.743Z,4.60
2023-04-05T08:30:19.926Z,4.80
2023-04-05T08:32:48.019Z,5.00
2023-04-05T08:35:16.298Z,5.90
2023-04-05T08:37:47.533Z,4.40
2023-04-05T08:40:15.897Z,4.40
2023-04-05T08:42:50.535Z,3.30
2023-04-05T08:45:20.660Z,2.60
2023-04-05T08:47:53.377Z,3.10
2023-04-05T08:50:21.610Z,1.70
2023-04-05T08:52:51.162Z,2.70
2023-04-05T08:55:19.371Z,2.40
2023-04-05T08:57:51.671Z,2.90
2023-04-05T09:00:20.656Z,2.20
2023-04-05T09:02:55.715Z,1.60
2023-04-05T09:05:25.027Z,1.00
2023-04-05T09:07:55.031Z,1.00
2023-04-05T09:10:24.784Z,1.00
2023-04-05T09:12:54.033Z,1.00
2023-04-05T09:15:24.355Z,1.00
2023-04-05T09:17:53.272Z,1.00
2023-04-05T09:20:21.618Z,1.00
2023-04-05T09:22:49.693Z,1.00
2023-04-05T09:25:36.436Z,1.00
2023-04-05T09:28:04.515Z,1.00
2023-04-05T09:30:33.551Z,1.00
2023-04-05T09:33:01.775Z,1.00
2023-04-05T09:35:31.631Z,1.00
2023-04-05T09:38:01.841Z,1.00
2023-04-05T09:40:44.952Z,1.00
2023-04-05T09:43:13.890Z,1.00
2023-04-05T09:45:42.946Z,1.00
2023-04-05T09:48:11.211Z,1.00
2023-04-05T09:50:39.790Z,1.00
2023-04-05T09:53:09.683Z,1.00
2023-04-05T09:55:38.300Z,1.00
2023-04-05T09:58:13.374Z,1.00
2023-04-05T10:00:55.673Z,1.00
2023-04-05T10:03:28.564Z,1.00
2023-04-05T10:05:57.080Z,1.00
2023-04-05T10:08:26.137Z,1.00
2023-04-05T10:10:56.342Z,1.00
2023-04-05T10:13:25.995Z,1.00
2023-04-05T10:15:56.988Z,1.00
2023-04-05T10:18:31.133Z,1.00
2023-04-05T10:21:01.275Z,1.00
2023-04-05T10:23:32.191Z,1.00
2023-04-05T10:26:09.415Z,1.00
2023-04-05T10:28:44.303Z,1.00
2023-04-05T10:31:27.005Z,1.00
2023-04-05T10:34:06.971Z,1.00
2023-04-05T10:36:43.402Z,1.00
2023-04-05T10:39:15.758Z,1.00
2023-04-05T10:41:48.345Z,1.00
2023-04-05T10:44:25.792Z,1.00
2023-04-05T10:46:56.394Z,1.00
2023-04-05T10:49:35.421Z,1.00
2023-04-05T10:52:03.962Z,1.00
2023-04-05T10:54:34.739Z,1.00
2023-04-05T10:57:07.634Z,1.00
2023-04-05T10:59:44.061Z,1.00
2023-04-05T11:02:13.213Z,1.00
2023-04-05T11:04:42.369Z,1.00
2023-04-05T11:07:16.033Z,1.00
2023-04-05T11:10:02.901Z,1.00
2023-04-05T11:13:04.885Z,1.00
2023-04-05T11:15:36.048Z,1.00
2023-04-05T11:18:09.870Z,1.00
2023-04-05T11:20:48.788Z,1.00
2023-04-05T11:23:19.734Z,1.00
2023-04-05T11:25:51.053Z,1.00
2023-04-05T11:28:29.501Z,1.00
2023-04-05T11:31:12.624Z,1.00
2023-04-05T11:33:58.561Z,1.00
2023-04-05T11:36:37.822Z,1.00
2023-04-05T11:39:25.293Z,1.00
2023-04-05T11:42:12.797Z,1.00
2023-04-05T11:44:43.671Z,1.00
2023-04-05T11:47:13.529Z,1.00
2023-04-05T11:49:42.688Z,1.00
2023-04-05T11:52:15.961Z,1.00
2023-04-05T11:54:47.137Z,1.00
2023-04-05T11:57:17.373Z,1.00
2023-04-05T11:59:45.632Z,1.00
2023-04-05T12:02:15.698Z,1.00
2023-04-05T12:04:43.862Z,1.00
2023-04-05T12:07:16.878Z,1.00
2023-04-05T12:10:05.886Z,1.00
2023-04-05T12:12:39.072Z,1.00
2023-04-05T12:15:10.714Z,1.00
2023-04-05T12:17:41.701Z,1.00
2023-04-05T12:20:11.418Z,1.00
2023-04-05T12:22:41.573Z,1.00
2023-04-05T12:25:11.041Z,1.00
2023-04-05T12:27:40.158Z,1.00
2023-04-05T12:30:15.752Z,1.00
2023-04-05T12:32:51.627Z,1.00
2023-04-05T12:35:45.872Z,1.00
2023-04-05T12:49:26.693Z,1.00
2023-04-05T12:51:56.681Z,1.00
2023-04-05T12:58:13.818Z,1.00
2023-04-05T13:01:01.553Z,1.00
2023-04-05T13:17:00.886Z,1.00
2023-04-05T13:19:30.461Z,1.00
2023-04-05T13:21:58.564Z,1.00
2023-04-05T13:24:26.634Z,1.00
2023-04-05T13:26:54.671Z,1.00
2023-04-05T13:37:14.019Z,1.00
2023-04-05T13:39:42.050Z,1.00
2023-04-05T13:42:10.159Z,1.00
2023-04-05T13:44:39.191Z,1.00
2023-04-05T13:47:07.232Z,1.00
2023-04-05T13:49:35.307Z,1.00
2023-04-05T13:52:03.502Z,1.00
2023-04-05T13:55:02.100Z,1.00
2023-04-05T14:01:19.137Z,1.00
2023-04-05T14:03:48.517Z,1.00
2023-04-05T14:06:16.841Z,1.00
2023-04-05T14:08:44.898Z,1.00
2023-04-05T14:11:14.454Z,1.00
2023-04-05T14:13:43.933Z,1.00
2023-04-05T14:16:12.392Z,1.00
2023-04-05T14:19:08.855Z,1.00
2023-04-05T14:25:39.715Z,1.00
2023-04-05T14:31:57.559Z,1.00
2023-04-05T14:34:25.721Z,1.00
2023-04-05T14:36:56.635Z,1.00
2023-04-05T14:39:24.855Z,1.00
2023-04-05T14:41:54.155Z,1.00
2023-04-05T14:44:22.413Z,1.00
2023-04-05T14:46:52.032Z,1.00
2023-04-05T14:49:21.754Z,1.00
2023-04-05T14:51:50.072Z,1.00
2023-04-05T14:54:18.545Z,1.00
2023-04-05T14:56:46.714Z,1.00
2023-04-05T14:59:14.962Z,1.00
2023-04-05T15:01:45.540Z,1.00
2023-04-05T15:51:32.274Z,1.00
2023-04-05T15:54:00.476Z,1.00
2023-04-05T15:56:30.486Z,1.00
2023-04-05T15:58:58.970Z,1.00
2023-04-05T16:01:27.250Z,1.00
2023-04-05T16:03:55.597Z,1.00
2023-04-05T16:06:28.016Z,1.00
2023-04-05T16:08:56.259Z,1.00
2023-04-05T16:11:24.683Z,1.00
2023-04-05T16:13:55.127Z,1.00
2023-04-05T16:16:34.763Z,1.00
2023-04-05T16:19:10.520Z,1.00
2023-04-05T16:21:38.697Z,1.00
2023-04-05T16:24:07.774Z,1.00
2023-04-05T16:26:36.186Z,1.00
2023-04-05T16:29:05.764Z,1.00
2023-04-05T16:31:35.756Z,1.00
2023-04-05T16:34:03.977Z,1.00
2023-04-05T16:36:32.191Z,1.00
2023-04-05T16:39:00.521Z,1.00
2023-04-05T16:41:28.865Z,1.00
2023-04-05T16:43:57.010Z,1.00
2023-04-05T16:46:28.154Z,1.00
2023-04-05T16:48:56.382Z,1.00
2023-04-05T16:51:24.532Z,1.00
2023-04-05T16:53:52.727Z,1.00
2023-04-05T16:56:21.368Z,1.00
2023-04-05T16:58:49.504Z,1.00
2023-04-05T17:01:17.660Z,1.00
2023-04-05T17:03:47.704Z,1.00
2023-04-05T17:06:16.306Z,1.00
2023-04-05T17:08:44.452Z,1.00
2023-04-05T17:11:12.709Z,1.00
2023-04-05T17:13:41.905Z,1.00
2023-04-05T17:16:10.152Z,1.00
2023-04-05T17:18:38.320Z,1.00
2023-04-05T17:21:08.366Z,1.00
2023-04-05T17:23:36.516Z,1.00
2023-04-05T17:26:04.886Z,1.00
2023-04-05T17:28:33.417Z,1.00
2023-04-05T17:31:01.647Z,1.00
2023-04-05T17:33:29.834Z,1.00
2023-04-05T17:35:58.252Z,1.00
2023-04-05T17:38:28.017Z,1.00
2023-04-05T17:40:57.287Z,1.00
2023-04-05T17:43:25.521Z,1.00
2023-04-05T17:45:54.411Z,1.00
2023-04-05T17:48:22.704Z,1.00
2023-04-05T17:50:55.682Z,1.00
2023-04-05T17:53:23.807Z,1.00
2023-04-05T17:55:56.361Z,1.00
2023-04-05T17:58:24.478Z,1.00
2023-04-05T18:00:53.177Z,1.00
2023-04-05T18:03:21.716Z,1.00
2023-04-05T18:05:52.668Z,1.00
2023-04-05T18:08:21.226Z,1.00
2023-04-05T18:10:50.727Z,1.00
2023-04-05T18:13:20.273Z,1.00
2023-04-05T18:15:48.435Z,1.00
2023-04-05T18:18:16.793Z,1.00
2023-04-05T18:20:44.932Z,1.00
2023-04-05T18:23:13.041Z,1.00
2023-04-05T18:25:41.425Z,1.00
2023-04-05T18:28:21.514Z,1.00
2023-04-05T18:30:52.837Z,1.00
2023-04-05T18:33:22.489Z,3.00
2023-04-05T18:35:51.493Z,3.10
2023-04-05T18:38:19.872Z,3.40
2023-04-05T18:40:49.187Z,3.60
2023-04-05T18:43:17.763Z,3.10
2023-04-05T18:45:45.948Z,3.00
2023-04-05T18:48:15.506Z,2.80
2023-04-05T18:50:43.682Z,3.80
2023-04-05T18:53:11.812Z,4.10
2023-04-05T18:55:39.982Z,5.10
2023-04-05T18:58:08.287Z,6.90
2023-04-05T19:00:36.472Z,7.40
2023-04-05T19:03:04.718Z,7.40
2023-04-05T19:05:34.323Z,7.70
2023-04-05T19:08:02.458Z,7.60
2023-04-05T19:10:31.786Z,7.50
2023-04-05T19:12:59.960Z,7.90
2023-04-05T19:15:28.073Z,8.50
2023-04-05T19:17:56.236Z,8.20
2023-04-05T19:20:24.435Z,7.80
2023-04-05T19:22:53.971Z,8.50
2023-04-05T19:25:22.176Z,8.90
2023-04-05T19:27:50.729Z,9.20
2023-04-05T19:30:19.385Z,8.10
2023-04-05T19:32:47.590Z,7.80
2023-04-05T19:35:15.846Z,8.40
2023-04-05T19:37:43.965Z,9.80
2023-04-05T19:40:13.836Z,9.90
2023-04-05T19:42:47.330Z,8.30
2023-04-05T19:45:22.057Z,8.30
2023-04-05T19:47:50.860Z,8.40
2023-04-05T19:50:46.203Z,8.80
2023-04-05T19:53:43.426Z,8.80
2023-04-05T19:56:20.337Z,9.70
2023-04-05T19:58:50.101Z,10.30
2023-04-05T20:01:37.359Z,10.90
2023-04-05T20:04:13.146Z,10.30
2023-04-05T20:06:42.550Z,10.20
2023-04-05T20:09:11.497Z,10.10
2023-04-05T20:11:41.115Z,11.40
2023-04-05T20:14:10.375Z,11.70
2023-04-05T20:16:40.184Z,11.80
2023-04-05T20:19:10.143Z,11.30
2023-04-05T20:21:39.230Z,11.00
2023-04-05T20:24:10.381Z,10.90
2023-04-05T20:26:39.958Z,11.10
2023-04-05T20:29:09.935Z,12.20
2023-04-05T20:31:40.096Z,12.00
2023-04-05T20:34:11.375Z,11.30
2023-04-05T20:36:44.461Z,10.60
2023-04-05T20:39:12.824Z,11.40
2023-04-05T20:41:42.752Z,12.20
2023-04-05T20:44:10.910Z,11.20
2023-04-05T20:46:39.325Z,10.90
2023-04-05T20:49:07.816Z,11.30
2023-04-05T20:51:36.351Z,10.80
2023-04-05T20:54:04.884Z,12.00
2023-04-05T20:56:33.709Z,12.80
2023-04-05T20:59:03.254Z,12.80
2023-04-05T21:01:31.616Z,12.50
2023-04-05T21:03:59.827Z,11.90
2023-04-05T21:06:27.968Z,12.40
2023-04-05T21:08:56.085Z,12.10
2023-04-05T21:11:24.229Z,10.80
2023-04-05T21:13:52.607Z,11.60
2023-04-05T21:16:22.205Z,11.20
2023-04-05T21:18:50.377Z,11.10
2023-04-05T21:21:18.535Z,11.10
2023-04-05T21:23:46.691Z,11.30
2023-04-05T21:26:14.884Z,11.50
2023-04-05T21:28:43.008Z,12.20
2023-04-05T21:31:11.196Z,11.70
2023-04-05T21:33:41.603Z,11.50
2023-04-05T21:36:09.867Z,11.10
2023-04-05T21:38:38.031Z,11.40
2023-04-05T21:41:06.244Z,11.40
2023-04-05T21:43:34.347Z,11.10
2023-04-05T21:46:02.603Z,11.90
2023-04-05T21:48:30.705Z,12.60
2023-04-05T21:51:00.306Z,12.90
2023-04-05T21:53:28.468Z,12.50
2023-04-05T21:55:56.671Z,12.30
2023-04-05T21:58:26.367Z,13.00
2023-04-05T22:00:54.537Z,12.30
2023-04-05T22:03:22.794Z,11.90
2023-04-05T22:05:51.031Z,11.40
2023-04-05T22:08:20.623Z,11.20
2023-04-05T22:10:48.998Z,11.40
2023-04-05T22:13:17.118Z,11.60
2023-04-05T22:15:45.889Z,13.00
2023-04-05T22:18:14.418Z,12.90
2023-04-05T22:20:42.597Z,13.20
2023-04-05T22:23:10.845Z,13.10
2023-04-05T22:25:40.372Z,12.80
2023-04-05T22:28:08.621Z,13.30
2023-04-05T22:30:43.938Z,13.50
2023-04-05T22:33:13.776Z,14.00
2023-04-05T22:35:42.587Z,14.00
2023-04-05T22:38:10.887Z,14.30
2023-04-05T22:40:40.542Z,14.70
2023-04-05T22:43:09.676Z,14.60
2023-04-05T22:45:37.966Z,14.30
2023-04-05T22:48:07.209Z,14.30
2023-04-05T22:50:35.606Z,13.80
2023-04-05T22:53:03.761Z,13.60
2023-04-05T22:55:31.921Z,14.10
2023-04-05T22:58:01.482Z,14.60
2023-04-05T23:00:29.563Z,15.20
2023-04-05T23:02:57.792Z,15.50
2023-04-05T23:05:26.630Z,14.90
2023-04-05T23:07:54.768Z,15.50
2023-04-05T23:10:23.082Z,15.70
2023-04-05T23:12:51.285Z,15.80
2023-04-05T23:15:21.293Z,15.60
2023-04-05T23:17:49.742Z,15.60
2023-04-05T23:20:18.066Z,15.20
2023-04-05T23:22:46.234Z,15.00
2023-04-05T23:25:14.358Z,15.30
2023-04-05T23:27:45.024Z,14.60
2023-04-05T23:30:14.015Z,15.00
2023-04-05T23:32:48.889Z,15.90
2023-04-05T23:35:17.211Z,17.30
2023-04-05T23:37:45.644Z,17.60
2023-04-05T23:40:14.175Z,16.90
2023-04-05T23:42:42.315Z,16.50
2023-04-05T23:45:11.503Z,17.00
2023-04-05T23:47:39.786Z,17.50
2023-04-05T23:50:11.211Z,18.40
2023-04-05T23:52:39.389Z,17.70
2023-04-05T23:55:08.264Z,17.80
2023-04-05T23:57:36.395Z,18.50
