createdAt,value
2023-03-10T00:01:26.352Z,97841.19
2023-03-10T00:03:56.188Z,97837.75
2023-03-10T00:06:27.827Z,97840.41
2023-03-10T00:08:56.978Z,97833.53
2023-03-10T00:11:25.350Z,97821.31
2023-03-10T00:13:53.684Z,97833.31
2023-03-10T00:16:26.796Z,97822.97
2023-03-10T00:18:56.111Z,97827.81
2023-03-10T00:21:27.250Z,97821.69
2023-03-10T00:23:56.142Z,97814.81
2023-03-10T00:26:27.403Z,97814.03
2023-03-10T00:28:56.202Z,97814.03
2023-03-10T00:31:31.424Z,97805.28
2023-03-10T00:34:00.574Z,97798.13
2023-03-10T00:36:31.258Z,97794.16
2023-03-10T00:39:02.164Z,97792.03
2023-03-10T00:41:33.428Z,97795.75
2023-03-10T00:44:02.366Z,97782.50
2023-03-10T00:46:33.405Z,97785.94
2023-03-10T00:49:01.865Z,97784.34
2023-03-10T00:51:30.605Z,97781.41
2023-03-10T00:54:00.517Z,97769.22
2023-03-10T00:56:29.667Z,97773.53
2023-03-10T00:59:00.706Z,97758.88
2023-03-10T01:01:33.662Z,97755.75
2023-03-10T01:04:04.785Z,97752.59
2023-03-10T01:06:33.592Z,97750.44
2023-03-10T01:09:02.891Z,97749.16
2023-03-10T01:11:32.608Z,97742.75
2023-03-10T01:14:04.844Z,97736.97
2023-03-10T01:16:35.054Z,97742.88
2023-03-10T01:19:03.629Z,97734.41
2023-03-10T01:21:36.184Z,97738.13
2023-03-10T01:24:06.034Z,97724.38
2023-03-10T01:26:34.827Z,97707.66
2023-03-10T01:29:03.235Z,97705.13
2023-03-10T01:31:31.706Z,97709.91
2023-03-10T01:34:01.475Z,97704.91
2023-03-10T01:36:30.032Z,97698.81
2023-03-10T01:39:00.360Z,97688.50
2023-03-10T01:41:28.880Z,97689.56
2023-03-10T01:43:58.908Z,97677.69
2023-03-10T01:46:52.149Z,97690.66
2023-03-10T01:49:37.361Z,97682.72
2023-03-10T01:52:12.246Z,97693.31
2023-03-10T01:54:49.641Z,97686.13
2023-03-10T01:57:23.722Z,97691.25
2023-03-10T01:59:53.987Z,97672.75
2023-03-10T02:02:22.998Z,97677.06
2023-03-10T02:04:55.521Z,97681.88
2023-03-10T02:07:28.258Z,97667.66
2023-03-10T02:09:58.126Z,97658.09
2023-03-10T02:12:26.630Z,97665.25
2023-03-10T02:14:55.256Z,97660.75
2023-03-10T02:17:25.604Z,97663.41
2023-03-10T02:20:12.005Z,97662.91
2023-03-10T02:22:41.493Z,97657.88
2023-03-10T02:25:25.216Z,97651.31
2023-03-10T02:27:55.742Z,97648.66
2023-03-10T02:30:27.666Z,97654.25
2023-03-10T02:33:01.475Z,97647.69
2023-03-10T02:35:30.090Z,97640.00
2023-03-10T02:38:04.528Z,97628.63
2023-03-10T02:40:38.092Z,97634.50
2023-03-10T02:43:20.604Z,97650.97
2023-03-10T02:45:53.872Z,97650.00
2023-03-10T02:48:28.649Z,97662.75
2023-03-10T02:50:58.902Z,97650.56
2023-03-10T02:53:30.217Z,97642.91
2023-03-10T02:55:59.878Z,97633.94
2023-03-10T02:58:33.275Z,97645.34
2023-03-10T03:01:04.990Z,97635.81
2023-03-10T03:03:36.270Z,97626.56
2023-03-10T03:06:06.058Z,97633.44
2023-03-10T03:08:35.013Z,97626.28
2023-03-10T03:11:06.306Z,97624.44
2023-03-10T03:13:36.631Z,97623.34
2023-03-10T03:16:08.591Z,97616.19
2023-03-10T03:18:38.473Z,97609.00
2023-03-10T03:21:10.533Z,97616.97
2023-03-10T03:23:39.979Z,97620.97
2023-03-10T03:26:17.107Z,97613.31
2023-03-10T03:28:47.171Z,97602.72
2023-03-10T03:31:20.785Z,97610.16
2023-03-10T03:33:51.832Z,97609.38
2023-03-10T03:36:20.630Z,97618.09
2023-03-10T03:38:49.178Z,97607.03
2023-03-10T03:41:18.971Z,97603.03
2023-03-10T03:43:48.843Z,97601.16
2023-03-10T03:46:17.286Z,97609.88
2023-03-10T03:48:46.357Z,97599.88
2023-03-10T03:51:14.902Z,97610.47
2023-03-10T03:53:44.559Z,97595.94
2023-03-10T03:56:13.376Z,97582.97
2023-03-10T03:58:44.202Z,97599.16
2023-03-10T04:01:14.301Z,97598.88
2023-03-10T04:03:48.301Z,97590.94
2023-03-10T04:06:18.399Z,97591.19
2023-03-10T04:08:50.120Z,97571.41
2023-03-10T04:11:19.016Z,97576.13
2023-03-10T04:13:49.578Z,97581.41
2023-03-10T04:16:19.842Z,97565.78
2023-03-10T04:18:48.837Z,97587.00
2023-03-10T04:21:18.637Z,97583.84
2023-03-10T04:23:49.718Z,97575.69
2023-03-10T04:26:22.024Z,97568.03
2023-03-10T04:28:51.149Z,97572.53
2023-03-10T04:31:22.589Z,97573.63
2023-03-10T04:33:52.478Z,97578.41
2023-03-10T04:36:21.850Z,97569.22
2023-03-10T04:38:54.538Z,97579.00
2023-03-10T04:41:27.364Z,97580.38
2023-03-10T04:43:55.705Z,97572.69
2023-03-10T04:46:25.573Z,97579.09
2023-03-10T04:48:55.909Z,97571.16
2023-03-10T04:51:24.422Z,97569.28
2023-03-10T04:53:54.697Z,97561.31
2023-03-10T04:56:23.091Z,97560.25
2023-03-10T04:58:51.496Z,97569.00
2023-03-10T05:01:20.072Z,97563.72
2023-03-10T05:03:54.213Z,97559.97
2023-03-10T05:06:23.757Z,97558.88
2023-03-10T05:09:05.911Z,97548.59
2023-03-10T05:11:35.552Z,97548.09
2023-03-10T05:14:04.006Z,97544.34
2023-03-10T05:16:33.406Z,97543.09
2023-03-10T05:19:03.179Z,97540.72
2023-03-10T05:21:33.666Z,97534.63
2023-03-10T05:24:05.748Z,97527.47
2023-03-10T05:26:35.295Z,97526.69
2023-03-10T05:29:05.739Z,97529.34
2023-03-10T05:31:43.270Z,97520.09
2023-03-10T05:34:18.104Z,97507.94
2023-03-10T05:36:48.050Z,97519.91
2023-03-10T05:39:17.864Z,97513.03
2023-03-10T05:41:50.357Z,97508.31
2023-03-10T05:44:19.420Z,97497.72
2023-03-10T05:46:47.848Z,97500.88
2023-03-10T05:49:17.798Z,97497.16
2023-03-10T05:51:46.848Z,97500.31
2023-03-10T05:54:15.959Z,97510.91
2023-03-10T05:56:44.749Z,97515.41
2023-03-10T05:59:13.151Z,97499.53
2023-03-10T06:01:41.891Z,97491.28
2023-03-10T06:04:10.379Z,97496.25
2023-03-10T06:06:40.115Z,97493.63
2023-03-10T06:09:08.454Z,97489.13
2023-03-10T06:11:36.870Z,97493.03
2023-03-10T06:14:05.391Z,97485.59
2023-03-10T06:16:33.754Z,97490.91
2023-03-10T06:19:02.198Z,97480.00
2023-03-10T06:21:30.588Z,97495.09
2023-03-10T06:24:00.516Z,97477.34
2023-03-10T06:26:28.882Z,97477.34
2023-03-10T06:28:57.220Z,97477.06
2023-03-10T06:31:26.086Z,97480.50
2023-03-10T06:33:55.045Z,97492.19
2023-03-10T06:36:26.137Z,97479.72
2023-03-10T06:38:55.389Z,97484.25
2023-03-10T06:41:25.872Z,97487.94
2023-03-10T06:43:54.208Z,97495.63
2023-03-10T06:46:22.776Z,97493.25
2023-03-10T06:48:51.392Z,97472.06
2023-03-10T06:51:21.487Z,97469.41
2023-03-10T06:53:50.804Z,97475.00
2023-03-10T06:56:22.439Z,97467.84
2023-03-10T06:58:52.194Z,97471.78
2023-03-10T07:01:26.334Z,97466.19
2023-03-10T07:03:55.457Z,97466.97
2023-03-10T07:06:24.559Z,97464.03
2023-03-10T07:08:54.377Z,97466.06
2023-03-10T07:11:23.194Z,97469.03
2023-03-10T07:13:54.665Z,97454.22
2023-03-10T07:16:24.061Z,97463.72
2023-03-10T07:18:52.489Z,97472.47
2023-03-10T07:21:22.376Z,97475.63
2023-03-10T07:23:51.120Z,97464.72
2023-03-10T07:26:19.719Z,97464.72
2023-03-10T07:28:48.247Z,97473.94
2023-03-10T07:31:18.832Z,97461.16
2023-03-10T07:33:47.304Z,97464.84
2023-03-10T07:36:19.694Z,97466.66
2023-03-10T07:38:48.554Z,97459.72
2023-03-10T07:41:20.600Z,97468.66
2023-03-10T07:43:52.999Z,97472.56
2023-03-10T07:46:23.445Z,97476.31
2023-03-10T07:48:52.975Z,97473.66
2023-03-10T07:51:21.569Z,97481.59
2023-03-10T07:53:49.899Z,97483.16
2023-03-10T07:56:18.253Z,97481.59
2023-03-10T07:58:46.830Z,97477.09
2023-03-10T08:01:18.817Z,97483.16
2023-03-10T08:03:49.164Z,97461.19
2023-03-10T08:06:20.228Z,97459.94
2023-03-10T08:08:48.652Z,97467.38
2023-03-10T08:11:17.412Z,97478.47
2023-03-10T08:13:47.544Z,97475.22
2023-03-10T08:16:17.303Z,97468.06
2023-03-10T08:18:46.216Z,97473.84
2023-03-10T08:21:15.938Z,97469.09
2023-03-10T08:23:44.507Z,97465.34
2023-03-10T08:26:17.521Z,97476.72
2023-03-10T08:28:46.291Z,97500.88
2023-03-10T08:31:17.740Z,97510.47
2023-03-10T08:33:47.115Z,97516.84
2023-03-10T08:36:20.005Z,97538.63
2023-03-10T08:38:50.576Z,97554.03
2023-03-10T08:41:22.744Z,97552.75
2023-03-10T08:43:52.534Z,97553.31
2023-03-10T08:46:24.622Z,97552.53
2023-03-10T08:48:53.644Z,97566.09
2023-03-10T08:51:24.187Z,97552.34
2023-03-10T08:53:53.550Z,97553.44
2023-03-10T08:56:24.652Z,97559.81
2023-03-10T08:58:57.997Z,97558.22
2023-03-10T09:01:29.110Z,97563.81
2023-03-10T09:03:57.761Z,97555.09
2023-03-10T09:06:27.786Z,97566.47
2023-03-10T09:08:56.696Z,97554.00
2023-03-10T09:11:28.151Z,97554.78
2023-03-10T09:13:57.370Z,97544.97
2023-03-10T09:16:26.757Z,97553.44
2023-03-10T09:18:55.176Z,97552.66
2023-03-10T09:21:23.987Z,97546.25
2023-03-10T09:23:53.963Z,97545.47
2023-03-10T09:26:23.413Z,97565.09
2023-03-10T09:28:53.396Z,97550.78
2023-03-10T09:31:26.010Z,97557.63
2023-03-10T09:33:54.652Z,97553.44
2023-03-10T09:36:23.606Z,97557.16
2023-03-10T09:38:53.421Z,97558.50
2023-03-10T09:41:50.636Z,97550.38
2023-03-10T09:44:27.347Z,97548.50
2023-03-10T09:47:13.219Z,97551.94
2023-03-10T09:49:51.606Z,97548.50
2023-03-10T09:52:28.709Z,97552.22
2023-03-10T09:55:05.395Z,97537.13
2023-03-10T09:57:34.753Z,97531.53
2023-03-10T10:00:11.774Z,97542.63
2023-03-10T10:02:45.483Z,97543.91
2023-03-10T10:05:20.650Z,97541.25
2023-03-10T10:07:54.368Z,97543.91
2023-03-10T10:10:28.019Z,97549.22
2023-03-10T10:13:00.677Z,97548.13
2023-03-10T10:15:34.923Z,97543.59
2023-03-10T10:18:21.324Z,97544.13
2023-03-10T10:20:59.066Z,97543.81
2023-03-10T10:23:37.577Z,97550.19
2023-03-10T10:26:14.094Z,97547.25
2023-03-10T10:28:47.893Z,97549.63
2023-03-10T10:31:20.477Z,97554.41
2023-03-10T10:33:59.032Z,97546.47
2023-03-10T10:36:30.971Z,97549.22
2023-03-10T10:39:01.682Z,97562.47
2023-03-10T10:41:34.819Z,97544.69
2023-03-10T10:44:09.698Z,97554.50
2023-03-10T10:46:38.120Z,97557.16
2023-03-10T10:49:26.545Z,97565.09
2023-03-10T10:52:00.937Z,97559.81
2023-03-10T10:54:35.663Z,97562.47
2023-03-10T10:57:06.238Z,97553.44
2023-03-10T10:59:36.796Z,97565.09
2023-03-10T11:02:23.407Z,97558.50
2023-03-10T11:04:52.153Z,97566.94
2023-03-10T11:07:25.807Z,97563.50
2023-03-10T11:09:54.608Z,97566.66
2023-03-10T11:12:31.418Z,97572.44
2023-03-10T11:15:11.658Z,97557.38
2023-03-10T11:17:45.337Z,97563.13
2023-03-10T11:20:26.844Z,97564.72
2023-03-10T11:23:09.807Z,97556.47
2023-03-10T11:25:44.233Z,97561.00
2023-03-10T11:28:38.221Z,97568.16
2023-03-10T11:31:25.282Z,97570.81
2023-03-10T11:34:02.217Z,97569.72
2023-03-10T11:36:53.423Z,97563.66
2023-03-10T11:39:37.107Z,97556.28
2023-03-10T11:42:17.591Z,97565.78
2023-03-10T11:44:58.212Z,97564.72
2023-03-10T11:47:45.970Z,97558.63
2023-03-10T11:50:30.381Z,97556.06
2023-03-10T11:53:04.159Z,97569.78
2023-03-10T11:55:33.382Z,97560.00
2023-03-10T11:58:05.190Z,97556.56
2023-03-10T12:00:39.698Z,97562.16
2023-03-10T12:03:31.275Z,97557.63
2023-03-10T12:06:00.881Z,97556.06
2023-03-10T12:08:34.750Z,97556.84
2023-03-10T12:11:06.304Z,97557.63
2023-03-10T12:13:43.870Z,97547.81
2023-03-10T12:16:22.199Z,97559.31
2023-03-10T12:18:50.671Z,97564.59
2023-03-10T12:21:24.662Z,97564.69
2023-03-10T12:23:54.681Z,97566.06
2023-03-10T12:27:03.379Z,97567.19
2023-03-10T12:29:50.536Z,97550.31
2023-03-10T12:32:46.082Z,97549.03
2023-03-10T12:35:38.352Z,97548.63
2023-03-10T12:38:41.924Z,97547.63
2023-03-10T12:41:10.957Z,97545.28
2023-03-10T12:44:01.382Z,97540.56
2023-03-10T12:46:45.456Z,97538.22
2023-03-10T12:49:34.066Z,97545.63
2023-03-10T12:52:22.445Z,97544.34
2023-03-10T12:55:02.919Z,97533.75
2023-03-10T12:57:38.650Z,97530.84
2023-03-10T13:00:17.801Z,97540.63
2023-03-10T13:02:55.638Z,97527.69
2023-03-10T13:05:29.544Z,97521.59
2023-03-10T13:08:05.755Z,97529.06
2023-03-10T13:10:36.631Z,97541.00
2023-03-10T13:13:08.806Z,97533.06
2023-03-10T13:15:37.519Z,97520.91
2023-03-10T13:18:19.187Z,97524.91
2023-03-10T13:20:49.796Z,97536.59
2023-03-10T13:23:25.474Z,97521.75
2023-03-10T13:25:58.226Z,97545.88
2023-03-10T13:28:29.411Z,97537.72
2023-03-10T13:31:23.817Z,97529.56
2023-03-10T13:33:54.864Z,97525.06
2023-03-10T13:36:32.972Z,97516.91
2023-03-10T13:39:04.861Z,97505.25
2023-03-10T13:41:37.436Z,97511.63
2023-03-10T13:44:06.000Z,97505.25
2023-03-10T13:46:35.643Z,97497.59
2023-03-10T13:49:08.059Z,97501.81
2023-03-10T13:51:38.919Z,97507.09
2023-03-10T13:54:21.407Z,97499.47
2023-03-10T13:56:52.794Z,97516.91
2023-03-10T13:59:25.211Z,97520.34
2023-03-10T14:01:55.689Z,97537.09
2023-03-10T14:04:45.984Z,97541.66
2023-03-10T14:07:19.348Z,97546.16
2023-03-10T14:09:49.981Z,97538.78
2023-03-10T14:12:38.345Z,97552.63
2023-03-10T14:15:25.188Z,97563.47
2023-03-10T14:18:18.756Z,97546.59
2023-03-10T14:20:48.569Z,97548.16
2023-03-10T14:23:29.219Z,97551.31
2023-03-10T14:25:58.880Z,97570.63
2023-03-10T14:28:31.382Z,97558.47
2023-03-10T14:31:02.481Z,97591.78
2023-03-10T14:33:32.287Z,97592.34
2023-03-10T14:36:00.642Z,97589.69
2023-03-10T14:38:28.969Z,97593.69
2023-03-10T14:40:57.348Z,97598.72
2023-03-10T14:43:27.615Z,97610.38
2023-03-10T14:46:00.151Z,97614.31
2023-03-10T14:48:35.159Z,97623.53
2023-03-10T14:51:03.673Z,97620.59
2023-03-10T14:53:33.434Z,97621.41
2023-03-10T14:56:03.403Z,97640.16
2023-03-10T14:58:35.827Z,97655.50
2023-03-10T15:01:04.446Z,97636.69
2023-03-10T15:03:34.082Z,97649.44
2023-03-10T15:06:02.384Z,97656.84
2023-03-10T15:08:30.982Z,97665.09
2023-03-10T15:10:59.478Z,97675.16
2023-03-10T15:13:27.744Z,97678.34
2023-03-10T15:15:56.140Z,97687.38
2023-03-10T15:18:27.040Z,97699.25
2023-03-10T15:20:59.052Z,97707.78
2023-03-10T15:23:28.276Z,97710.44
2023-03-10T15:25:57.918Z,97739.81
2023-03-10T15:28:26.674Z,97754.38
2023-03-10T15:30:55.755Z,97735.13
2023-03-10T15:33:24.097Z,97741.75
2023-03-10T15:35:53.321Z,97712.44
2023-03-10T15:38:23.151Z,97731.25
2023-03-10T15:40:51.599Z,97744.97
2023-03-10T15:43:19.911Z,97731.25
2023-03-10T15:45:49.345Z,97753.19
2023-03-10T15:48:18.275Z,97761.91
2023-03-10T15:50:48.008Z,97755.31
2023-03-10T15:53:16.711Z,97755.91
2023-03-10T15:55:46.389Z,97760.94
2023-03-10T15:58:14.696Z,97775.75
2023-03-10T16:00:43.966Z,97781.06
2023-03-10T16:03:17.777Z,97779.00
2023-03-10T16:05:50.003Z,97771.06
2023-03-10T16:08:19.234Z,97775.81
2023-03-10T16:10:54.627Z,97778.78
2023-03-10T16:13:23.751Z,97777.22
2023-03-10T16:15:53.004Z,97782.56
2023-03-10T16:18:21.370Z,97776.22
2023-03-10T16:20:58.515Z,97775.72
2023-03-10T16:23:27.212Z,97781.56
2023-03-10T16:26:11.903Z,97799.53
2023-03-10T16:28:43.351Z,97802.75
2023-03-10T16:31:13.894Z,97826.00
2023-03-10T16:33:43.179Z,97860.66
2023-03-10T16:36:15.489Z,97829.47
2023-03-10T16:38:43.897Z,97846.94
2023-03-10T16:41:14.665Z,97837.72
2023-03-10T16:43:43.416Z,97845.09
2023-03-10T16:46:14.309Z,97841.69
2023-03-10T16:48:45.268Z,97835.59
2023-03-10T16:51:27.902Z,97822.94
2023-03-10T16:53:59.871Z,97839.06
2023-03-10T16:56:32.294Z,97859.44
2023-03-10T16:59:00.769Z,97856.78
2023-03-10T17:01:29.205Z,97860.47
2023-03-10T17:03:57.691Z,97858.66
2023-03-10T17:06:30.872Z,97864.22
2023-03-10T17:09:00.080Z,97898.03
2023-03-10T17:11:32.733Z,97886.16
2023-03-10T17:14:03.166Z,97881.69
2023-03-10T17:16:33.634Z,97879.81
2023-03-10T17:19:05.207Z,97851.03
2023-03-10T17:21:38.356Z,97848.91
2023-03-10T17:24:08.852Z,97889.13
2023-03-10T17:26:39.375Z,97888.88
2023-03-10T17:29:07.886Z,97900.75
2023-03-10T17:31:36.703Z,97902.84
2023-03-10T17:34:07.613Z,97913.94
2023-03-10T17:36:36.282Z,97918.44
2023-03-10T17:39:06.441Z,97937.19
2023-03-10T17:41:39.391Z,97938.53
2023-03-10T17:44:07.915Z,97969.44
2023-03-10T17:46:36.783Z,97944.34
2023-03-10T17:49:05.155Z,97960.72
2023-03-10T17:51:33.660Z,97963.91
2023-03-10T17:54:03.124Z,97972.31
2023-03-10T17:56:31.897Z,97983.94
2023-03-10T17:59:01.588Z,97985.28
2023-03-10T18:01:31.594Z,97987.13
2023-03-10T18:04:02.019Z,97977.34
2023-03-10T18:06:33.576Z,97960.22
2023-03-10T18:09:04.857Z,97963.88
2023-03-10T18:11:34.501Z,97970.22
2023-03-10T18:14:04.687Z,97978.44
2023-03-10T18:16:35.475Z,97968.91
2023-03-10T18:19:05.161Z,97957.56
2023-03-10T18:21:33.478Z,97972.91
2023-03-10T18:24:02.103Z,97979.50
2023-03-10T18:26:31.644Z,97980.81
2023-03-10T18:29:01.049Z,97975.25
2023-03-10T18:31:32.752Z,97994.53
2023-03-10T18:34:01.955Z,97996.13
2023-03-10T18:36:31.100Z,98009.34
2023-03-10T18:39:00.115Z,98000.88
2023-03-10T18:41:30.902Z,98010.66
2023-03-10T18:43:59.959Z,98002.19
2023-03-10T18:46:28.436Z,98033.34
2023-03-10T18:48:58.136Z,98048.66
2023-03-10T18:51:28.354Z,98055.50
2023-03-10T18:53:57.403Z,98051.03
2023-03-10T18:56:28.877Z,98077.16
2023-03-10T18:58:57.260Z,98047.88
2023-03-10T19:01:26.782Z,98145.75
2023-03-10T19:03:55.272Z,98174.50
2023-03-10T19:06:25.011Z,98146.22
2023-03-10T19:08:53.786Z,98183.94
2023-03-10T19:11:24.471Z,98179.69
2023-03-10T19:13:53.041Z,98218.19
2023-03-10T19:16:21.567Z,98222.34
2023-03-10T19:18:49.961Z,98266.59
2023-03-10T19:21:18.352Z,98271.06
2023-03-10T19:23:48.131Z,98275.78
2023-03-10T19:26:16.553Z,98260.72
2023-03-10T19:28:44.902Z,98264.66
2023-03-10T19:31:16.259Z,98262.28
2023-03-10T19:33:44.813Z,98283.66
2023-03-10T19:36:14.909Z,98300.19
2023-03-10T19:38:45.308Z,98304.88
2023-03-10T19:41:18.024Z,98312.75
2023-03-10T19:43:48.874Z,98339.84
2023-03-10T19:46:19.382Z,98359.28
2023-03-10T19:48:47.794Z,98367.16
2023-03-10T19:51:22.031Z,98358.94
2023-03-10T19:53:52.597Z,98386.28
2023-03-10T19:56:23.551Z,98401.47
2023-03-10T19:58:52.118Z,98403.50
2023-03-10T20:01:24.560Z,98409.72
2023-03-10T20:03:53.756Z,98432.53
2023-03-10T20:06:22.530Z,98431.44
2023-03-10T20:08:51.549Z,98400.31
2023-03-10T20:11:32.766Z,98429.53
2023-03-10T20:14:01.082Z,98452.19
2023-03-10T20:16:29.723Z,98451.16
2023-03-10T20:18:58.053Z,98460.34
2023-03-10T20:21:26.700Z,98483.25
2023-03-10T20:23:56.346Z,98494.31
2023-03-10T20:26:26.320Z,98519.59
2023-03-10T20:28:54.728Z,98522.50
2023-03-10T20:31:24.895Z,98522.75
2023-03-10T20:33:53.849Z,98540.13
2023-03-10T20:36:22.329Z,98545.63
2023-03-10T20:38:50.711Z,98558.31
2023-03-10T20:41:20.599Z,98553.81
2023-03-10T20:43:50.406Z,98580.16
2023-03-10T20:46:19.843Z,98583.84
2023-03-10T20:48:50.828Z,98587.53
2023-03-10T20:51:19.725Z,98586.72
2023-03-10T20:53:48.365Z,98592.00
2023-03-10T20:56:16.814Z,98604.59
2023-03-10T20:58:46.487Z,98628.75
2023-03-10T21:01:18.713Z,98655.34
2023-03-10T21:03:47.357Z,98646.41
2023-03-10T21:06:15.819Z,98676.66
2023-03-10T21:08:44.183Z,98685.81
2023-03-10T21:11:12.553Z,98684.22
2023-03-10T21:13:41.251Z,98677.81
2023-03-10T21:16:10.554Z,98703.81
2023-03-10T21:18:40.500Z,98701.44
2023-03-10T21:21:10.424Z,98706.13
2023-03-10T21:23:45.006Z,98714.50
2023-03-10T21:26:15.739Z,98721.50
2023-03-10T21:28:44.152Z,98718.28
2023-03-10T21:31:12.968Z,98726.91
2023-03-10T21:33:43.192Z,98727.16
2023-03-10T21:36:15.429Z,98742.34
2023-03-10T21:38:44.201Z,98741.56
2023-03-10T21:41:13.828Z,98735.97
2023-03-10T21:43:42.277Z,98747.06
2023-03-10T21:46:11.131Z,98745.47
2023-03-10T21:48:39.646Z,98754.19
2023-03-10T21:51:10.503Z,98749.91
2023-03-10T21:53:38.861Z,98746.97
2023-03-10T21:56:08.330Z,98736.69
2023-03-10T21:58:36.752Z,98746.63
2023-03-10T22:01:06.101Z,98758.19
2023-03-10T22:03:35.648Z,98761.88
2023-03-10T22:06:05.011Z,98766.56
2023-03-10T22:08:36.060Z,98764.97
2023-03-10T22:11:08.716Z,98772.53
2023-03-10T22:13:38.390Z,98765.88
2023-03-10T22:16:10.558Z,98762.47
2023-03-10T22:18:39.162Z,98781.66
2023-03-10T22:21:07.545Z,98779.03
2023-03-10T22:23:37.271Z,98784.63
2023-03-10T22:26:06.084Z,98782.78
2023-03-10T22:28:34.573Z,98797.78
2023-03-10T22:31:06.662Z,98802.25
2023-03-10T22:33:35.351Z,98802.72
2023-03-10T22:36:05.723Z,98811.06
2023-03-10T22:38:34.414Z,98809.94
2023-03-10T22:41:04.220Z,98815.88
2023-03-10T22:43:32.548Z,98820.09
2023-03-10T22:46:08.323Z,98819.31
2023-03-10T22:48:36.700Z,98814.28
2023-03-10T22:51:08.200Z,98816.94
2023-03-10T22:53:38.189Z,98820.34
2023-03-10T22:56:08.532Z,98837.97
2023-03-10T22:58:37.712Z,98841.59
2023-03-10T23:01:06.428Z,98841.38
2023-03-10T23:03:36.691Z,98842.44
2023-03-10T23:06:06.329Z,98830.53
2023-03-10T23:08:36.118Z,98832.38
2023-03-10T23:11:05.326Z,98840.25
2023-03-10T23:13:34.989Z,98855.25
2023-03-10T23:16:03.384Z,98853.63
2023-03-10T23:18:32.023Z,98851.00
2023-03-10T23:21:00.873Z,98850.19
2023-03-10T23:23:29.285Z,98848.81
2023-03-10T23:25:57.675Z,98854.91
2023-03-10T23:28:26.053Z,98863.00
2023-03-10T23:30:55.769Z,98878.44
2023-03-10T23:33:25.572Z,98884.94
2023-03-10T23:35:54.689Z,98887.19
2023-03-10T23:38:24.546Z,98893.94
2023-03-10T23:40:54.092Z,98879.44
2023-03-10T23:43:22.651Z,98886.75
2023-03-10T23:45:51.187Z,98885.16
2023-03-10T23:48:24.631Z,98889.25
2023-03-10T23:50:52.992Z,98897.16
2023-03-10T23:53:21.811Z,98892.91
2023-03-10T23:55:50.627Z,98923.28
2023-03-10T23:58:21.171Z,98929.00
