createdAt,value
2023-03-23T22:41:58.135Z,952.4986
2023-03-23T22:42:59.377Z,1978.3123
2023-03-23T22:44:00.612Z,2930.9131
2023-03-23T22:45:40.231Z,952.4915
2023-03-23T22:46:41.513Z,1978.1454
2023-03-23T22:47:42.709Z,2930.5547
2023-03-23T22:48:43.898Z,3883.0708
2023-03-23T22:49:45.158Z,4835.5791
2023-03-23T22:50:46.473Z,5788.0337
2023-03-23T22:51:47.631Z,6740.4248
2023-03-23T22:52:48.862Z,7692.7314
2023-03-23T22:53:50.103Z,8645.0342
2023-03-23T22:54:51.348Z,9597.3506
2023-03-23T22:55:52.567Z,10549.8203
2023-03-23T22:56:53.829Z,11502.4170
2023-03-23T22:57:55.027Z,12455.0498
2023-03-23T22:58:56.277Z,13407.6943
2023-03-23T22:59:57.509Z,14360.3770
2023-03-23T23:00:58.784Z,15313.0762
2023-03-23T23:01:59.969Z,16265.8311
2023-03-23T23:03:01.255Z,17218.6309
2023-03-23T23:04:02.464Z,18171.4629
2023-03-23T23:05:03.693Z,19124.5137
2023-03-23T23:06:05.053Z,20077.6406
2023-03-23T23:07:12.869Z,21030.8320
2023-03-23T23:08:07.543Z,21984.1055
2023-03-23T23:09:08.683Z,22937.3555
2023-03-23T23:10:09.963Z,23890.5039
2023-03-23T23:11:11.527Z,24843.5547
2023-03-23T23:12:12.376Z,25796.5625
2023-03-23T23:13:13.620Z,26749.5137
2023-03-23T23:14:14.843Z,27702.4141
2023-03-23T23:15:16.081Z,28655.3066
2023-03-23T23:16:17.491Z,29608.2715
2023-03-23T23:17:18.579Z,30561.3164
2023-03-23T23:18:19.828Z,31514.3789
2023-03-23T23:19:21.056Z,32467.4590
2023-03-23T23:20:22.326Z,33420.5703
2023-03-23T23:21:23.519Z,34373.6445
2023-03-23T23:22:24.766Z,35326.6328
2023-03-23T23:23:26.011Z,36279.5938
2023-03-23T23:24:27.304Z,37232.6758
2023-03-23T23:25:28.518Z,38185.8555
2023-03-23T23:26:29.748Z,39138.9961
2023-03-23T23:27:31.082Z,40092.0586
2023-03-23T23:28:32.254Z,41045.1289
2023-03-23T23:29:33.508Z,41998.1875
2023-03-23T23:30:34.777Z,42951.1328
2023-03-23T23:31:35.964Z,43904.0469
2023-03-23T23:32:37.240Z,44856.9414
2023-03-23T23:33:38.451Z,45809.8438
2023-03-23T23:34:39.733Z,46762.8125
2023-03-23T23:35:40.952Z,47715.8047
2023-03-23T23:36:42.198Z,48668.8203
2023-03-23T23:37:43.454Z,49621.8633
2023-03-23T23:38:44.660Z,50574.9570
2023-03-23T23:39:45.945Z,51528.0508
2023-03-23T23:40:47.421Z,52481.1094
2023-03-23T23:41:48.381Z,53434.1719
2023-03-23T23:42:49.647Z,54387.2461
2023-03-23T23:43:50.980Z,55340.2969
2023-03-23T23:44:52.141Z,56293.3477
2023-03-23T23:45:53.379Z,57246.3750
2023-03-23T23:46:54.588Z,58199.3906
2023-03-23T23:47:55.878Z,59152.3672
2023-03-23T23:48:57.084Z,60105.2773
2023-03-23T23:49:58.352Z,61058.1328
2023-03-23T23:50:59.569Z,62010.9766
2023-03-23T23:52:00.789Z,62963.7930
2023-03-23T23:53:02.077Z,63916.6016
2023-03-23T23:54:03.275Z,64869.3359
2023-03-23T23:55:04.592Z,65822.0312
2023-03-23T23:56:05.761Z,66774.6875
2023-03-23T23:57:07.118Z,67727.3203
2023-03-23T23:58:08.237Z,68679.9609
2023-03-23T23:59:09.461Z,69632.6719
