createdAt,value
2019-02-08T00:04:50.093Z,7.03
2019-02-08T00:09:51.741Z,7.37
2019-02-08T00:14:53.322Z,7.73
2019-02-08T00:19:54.887Z,7.63
2019-02-08T00:24:56.466Z,8.03
2019-02-08T00:29:58.123Z,6.63
2019-02-08T00:34:59.685Z,7.43
2019-02-08T00:40:01.263Z,6.70
2019-02-08T00:45:04.190Z,7.47
2019-02-08T00:50:08.909Z,7.07
2019-02-08T00:55:10.761Z,6.37
2019-02-08T01:00:12.948Z,6.50
2019-02-08T01:05:15.785Z,6.43
2019-02-08T01:10:26.245Z,6.80
2019-02-08T01:15:28.432Z,7.03
2019-02-08T01:20:30.094Z,6.70
2019-02-08T01:25:31.776Z,6.23
2019-02-08T01:30:33.741Z,7.80
2019-02-08T01:35:35.397Z,6.63
2019-02-08T01:40:37.279Z,7.73
2019-02-08T01:45:39.040Z,7.20
2019-02-08T01:50:40.586Z,7.70
2019-02-08T01:55:42.130Z,7.30
2019-02-08T02:00:44.223Z,6.67
2019-02-08T02:05:45.875Z,6.97
2019-02-08T02:10:47.531Z,6.03
2019-02-08T02:15:49.187Z,6.47
2019-02-08T02:20:50.726Z,6.97
2019-02-08T02:25:52.289Z,6.37
2019-02-08T02:30:53.854Z,7.33
2019-02-08T02:35:55.417Z,6.57
2019-02-08T02:40:56.979Z,7.30
2019-02-08T02:45:58.629Z,6.87
2019-02-08T02:51:00.215Z,6.13
2019-02-08T02:56:01.855Z,6.80
2019-02-08T03:01:03.859Z,6.13
2019-02-08T03:06:05.535Z,6.30
2019-02-08T03:11:07.121Z,6.00
2019-02-08T03:16:08.773Z,6.87
2019-02-08T03:21:10.355Z,7.17
2019-02-08T03:26:12.033Z,6.80
2019-02-08T03:31:13.690Z,6.17
2019-02-08T03:36:15.251Z,6.50
2019-02-08T03:41:16.804Z,6.73
2019-02-08T03:46:18.480Z,6.23
2019-02-08T03:51:20.040Z,6.07
2019-02-08T03:56:21.615Z,5.80
2019-02-08T04:01:23.293Z,6.27
2019-02-08T04:06:24.835Z,5.50
2019-02-08T04:11:26.516Z,5.33
2019-02-08T04:16:28.260Z,5.27
2019-02-08T04:21:29.905Z,5.53
2019-02-08T04:26:31.547Z,5.50
2019-02-08T04:31:33.112Z,5.60
2019-02-08T04:36:34.824Z,5.83
2019-02-08T04:41:36.419Z,5.57
2019-02-08T04:46:38.235Z,4.90
2019-02-08T04:51:39.829Z,5.27
2019-02-08T04:56:41.508Z,5.20
2019-02-08T05:01:43.178Z,5.27
2019-02-08T05:06:44.735Z,5.13
2019-02-08T05:11:46.343Z,5.40
2019-02-08T05:16:47.913Z,4.97
2019-02-08T05:21:49.693Z,4.73
2019-02-08T05:26:51.315Z,5.33
2019-02-08T05:31:52.999Z,5.20
2019-02-08T05:36:54.695Z,5.23
2019-02-08T05:41:56.271Z,4.60
2019-02-08T05:46:57.840Z,5.00
2019-02-08T05:51:59.400Z,4.13
2019-02-08T05:57:01.073Z,5.23
2019-02-08T06:02:02.971Z,4.87
2019-02-08T06:07:04.643Z,4.63
2019-02-08T06:12:06.413Z,5.07
2019-02-08T06:17:07.983Z,4.80
2019-02-08T06:22:09.661Z,4.87
2019-02-08T06:27:11.352Z,4.77
2019-02-08T06:32:13.058Z,4.60
2019-02-08T06:37:14.753Z,5.30
2019-02-08T06:42:16.355Z,4.43
2019-02-08T06:47:17.944Z,4.57
2019-02-08T06:52:19.518Z,4.63
2019-02-08T06:57:38.814Z,4.43
2019-02-08T07:02:56.680Z,4.40
2019-02-08T07:08:08.417Z,4.33
2019-02-08T07:13:17.322Z,4.10
2019-02-08T07:18:44.569Z,4.67
2019-02-08T07:23:52.305Z,4.20
2019-02-08T07:29:01.542Z,4.43
2019-02-08T07:34:23.520Z,4.03
2019-02-08T07:39:52.048Z,4.43
2019-02-08T07:45:05.553Z,4.03
2019-02-08T07:50:25.351Z,3.60
2019-02-08T07:55:45.520Z,3.60
2019-02-08T08:01:05.618Z,3.43
2019-02-08T08:06:42.375Z,3.70
2019-02-08T08:12:07.976Z,3.90
2019-02-08T08:17:47.631Z,3.43
2019-02-08T08:23:11.688Z,3.07
2019-02-08T08:28:21.400Z,3.70
2019-02-08T08:33:35.227Z,3.27
2019-02-08T08:39:14.194Z,3.20
2019-02-08T08:44:51.070Z,3.60
2019-02-08T08:50:27.480Z,3.37
2019-02-08T08:56:29.746Z,3.40
2019-02-08T09:02:25.465Z,3.17
2019-02-08T09:08:15.371Z,3.23
2019-02-08T09:13:58.259Z,2.90
2019-02-08T09:19:51.339Z,2.70
2019-02-08T09:25:38.268Z,2.90
2019-02-08T09:31:36.783Z,2.50
2019-02-08T09:37:35.884Z,2.70
2019-02-08T09:43:21.261Z,2.70
2019-02-08T09:49:20.368Z,2.40
2019-02-08T09:55:09.965Z,2.57
2019-02-08T10:00:48.319Z,2.90
2019-02-08T10:06:26.940Z,2.27
2019-02-08T10:12:07.356Z,2.20
2019-02-08T10:17:41.300Z,3.33
2019-02-08T10:23:21.057Z,2.23
2019-02-08T10:29:10.894Z,2.60
2019-02-08T10:34:52.989Z,2.37
2019-02-08T10:40:29.359Z,2.23
2019-02-08T10:46:08.278Z,2.10
2019-02-08T10:52:06.101Z,2.40
2019-02-08T10:57:38.333Z,2.57
2019-02-08T11:03:16.968Z,2.00
2019-02-08T11:08:57.059Z,1.80
2019-02-08T11:14:48.620Z,2.13
2019-02-08T11:19:56.346Z,1.73
2019-02-08T11:24:57.934Z,2.17
2019-02-08T11:29:59.523Z,1.90
2019-02-08T11:35:01.093Z,1.53
2019-02-08T11:40:06.398Z,1.70
2019-02-08T11:45:08.409Z,2.03
2019-02-08T11:50:13.544Z,1.70
2019-02-08T11:55:15.233Z,1.87
2019-02-08T12:00:38.879Z,1.65
2019-02-08T12:12:17.820Z,1.92
2019-02-08T12:17:20.197Z,1.80
2019-02-08T12:22:21.925Z,1.80
2019-02-08T12:27:23.997Z,1.60
2019-02-08T12:32:26.042Z,1.60
2019-02-08T12:37:27.792Z,1.80
2019-02-08T12:42:30.164Z,1.80
2019-02-08T12:47:32.303Z,1.60
2019-02-08T12:52:34.004Z,1.70
2019-02-08T12:57:35.686Z,1.70
2019-02-08T13:02:37.299Z,1.65
2019-02-08T13:07:38.867Z,2.60
2019-02-08T13:12:40.636Z,1.60
2019-02-08T13:17:42.227Z,1.80
2019-02-08T13:22:43.908Z,1.52
2019-02-08T13:27:45.753Z,1.55
2019-02-08T13:32:47.653Z,1.60
2019-02-08T13:37:49.762Z,1.40
2019-02-08T13:42:51.432Z,1.60
2019-02-08T13:47:53.199Z,1.40
2019-02-08T13:52:54.820Z,1.25
2019-02-08T13:57:56.641Z,1.35
2019-02-08T14:02:58.338Z,1.40
2019-02-08T14:07:59.918Z,1.27
2019-02-08T14:13:01.841Z,1.10
2019-02-08T14:18:03.982Z,1.20
2019-02-08T14:23:05.715Z,1.67
2019-02-08T14:28:07.451Z,1.13
2019-02-08T14:33:09.205Z,1.50
2019-02-08T14:38:14.619Z,1.10
2019-02-08T14:43:16.201Z,1.47
2019-02-08T14:48:17.887Z,1.27
2019-02-08T14:53:19.557Z,1.30
2019-02-08T14:58:21.422Z,1.60
2019-02-08T15:03:23.122Z,1.30
2019-02-08T15:08:24.772Z,1.40
2019-02-08T15:13:26.550Z,1.40
2019-02-08T15:18:28.338Z,1.40
2019-02-08T15:23:29.922Z,1.50
2019-02-08T15:28:31.587Z,1.67
2019-02-08T15:33:33.138Z,1.60
2019-02-08T15:38:34.727Z,1.70
2019-02-08T15:43:36.423Z,1.63
2019-02-08T15:48:38.000Z,2.07
2019-02-08T15:53:39.669Z,1.80
2019-02-08T15:58:41.405Z,2.13
2019-02-08T16:03:43.089Z,2.20
2019-02-08T16:08:44.749Z,2.10
2019-02-08T16:13:46.748Z,2.10
2019-02-08T16:18:48.423Z,2.50
2019-02-08T16:23:50.154Z,2.33
2019-02-08T16:28:52.080Z,2.17
2019-02-08T16:33:53.800Z,2.53
2019-02-08T16:38:55.713Z,2.27
2019-02-08T16:43:57.472Z,2.20
2019-02-08T16:48:59.939Z,2.93
2019-02-08T16:54:01.691Z,1.83
2019-02-08T16:59:04.017Z,4.03
2019-02-08T17:04:05.785Z,2.60
2019-02-08T17:09:11.465Z,2.50
2019-02-08T17:14:14.739Z,2.20
2019-02-08T17:19:16.473Z,2.40
2019-02-08T17:24:18.274Z,2.27
2019-02-08T17:29:19.964Z,2.43
2019-02-08T17:34:21.730Z,2.50
2019-02-08T17:39:23.440Z,2.60
2019-02-08T17:44:25.072Z,2.80
2019-02-08T17:49:26.648Z,2.53
2019-02-08T17:54:29.143Z,3.03
2019-02-08T17:59:31.029Z,3.43
2019-02-08T18:04:32.665Z,3.77
2019-02-08T18:09:34.212Z,3.97
2019-02-08T18:14:35.902Z,3.60
2019-02-08T18:19:37.714Z,6.30
2019-02-08T18:24:39.541Z,4.23
2019-02-08T18:29:41.127Z,4.03
2019-02-08T18:34:42.753Z,3.80
2019-02-08T18:39:44.333Z,5.00
2019-02-08T18:44:46.055Z,4.47
2019-02-08T18:49:47.617Z,5.13
2019-02-08T18:54:49.289Z,5.43
2019-02-08T18:59:51.009Z,5.20
2019-02-08T19:04:52.751Z,5.60
2019-02-08T19:09:54.489Z,5.10
2019-02-08T19:14:56.126Z,5.40
2019-02-08T19:19:57.794Z,4.93
2019-02-08T19:24:59.692Z,4.87
2019-02-08T19:30:01.301Z,5.33
2019-02-08T19:35:04.784Z,5.00
2019-02-08T19:40:08.733Z,5.70
2019-02-08T19:45:11.892Z,4.83
2019-02-08T19:50:18.570Z,5.00
2019-02-08T19:55:20.356Z,5.00
2019-02-08T20:00:23.769Z,5.20
2019-02-08T20:05:25.459Z,5.57
2019-02-08T20:10:29.590Z,5.87
2019-02-08T20:15:31.286Z,5.63
2019-02-08T20:20:33.049Z,5.07
2019-02-08T20:25:34.777Z,5.30
2019-02-08T20:30:36.792Z,5.57
2019-02-08T20:35:38.607Z,4.67
2019-02-08T20:40:48.576Z,5.40
2019-02-08T20:45:50.696Z,4.83
2019-02-08T20:50:52.509Z,4.57
2019-02-08T20:55:54.232Z,4.57
2019-02-08T21:00:55.915Z,4.23
2019-02-08T21:05:57.682Z,4.50
2019-02-08T21:10:59.365Z,3.83
2019-02-08T21:16:01.054Z,3.83
2019-02-08T21:21:02.741Z,3.83
2019-02-08T21:26:04.499Z,3.37
2019-02-08T21:31:06.175Z,4.87
2019-02-08T21:36:07.918Z,3.57
2019-02-08T21:41:09.604Z,3.50
2019-02-08T21:46:11.266Z,3.73
2019-02-08T21:51:12.975Z,3.50
2019-02-08T21:56:14.543Z,3.40
2019-02-08T22:01:16.268Z,3.23
2019-02-08T22:06:17.943Z,3.37
2019-02-08T22:11:19.764Z,3.10
2019-02-08T22:16:21.498Z,3.40
2019-02-08T22:21:23.201Z,3.57
2019-02-08T22:26:24.904Z,3.23
2019-02-08T22:31:26.497Z,3.27
2019-02-08T22:36:28.072Z,2.93
2019-02-08T22:41:29.811Z,2.73
2019-02-08T22:46:31.339Z,2.93
2019-02-08T22:51:33.092Z,3.00
2019-02-08T22:56:34.744Z,3.27
2019-02-08T23:01:40.291Z,3.37
2019-02-08T23:06:45.007Z,3.00
2019-02-08T23:11:45.749Z,3.00
2019-02-08T23:16:47.446Z,3.20
2019-02-08T23:21:49.042Z,2.73
2019-02-08T23:26:50.629Z,3.33
2019-02-08T23:31:52.378Z,2.90
2019-02-08T23:36:53.954Z,2.70
2019-02-08T23:41:55.648Z,2.60
2019-02-08T23:46:57.317Z,2.80
2019-02-08T23:51:59.015Z,3.20
2019-02-08T23:57:00.720Z,2.93
