createdAt,value
2023-02-16T00:00:27.903Z,6.72
2023-02-16T00:02:55.123Z,7.05
2023-02-16T00:05:27.060Z,8.52
2023-02-16T00:07:56.393Z,6.70
2023-02-16T00:10:25.782Z,7.25
2023-02-16T00:13:13.829Z,7.60
2023-02-16T00:15:41.114Z,7.70
2023-02-16T00:18:18.433Z,6.97
2023-02-16T00:20:49.132Z,7.22
2023-02-16T00:23:17.443Z,7.93
2023-02-16T00:25:44.350Z,7.85
2023-02-16T00:28:22.112Z,8.57
2023-02-16T00:30:51.848Z,8.40
2023-02-16T00:33:21.414Z,7.63
2023-02-16T00:35:49.160Z,8.07
2023-02-16T00:38:16.275Z,8.07
2023-02-16T00:40:46.354Z,7.70
2023-02-16T00:43:28.101Z,8.27
2023-02-16T00:48:24.180Z,7.05
2023-02-16T00:50:51.071Z,7.07
2023-02-16T00:53:17.997Z,7.50
2023-02-16T00:55:47.826Z,7.88
2023-02-16T00:58:27.194Z,8.07
2023-02-16T01:00:59.756Z,7.43
2023-02-16T01:03:30.023Z,7.20
2023-02-16T01:06:17.817Z,7.60
2023-02-16T01:09:05.693Z,7.38
2023-02-16T01:11:37.408Z,7.18
2023-02-16T01:14:08.273Z,7.22
2023-02-16T01:16:42.756Z,7.53
2023-02-16T01:19:14.137Z,7.15
2023-02-16T01:21:41.110Z,7.30
2023-02-16T01:24:08.456Z,7.05
2023-02-16T01:26:47.418Z,7.28
2023-02-16T01:29:20.622Z,7.53
2023-02-16T01:31:50.269Z,7.13
2023-02-16T01:34:19.486Z,7.68
2023-02-16T01:36:48.944Z,7.57
2023-02-16T01:39:21.842Z,7.50
2023-02-16T01:42:18.512Z,6.95
2023-02-16T01:45:03.817Z,6.72
2023-02-16T01:47:59.343Z,6.90
2023-02-16T01:50:39.878Z,6.65
2023-02-16T01:53:20.618Z,7.15
2023-02-16T01:55:57.463Z,6.73
2023-02-16T01:58:46.878Z,7.00
2023-02-16T02:01:42.114Z,6.20
2023-02-16T02:04:46.375Z,6.57
2023-02-16T02:07:29.901Z,6.82
2023-02-16T02:10:19.598Z,6.50
2023-02-16T02:13:02.810Z,6.07
2023-02-16T02:15:36.673Z,6.45
2023-02-16T02:18:13.051Z,6.40
2023-02-16T02:22:00.473Z,6.82
2023-02-16T02:24:55.029Z,5.55
2023-02-16T02:28:14.046Z,6.97
2023-02-16T02:31:07.899Z,6.75
2023-02-16T02:34:23.063Z,6.60
2023-02-16T02:37:18.430Z,6.50
2023-02-16T02:40:50.703Z,5.88
2023-02-16T02:43:39.884Z,6.68
2023-02-16T02:46:18.087Z,5.95
2023-02-16T02:48:47.064Z,6.30
2023-02-16T02:51:30.852Z,6.28
2023-02-16T02:54:44.052Z,6.63
2023-02-16T02:57:45.221Z,6.53
2023-02-16T03:00:40.373Z,6.05
2023-02-16T03:03:30.344Z,6.22
2023-02-16T03:06:11.135Z,6.18
2023-02-16T03:08:41.464Z,6.53
2023-02-16T03:11:41.113Z,6.53
2023-02-16T03:14:31.158Z,5.72
2023-02-16T03:17:21.972Z,5.88
2023-02-16T03:20:11.311Z,6.18
2023-02-16T03:22:59.099Z,6.43
2023-02-16T03:25:51.429Z,6.57
2023-02-16T03:28:46.386Z,6.05
2023-02-16T03:31:22.165Z,6.30
2023-02-16T03:33:55.144Z,6.15
2023-02-16T03:36:30.054Z,6.53
2023-02-16T03:38:58.677Z,6.53
2023-02-16T03:41:27.103Z,6.65
2023-02-16T03:43:58.559Z,6.35
2023-02-16T03:46:25.516Z,6.22
2023-02-16T03:48:54.633Z,5.78
2023-02-16T03:51:21.546Z,6.25
2023-02-16T03:53:48.399Z,6.57
2023-02-16T03:56:15.260Z,6.88
2023-02-16T03:58:42.151Z,7.40
2023-02-16T04:01:09.154Z,7.13
2023-02-16T04:03:36.049Z,6.30
2023-02-16T04:06:07.706Z,6.10
2023-02-16T04:08:34.866Z,6.75
2023-02-16T04:11:21.843Z,6.95
2023-02-16T04:13:53.649Z,6.10
2023-02-16T04:16:22.655Z,6.93
2023-02-16T04:18:49.622Z,6.38
2023-02-16T04:21:16.561Z,6.72
2023-02-16T04:23:46.188Z,6.97
2023-02-16T04:26:13.196Z,6.65
2023-02-16T04:28:42.634Z,6.63
2023-02-16T04:31:09.577Z,5.72
2023-02-16T04:33:36.506Z,6.45
2023-02-16T04:36:05.665Z,6.20
2023-02-16T04:38:34.619Z,6.75
2023-02-16T04:41:01.701Z,6.35
2023-02-16T04:43:35.681Z,6.05
2023-02-16T04:46:02.728Z,6.03
2023-02-16T04:48:29.603Z,6.00
2023-02-16T04:50:58.994Z,6.38
2023-02-16T04:53:28.996Z,6.28
2023-02-16T04:55:58.391Z,6.30
2023-02-16T04:58:25.342Z,5.90
2023-02-16T05:00:56.876Z,6.28
2023-02-16T05:05:50.685Z,5.50
2023-02-16T05:08:20.544Z,5.63
2023-02-16T05:11:07.739Z,5.53
2023-02-16T05:13:54.061Z,6.45
2023-02-16T05:16:23.221Z,5.97
2023-02-16T05:18:50.703Z,7.13
2023-02-16T05:21:32.572Z,6.63
2023-02-16T05:24:19.996Z,6.50
2023-02-16T05:26:46.868Z,6.65
2023-02-16T05:29:16.319Z,6.63
2023-02-16T05:31:46.366Z,7.68
2023-02-16T05:34:15.555Z,6.68
2023-02-16T05:36:47.160Z,7.13
2023-02-16T05:41:40.954Z,5.85
2023-02-16T05:44:09.050Z,6.57
2023-02-16T05:46:40.948Z,6.32
2023-02-16T05:49:08.895Z,7.40
2023-02-16T05:51:36.899Z,6.85
2023-02-16T05:54:06.915Z,6.72
2023-02-16T05:56:33.994Z,7.50
2023-02-16T05:59:00.867Z,7.07
2023-02-16T06:01:32.197Z,7.25
2023-02-16T06:03:59.123Z,7.10
2023-02-16T06:06:26.061Z,6.68
2023-02-16T06:08:53.062Z,7.32
2023-02-16T06:11:38.235Z,6.53
2023-02-16T06:14:14.074Z,7.05
2023-02-16T06:16:44.481Z,7.10
2023-02-16T06:19:18.032Z,7.38
2023-02-16T06:21:45.882Z,7.28
2023-02-16T06:24:16.588Z,8.73
2023-02-16T06:26:43.552Z,7.43
2023-02-16T06:29:10.850Z,7.85
2023-02-16T06:31:37.988Z,7.55
2023-02-16T06:34:05.656Z,7.40
2023-02-16T06:36:34.234Z,8.27
2023-02-16T06:39:03.781Z,8.50
2023-02-16T06:41:40.439Z,7.78
2023-02-16T06:44:13.424Z,7.32
2023-02-16T06:46:46.057Z,8.05
2023-02-16T06:49:17.985Z,7.50
2023-02-16T06:51:48.166Z,8.45
2023-02-16T06:54:18.184Z,10.60
2023-02-16T06:56:48.124Z,9.80
2023-02-16T06:59:17.589Z,9.07
2023-02-16T07:01:46.726Z,9.25
2023-02-16T07:04:15.719Z,11.20
2023-02-16T07:06:44.676Z,10.95
2023-02-16T07:09:12.820Z,10.00
2023-02-16T07:11:42.427Z,9.50
2023-02-16T07:14:09.650Z,10.15
2023-02-16T07:16:39.140Z,10.23
2023-02-16T07:19:06.917Z,9.82
2023-02-16T07:21:37.096Z,8.05
2023-02-16T07:24:04.205Z,8.18
2023-02-16T07:26:33.599Z,8.50
2023-02-16T07:29:02.984Z,8.88
2023-02-16T07:31:30.093Z,8.90
2023-02-16T07:33:57.164Z,9.40
2023-02-16T07:36:28.516Z,9.13
2023-02-16T07:38:55.514Z,10.13
2023-02-16T07:41:27.037Z,9.50
2023-02-16T07:46:25.518Z,7.65
2023-02-16T07:48:54.644Z,9.05
2023-02-16T07:51:27.394Z,9.20
2023-02-16T07:53:55.112Z,9.63
2023-02-16T07:56:25.391Z,9.00
2023-02-16T07:58:57.432Z,10.45
2023-02-16T08:01:27.942Z,9.32
2023-02-16T08:03:54.750Z,10.18
2023-02-16T08:06:27.940Z,10.30
2023-02-16T08:08:59.364Z,9.25
2023-02-16T08:11:28.716Z,9.63
2023-02-16T08:13:55.608Z,9.68
2023-02-16T08:16:28.004Z,10.07
2023-02-16T08:19:00.154Z,10.27
2023-02-16T08:21:37.065Z,10.98
2023-02-16T08:24:14.670Z,12.80
2023-02-16T08:26:45.065Z,12.50
2023-02-16T08:29:14.897Z,11.80
2023-02-16T08:31:42.308Z,11.52
2023-02-16T08:34:10.368Z,10.73
2023-02-16T08:36:40.067Z,11.02
2023-02-16T08:39:17.694Z,10.20
2023-02-16T08:41:46.947Z,10.93
2023-02-16T08:44:18.937Z,10.95
2023-02-16T08:46:50.496Z,11.18
2023-02-16T08:49:25.050Z,10.13
2023-02-16T08:51:56.685Z,9.32
2023-02-16T08:54:33.421Z,9.23
2023-02-16T08:57:02.858Z,10.43
2023-02-16T08:59:30.436Z,12.48
2023-02-16T09:01:59.222Z,10.43
2023-02-16T09:04:29.033Z,8.88
2023-02-16T09:06:59.400Z,9.27
2023-02-16T09:09:27.277Z,8.65
2023-02-16T09:11:57.746Z,8.90
2023-02-16T09:14:24.875Z,8.73
2023-02-16T09:16:54.539Z,9.30
2023-02-16T09:19:22.006Z,9.45
2023-02-16T09:21:56.370Z,9.27
2023-02-16T09:24:23.366Z,8.15
2023-02-16T09:26:50.225Z,7.50
2023-02-16T09:29:18.162Z,7.47
2023-02-16T09:31:45.451Z,7.88
2023-02-16T09:34:23.542Z,8.40
2023-02-16T09:36:51.314Z,7.70
2023-02-16T09:39:21.646Z,8.32
2023-02-16T09:42:30.529Z,8.32
2023-02-16T09:45:16.321Z,8.00
2023-02-16T09:47:49.136Z,7.97
2023-02-16T09:50:38.254Z,7.90
2023-02-16T09:53:22.573Z,8.57
2023-02-16T09:56:04.692Z,9.07
2023-02-16T09:58:48.949Z,10.80
2023-02-16T10:01:19.258Z,10.70
2023-02-16T10:04:00.937Z,10.02
2023-02-16T10:09:16.429Z,8.95
2023-02-16T10:12:03.078Z,8.77
2023-02-16T10:14:58.720Z,9.20
2023-02-16T10:17:39.949Z,10.20
2023-02-16T10:20:13.073Z,9.82
2023-02-16T10:23:06.890Z,10.15
2023-02-16T10:26:00.253Z,10.15
2023-02-16T10:28:46.428Z,9.60
2023-02-16T10:31:53.132Z,8.80
2023-02-16T10:34:50.844Z,8.63
2023-02-16T10:37:37.034Z,7.63
2023-02-16T10:40:23.109Z,6.80
2023-02-16T10:43:18.202Z,6.75
2023-02-16T10:46:01.119Z,7.88
2023-02-16T10:48:31.631Z,7.50
2023-02-16T10:51:12.708Z,6.60
2023-02-16T10:53:46.670Z,6.63
2023-02-16T10:56:33.161Z,6.13
2023-02-16T10:59:08.246Z,8.55
2023-02-16T11:01:39.667Z,8.40
2023-02-16T11:04:10.200Z,7.75
2023-02-16T11:06:39.710Z,6.75
2023-02-16T11:09:07.651Z,6.97
2023-02-16T11:11:41.082Z,6.88
2023-02-16T11:14:30.543Z,6.07
2023-02-16T11:17:13.586Z,5.93
2023-02-16T11:19:50.892Z,5.45
2023-02-16T11:22:31.264Z,4.65
2023-02-16T11:25:24.736Z,6.15
2023-02-16T11:28:02.434Z,5.88
2023-02-16T11:30:38.951Z,5.10
2023-02-16T11:33:24.355Z,4.90
2023-02-16T11:35:54.166Z,5.07
2023-02-16T11:38:32.250Z,5.28
2023-02-16T11:41:03.816Z,5.93
2023-02-16T11:43:39.196Z,5.65
2023-02-16T11:46:19.421Z,5.47
2023-02-16T11:48:51.634Z,5.50
2023-02-16T11:51:36.479Z,5.15
2023-02-16T11:54:07.719Z,6.78
2023-02-16T11:56:39.360Z,7.20
2023-02-16T12:02:29.059Z,5.10
2023-02-16T12:05:22.481Z,5.88
2023-02-16T12:08:22.700Z,5.97
2023-02-16T12:11:25.504Z,6.28
2023-02-16T12:14:13.135Z,4.95
2023-02-16T12:16:58.608Z,4.95
2023-02-16T12:19:36.683Z,5.22
2023-02-16T12:22:32.644Z,5.47
2023-02-16T12:25:23.738Z,5.70
2023-02-16T12:28:45.239Z,5.50
2023-02-16T12:31:54.051Z,5.97
2023-02-16T12:34:58.370Z,5.80
2023-02-16T12:37:52.351Z,5.55
2023-02-16T12:40:39.412Z,5.53
2023-02-16T12:43:34.369Z,6.10
2023-02-16T12:46:37.569Z,5.43
2023-02-16T12:49:49.108Z,5.25
2023-02-16T12:52:32.622Z,5.97
2023-02-16T12:55:41.083Z,5.53
2023-02-16T12:58:07.951Z,5.30
2023-02-16T13:00:53.449Z,6.60
2023-02-16T13:04:14.365Z,5.70
2023-02-16T13:06:55.808Z,5.45
2023-02-16T13:09:58.310Z,5.43
2023-02-16T13:12:39.907Z,6.05
2023-02-16T13:15:28.082Z,6.95
2023-02-16T13:18:06.513Z,5.28
2023-02-16T13:20:36.202Z,5.40
2023-02-16T13:23:23.544Z,5.72
2023-02-16T13:26:30.260Z,5.90
2023-02-16T13:29:38.309Z,5.55
2023-02-16T13:33:02.363Z,5.68
2023-02-16T13:36:19.609Z,6.05
2023-02-16T13:39:40.564Z,4.78
2023-02-16T13:42:39.447Z,4.97
2023-02-16T13:45:21.123Z,5.68
2023-02-16T13:50:23.973Z,5.97
2023-02-16T13:52:53.468Z,6.28
2023-02-16T13:55:39.144Z,6.75
2023-02-16T13:58:14.887Z,6.32
2023-02-16T14:00:47.665Z,6.45
2023-02-16T14:03:20.110Z,6.68
2023-02-16T14:05:53.342Z,6.07
2023-02-16T14:08:30.781Z,6.97
2023-02-16T14:11:01.701Z,6.53
2023-02-16T14:13:36.928Z,7.20
2023-02-16T14:16:11.573Z,6.63
2023-02-16T14:19:05.965Z,6.50
2023-02-16T14:21:37.006Z,6.55
2023-02-16T14:24:08.704Z,6.72
2023-02-16T14:26:54.987Z,6.80
2023-02-16T14:29:53.084Z,6.47
2023-02-16T14:32:38.438Z,6.70
2023-02-16T14:35:13.389Z,6.20
2023-02-16T14:37:57.037Z,6.68
2023-02-16T14:40:40.498Z,6.18
2023-02-16T14:43:25.926Z,6.25
2023-02-16T14:46:02.083Z,6.65
2023-02-16T14:48:43.849Z,6.93
2023-02-16T14:55:03.081Z,6.47
2023-02-16T14:58:06.255Z,6.32
2023-02-16T15:01:01.367Z,6.65
2023-02-16T15:03:46.226Z,6.75
2023-02-16T15:06:27.671Z,6.70
2023-02-16T15:09:13.427Z,7.25
2023-02-16T15:12:13.056Z,7.60
2023-02-16T15:14:49.185Z,6.85
2023-02-16T15:17:44.873Z,7.10
2023-02-16T15:20:24.754Z,7.22
2023-02-16T15:22:58.409Z,7.55
2023-02-16T15:25:39.006Z,7.18
2023-02-16T15:28:23.552Z,7.18
2023-02-16T15:30:56.108Z,7.38
2023-02-16T15:33:25.636Z,7.57
2023-02-16T15:35:59.769Z,8.10
2023-02-16T15:38:32.832Z,7.65
2023-02-16T15:41:15.285Z,8.30
2023-02-16T15:43:48.766Z,8.15
2023-02-16T15:46:34.899Z,8.35
2023-02-16T15:49:27.858Z,8.00
2023-02-16T15:51:56.967Z,7.40
2023-02-16T15:54:31.952Z,8.75
2023-02-16T15:57:06.945Z,7.75
2023-02-16T15:59:51.518Z,8.02
2023-02-16T16:02:33.596Z,7.50
2023-02-16T16:05:04.441Z,7.05
2023-02-16T16:07:41.150Z,7.30
2023-02-16T16:10:26.168Z,7.25
2023-02-16T16:12:59.127Z,7.47
2023-02-16T16:15:32.662Z,8.60
2023-02-16T16:18:02.732Z,9.13
2023-02-16T16:20:36.646Z,9.50
2023-02-16T16:23:15.752Z,9.73
2023-02-16T16:25:48.536Z,9.25
2023-02-16T16:28:27.997Z,11.00
2023-02-16T16:31:11.655Z,18.35
2023-02-16T16:34:09.585Z,29.70
2023-02-16T16:36:56.329Z,23.88
2023-02-16T16:39:35.035Z,16.02
2023-02-16T16:42:19.842Z,12.65
2023-02-16T16:44:56.339Z,10.75
2023-02-16T16:47:36.309Z,10.50
2023-02-16T16:50:34.962Z,10.18
2023-02-16T16:53:07.388Z,8.98
2023-02-16T16:55:39.458Z,8.18
2023-02-16T16:58:10.485Z,7.93
2023-02-16T17:00:39.769Z,8.10
2023-02-16T17:03:08.734Z,8.48
2023-02-16T17:05:38.292Z,8.63
2023-02-16T17:08:12.504Z,7.55
2023-02-16T17:10:42.703Z,8.63
2023-02-16T17:13:16.552Z,8.55
2023-02-16T17:15:51.481Z,9.80
2023-02-16T17:18:20.961Z,9.30
2023-02-16T17:20:55.295Z,9.25
2023-02-16T17:23:23.304Z,10.13
2023-02-16T17:25:53.194Z,9.80
2023-02-16T17:28:20.936Z,10.50
2023-02-16T17:30:47.935Z,10.30
2023-02-16T17:33:15.220Z,10.07
2023-02-16T17:35:43.415Z,9.85
2023-02-16T17:38:19.993Z,9.00
2023-02-16T17:40:56.581Z,9.68
2023-02-16T17:43:27.418Z,9.70
2023-02-16T17:46:01.199Z,12.70
2023-02-16T17:48:30.434Z,9.10
2023-02-16T17:50:58.492Z,8.98
2023-02-16T17:53:27.242Z,8.18
2023-02-16T17:55:57.116Z,9.25
2023-02-16T17:58:28.644Z,9.02
2023-02-16T18:03:23.047Z,9.60
2023-02-16T18:05:50.131Z,10.13
2023-02-16T18:08:17.178Z,10.95
2023-02-16T18:10:48.244Z,11.38
2023-02-16T18:13:18.998Z,11.05
2023-02-16T18:15:50.856Z,11.43
2023-02-16T18:18:18.681Z,11.45
2023-02-16T18:20:48.236Z,10.02
2023-02-16T18:23:17.719Z,11.18
2023-02-16T18:25:44.745Z,9.98
2023-02-16T18:28:18.680Z,9.15
2023-02-16T18:30:50.613Z,9.73
2023-02-16T18:33:21.128Z,9.15
2023-02-16T18:35:54.088Z,9.35
2023-02-16T18:38:22.253Z,8.93
2023-02-16T18:40:54.085Z,9.30
2023-02-16T18:43:23.930Z,8.32
2023-02-16T18:45:50.892Z,8.35
2023-02-16T18:48:17.938Z,9.10
2023-02-16T18:50:47.423Z,9.13
2023-02-16T18:53:14.327Z,8.82
2023-02-16T18:55:41.203Z,9.07
2023-02-16T18:58:08.706Z,11.68
2023-02-16T19:00:36.836Z,11.63
2023-02-16T19:03:04.496Z,10.43
2023-02-16T19:05:34.545Z,10.63
2023-02-16T19:08:04.460Z,11.80
2023-02-16T19:10:31.530Z,11.98
2023-02-16T19:12:59.760Z,11.85
2023-02-16T19:15:28.075Z,12.02
2023-02-16T19:17:57.176Z,12.45
2023-02-16T19:20:24.246Z,12.82
2023-02-16T19:22:53.931Z,11.98
2023-02-16T19:25:21.317Z,11.57
2023-02-16T19:27:48.511Z,11.55
2023-02-16T19:30:15.741Z,12.65
2023-02-16T19:32:44.835Z,12.88
2023-02-16T19:35:14.411Z,12.95
2023-02-16T19:37:46.192Z,12.43
2023-02-16T19:40:16.548Z,12.45
2023-02-16T19:42:45.767Z,13.35
2023-02-16T19:45:12.635Z,16.33
2023-02-16T19:47:39.590Z,19.15
2023-02-16T19:50:09.231Z,16.52
2023-02-16T19:52:36.207Z,15.07
2023-02-16T19:55:03.538Z,15.98
2023-02-16T19:57:30.472Z,15.70
2023-02-16T19:59:59.587Z,15.57
2023-02-16T20:02:26.540Z,15.02
2023-02-16T20:04:54.424Z,15.38
2023-02-16T20:07:21.357Z,15.13
2023-02-16T20:09:48.291Z,13.80
2023-02-16T20:12:15.514Z,14.50
2023-02-16T20:14:42.488Z,15.43
2023-02-16T20:17:09.315Z,16.98
2023-02-16T20:19:36.230Z,15.63
2023-02-16T20:22:03.219Z,17.60
2023-02-16T20:24:34.880Z,17.38
2023-02-16T20:29:34.317Z,13.63
2023-02-16T20:32:01.458Z,15.00
2023-02-16T20:34:31.115Z,13.90
2023-02-16T20:36:58.497Z,14.68
2023-02-16T20:39:28.152Z,13.15
2023-02-16T20:41:55.124Z,12.70
2023-02-16T20:44:24.524Z,12.05
2023-02-16T20:46:53.811Z,11.13
2023-02-16T20:49:23.834Z,10.63
2023-02-16T20:51:52.048Z,10.40
2023-02-16T20:54:19.002Z,10.25
2023-02-16T20:56:45.943Z,10.02
2023-02-16T20:59:15.620Z,10.40
2023-02-16T21:01:52.740Z,11.52
2023-02-16T21:04:20.311Z,10.80
2023-02-16T21:06:47.565Z,10.45
2023-02-16T21:09:15.697Z,11.27
2023-02-16T21:11:43.297Z,10.55
2023-02-16T21:14:12.320Z,10.30
2023-02-16T21:16:40.988Z,10.85
2023-02-16T21:19:20.981Z,10.30
2023-02-16T21:21:52.130Z,9.90
2023-02-16T21:24:21.779Z,10.32
2023-02-16T21:26:51.234Z,10.48
2023-02-16T21:29:20.380Z,11.07
2023-02-16T21:31:47.459Z,10.10
2023-02-16T21:34:14.508Z,10.23
2023-02-16T21:36:41.439Z,10.55
2023-02-16T21:39:08.381Z,9.93
2023-02-16T21:41:35.618Z,12.60
2023-02-16T21:44:09.877Z,13.57
2023-02-16T21:46:46.623Z,15.45
2023-02-16T21:49:19.573Z,19.98
2023-02-16T21:51:48.413Z,23.83
2023-02-16T21:54:18.557Z,29.00
2023-02-16T21:56:52.844Z,21.45
2023-02-16T21:59:22.615Z,17.27
2023-02-16T22:01:55.995Z,14.15
2023-02-16T22:04:23.311Z,14.00
2023-02-16T22:06:54.684Z,12.60
2023-02-16T22:09:23.577Z,10.70
2023-02-16T22:11:51.438Z,12.02
2023-02-16T22:14:18.832Z,11.98
2023-02-16T22:16:47.638Z,10.55
2023-02-16T22:19:18.297Z,9.73
2023-02-16T22:21:51.276Z,10.02
2023-02-16T22:24:22.054Z,9.20
2023-02-16T22:26:50.239Z,9.03
2023-02-16T22:29:19.888Z,8.30
2023-02-16T22:31:49.209Z,8.07
2023-02-16T22:34:22.558Z,6.75
2023-02-16T22:36:49.879Z,5.57
2023-02-16T22:39:18.545Z,5.07
2023-02-16T22:41:48.112Z,4.82
2023-02-16T22:44:15.726Z,5.25
2023-02-16T22:46:43.301Z,5.63
2023-02-16T22:49:12.756Z,4.85
2023-02-16T22:51:42.679Z,4.65
2023-02-16T22:54:10.963Z,4.80
2023-02-16T22:56:37.829Z,4.88
2023-02-16T22:59:04.681Z,5.47
2023-02-16T23:01:34.044Z,5.10
2023-02-16T23:04:06.348Z,4.80
2023-02-16T23:06:36.447Z,4.95
2023-02-16T23:09:17.068Z,4.47
2023-02-16T23:11:44.544Z,4.05
2023-02-16T23:14:20.758Z,4.22
2023-02-16T23:16:57.171Z,3.97
2023-02-16T23:19:27.148Z,4.03
2023-02-16T23:21:55.009Z,3.95
2023-02-16T23:24:23.485Z,4.20
2023-02-16T23:26:56.388Z,4.47
2023-02-16T23:29:25.858Z,3.83
2023-02-16T23:31:53.487Z,3.95
2023-02-16T23:34:21.045Z,4.10
2023-02-16T23:36:47.966Z,3.92
2023-02-16T23:39:17.913Z,3.63
2023-02-16T23:41:45.672Z,3.95
2023-02-16T23:44:14.285Z,3.97
2023-02-16T23:46:41.504Z,4.30
2023-02-16T23:49:10.961Z,4.15
2023-02-16T23:51:40.294Z,4.07
2023-02-16T23:54:09.634Z,4.10
2023-02-16T23:56:39.737Z,5.28
2023-02-16T23:59:08.697Z,5.18
