createdAt,value
2019-01-23T06:42:52.955Z,0.00
2019-01-23T07:02:07.734Z,16.00
2019-01-23T07:13:14.691Z,72.00
2019-01-23T07:14:14.004Z,84.00
2019-01-23T07:15:14.127Z,96.00
2019-01-23T07:16:14.133Z,108.00
2019-01-23T07:17:13.991Z,124.00
2019-01-23T07:18:13.938Z,136.00
2019-01-23T07:19:13.929Z,148.00
2019-01-23T07:20:30.665Z,172.00
2019-01-23T07:21:14.228Z,188.00
2019-01-23T07:22:14.152Z,212.00
2019-01-23T07:23:14.000Z,232.00
2019-01-23T07:24:14.001Z,264.00
2019-01-23T07:25:13.910Z,300.00
2019-01-23T07:26:13.816Z,332.00
2019-01-23T07:27:13.769Z,380.00
2019-01-23T07:28:13.858Z,436.00
2019-01-23T07:29:13.750Z,496.00
2019-01-23T07:30:13.804Z,552.00
2019-01-23T07:31:14.169Z,600.00
2019-01-23T07:32:13.743Z,652.00
2019-01-23T07:33:13.702Z,704.00
2019-01-23T07:34:13.879Z,768.00
2019-01-23T08:43:49.591Z,8504.00
2019-01-23T08:44:49.559Z,8956.00
2019-01-23T08:45:53.094Z,8716.00
2019-01-23T08:46:49.464Z,9508.00
2019-01-23T08:47:49.458Z,9628.00
2019-01-23T08:48:49.861Z,8592.00
2019-01-23T08:49:49.339Z,8168.00
2019-01-23T08:50:49.285Z,7832.00
2019-01-23T08:51:49.280Z,7292.00
2019-01-23T08:52:49.287Z,6924.00
2019-01-23T08:53:49.335Z,6652.00
2019-01-23T08:54:49.258Z,6276.00
2019-01-23T08:55:53.479Z,6008.00
2019-01-23T08:56:49.227Z,6328.00
2019-01-23T08:57:49.193Z,6300.00
2019-01-23T08:58:49.983Z,6168.00
2019-01-23T08:59:49.183Z,6156.00
2019-01-23T09:00:49.302Z,6064.00
2019-01-23T09:01:49.127Z,6020.00
2019-01-23T09:02:49.148Z,5956.00
2019-01-23T09:03:49.173Z,5972.00
2019-01-23T09:04:49.202Z,6052.00
2019-01-23T09:05:49.470Z,6224.00
2019-01-23T09:08:21.838Z,7092.00
2019-01-23T10:12:05.396Z,7976.00
2019-01-23T10:13:05.043Z,8016.00
2019-01-23T10:14:05.672Z,7964.00
2019-01-23T10:15:04.754Z,7972.00
2019-01-23T10:16:05.382Z,8016.00
2019-01-23T10:17:05.532Z,8088.00
2019-01-23T10:18:04.460Z,8184.00
2019-01-23T10:19:04.405Z,8236.00
2019-01-23T10:20:04.436Z,8292.00
2019-01-23T10:21:04.460Z,8356.00
2019-01-23T10:22:04.391Z,8412.00
2019-01-23T10:23:04.381Z,8280.00
2019-01-23T10:24:04.424Z,8184.00
2019-01-23T10:25:04.383Z,8032.00
2019-01-23T10:26:04.400Z,7912.00
2019-01-23T10:27:04.352Z,8080.00
2019-01-23T10:28:04.305Z,8168.00
2019-01-23T10:29:04.320Z,7756.00
2019-01-23T10:30:04.304Z,7536.00
2019-01-23T10:31:06.798Z,7904.00
2019-01-23T10:32:04.445Z,8128.00
2019-01-23T10:33:04.302Z,8080.00
2019-01-23T10:34:04.241Z,7960.00
2019-01-23T10:35:05.066Z,7376.00
2019-01-23T10:36:04.229Z,7240.00
2019-01-23T10:37:04.223Z,7248.00
2019-01-23T10:38:04.230Z,7116.00
2019-01-23T10:39:04.186Z,6964.00
2019-01-23T10:40:04.236Z,6496.00
2019-01-23T10:41:04.201Z,6164.00
2019-01-23T10:42:04.159Z,6164.00
2019-01-23T10:43:04.191Z,6476.00
2019-01-23T10:44:04.159Z,7032.00
2019-01-23T10:45:04.161Z,7588.00
2019-01-23T10:46:04.173Z,7824.00
2019-01-23T10:47:04.116Z,7960.00
2019-01-23T10:48:04.151Z,7924.00
2019-01-23T10:49:06.191Z,7772.00
2019-01-23T10:50:04.130Z,7848.00
2019-01-23T10:51:04.055Z,8424.00
2019-01-23T10:52:04.080Z,9656.00
2019-01-23T10:53:04.046Z,10736.00
2019-01-23T10:54:04.038Z,10980.00
2019-01-23T10:55:04.045Z,10648.00
2019-01-23T10:56:04.823Z,10540.00
2019-01-23T10:57:05.103Z,10440.00
2019-01-23T10:58:04.005Z,10592.00
2019-01-23T10:59:04.043Z,10308.00
2019-01-23T11:00:04.052Z,10208.00
2019-01-23T11:01:03.995Z,9968.00
2019-01-23T11:02:03.937Z,9668.00
2019-01-23T11:03:10.001Z,9508.00
2019-01-23T11:04:04.916Z,9288.00
2019-01-23T11:05:03.942Z,9604.00
2019-01-23T11:06:03.933Z,9696.00
2019-01-23T11:07:04.004Z,9024.00
2019-01-23T11:08:03.916Z,8636.00
2019-01-23T11:09:03.870Z,8412.00
2019-01-23T11:10:03.953Z,8340.00
2019-01-23T11:11:03.924Z,8304.00
2019-01-23T11:12:03.856Z,8412.00
2019-01-23T11:13:03.828Z,8664.00
2019-01-23T11:14:03.811Z,8960.00
2019-01-23T11:15:03.791Z,9388.00
2019-01-23T11:16:03.792Z,9888.00
2019-01-23T11:17:03.808Z,10408.00
2019-01-23T11:18:03.784Z,10832.00
2019-01-23T11:19:03.785Z,10992.00
2019-01-23T11:20:03.765Z,11152.00
2019-01-23T11:21:03.774Z,11392.00
2019-01-23T11:22:03.716Z,11624.00
2019-01-23T11:23:03.714Z,11948.00
2019-01-23T11:24:03.701Z,12156.00
2019-01-23T11:25:03.688Z,12292.00
2019-01-23T11:26:03.755Z,12460.00
2019-01-23T11:27:03.743Z,12624.00
2019-01-23T11:28:03.654Z,12768.00
2019-01-23T11:31:20.556Z,13200.00
2019-01-23T11:33:30.052Z,12996.00
2019-01-23T11:34:38.259Z,13052.00
2019-01-23T11:35:29.898Z,13368.00
2019-01-23T11:36:29.954Z,13156.00
2019-01-23T11:37:30.069Z,12856.00
2019-01-23T11:38:30.001Z,12820.00
2019-01-23T11:39:29.855Z,12816.00
2019-01-23T11:42:00.264Z,13032.00
2019-01-23T11:43:00.344Z,12984.00
2019-01-23T11:43:59.595Z,12968.00
2019-01-23T11:56:27.728Z,10460.00
2019-01-23T11:57:27.055Z,10572.00
2019-01-23T11:58:27.072Z,10780.00
2019-01-23T11:59:27.003Z,10932.00
2019-01-23T12:00:26.900Z,11112.00
2019-01-23T12:01:27.604Z,11248.00
2019-01-23T12:02:30.692Z,11404.00
2019-01-23T12:03:27.032Z,11624.00
2019-01-23T12:04:38.803Z,11884.00
2019-01-23T12:07:50.789Z,11280.00
2019-01-23T12:08:50.353Z,11500.00
2019-01-23T12:09:50.409Z,11332.00
2019-01-23T12:10:50.347Z,10708.00
2019-01-23T12:11:50.286Z,10368.00
2019-01-23T12:12:50.245Z,10200.00
2019-01-23T12:13:50.225Z,10156.00
2019-01-23T12:14:50.205Z,10252.00
2019-01-23T12:15:50.471Z,10768.00
2019-01-23T12:16:50.133Z,10940.00
2019-01-23T12:17:50.164Z,11172.00
2019-01-23T12:18:52.410Z,11260.00
2019-01-23T12:19:50.975Z,11128.00
2019-01-23T12:20:50.114Z,11128.00
2019-01-23T12:21:50.139Z,11048.00
2019-01-23T12:22:50.069Z,11060.00
2019-01-23T12:23:50.077Z,11208.00
2019-01-23T12:24:50.049Z,11544.00
2019-01-23T12:25:50.064Z,11840.00
2019-01-23T12:26:50.096Z,12040.00
2019-01-23T12:27:50.014Z,12132.00
2019-01-23T12:28:50.098Z,12356.00
2019-01-23T12:32:44.341Z,13632.00
2019-01-23T12:33:43.836Z,14280.00
2019-01-23T12:34:43.831Z,15044.00
2019-01-23T12:35:43.721Z,15836.00
2019-01-23T12:36:43.814Z,15888.00
2019-01-23T12:37:50.349Z,15720.00
2019-01-23T12:38:43.688Z,15344.00
2019-01-23T12:39:43.761Z,14824.00
2019-01-23T12:40:43.643Z,14572.00
2019-01-23T12:41:43.618Z,14428.00
2019-01-23T12:42:43.636Z,14692.00
2019-01-23T12:43:43.598Z,14936.00
2019-01-23T12:44:43.642Z,15176.00
2019-01-23T12:45:43.711Z,15560.00
2019-01-23T12:46:43.563Z,15888.00
2019-01-23T12:47:43.560Z,15888.00
2019-01-23T12:48:43.597Z,15704.00
2019-01-23T12:49:43.650Z,15556.00
2019-01-23T12:50:43.573Z,15232.00
2019-01-23T12:51:43.524Z,15152.00
2019-01-23T12:52:43.497Z,14880.00
2019-01-23T12:53:43.542Z,14596.00
2019-01-23T12:54:43.500Z,14296.00
2019-01-23T12:55:43.508Z,14268.00
2019-01-23T12:56:43.563Z,13960.00
2019-01-23T12:57:43.570Z,13712.00
2019-01-23T12:58:43.434Z,13360.00
2019-01-23T12:59:43.564Z,13052.00
2019-01-23T13:00:43.410Z,12664.00
2019-01-23T13:01:43.424Z,12156.00
2019-01-23T13:02:43.396Z,11708.00
2019-01-23T13:03:43.389Z,11280.00
2019-01-23T13:04:43.366Z,10896.00
2019-01-23T13:05:43.504Z,10628.00
2019-01-23T13:06:43.393Z,10416.00
2019-01-23T13:07:43.373Z,10220.00
2019-01-23T13:08:44.197Z,10020.00
2019-01-23T13:09:43.310Z,9828.00
2019-01-23T13:10:43.325Z,9644.00
2019-01-23T13:11:43.419Z,9608.00
2019-01-23T13:15:07.990Z,9720.00
2019-01-23T13:16:07.699Z,9696.00
2019-01-23T13:17:07.600Z,9696.00
2019-01-23T13:18:07.656Z,9736.00
2019-01-23T13:19:07.424Z,9808.00
2019-01-23T13:20:07.412Z,9932.00
2019-01-23T13:21:07.408Z,10208.00
2019-01-23T13:22:07.429Z,10484.00
2019-01-23T13:23:07.380Z,10576.00
2019-01-23T13:24:07.830Z,10452.00
2019-01-23T13:25:07.389Z,10488.00
2019-01-23T13:26:07.356Z,10984.00
2019-01-23T13:27:07.423Z,11624.00
2019-01-23T13:28:07.415Z,12240.00
2019-01-23T13:29:07.288Z,12664.00
2019-01-23T13:30:07.295Z,12520.00
2019-01-23T13:31:07.285Z,11748.00
2019-01-23T13:32:07.302Z,11124.00
2019-01-23T13:33:07.287Z,11456.00
2019-01-23T13:34:07.261Z,12176.00
2019-01-23T13:35:07.219Z,12136.00
2019-01-23T13:36:07.437Z,11608.00
2019-01-23T13:37:07.211Z,11548.00
2019-01-23T13:38:08.241Z,11620.00
2019-01-23T13:39:08.296Z,11396.00
2019-01-23T13:40:09.898Z,11724.00
2019-01-23T13:41:07.246Z,11468.00
2019-01-23T13:42:07.241Z,11292.00
2019-01-23T13:43:07.326Z,11020.00
2019-01-23T13:44:07.268Z,11236.00
2019-01-23T13:45:07.335Z,11720.00
2019-01-23T13:46:07.113Z,11856.00
2019-01-23T13:47:07.466Z,11728.00
2019-01-23T13:48:07.392Z,11708.00
2019-01-23T13:49:07.074Z,11708.00
2019-01-23T13:50:07.185Z,11652.00
2019-01-23T13:51:07.345Z,11400.00
2019-01-23T13:52:07.539Z,11488.00
2019-01-23T13:58:49.662Z,11404.00
2019-01-23T13:59:48.737Z,11576.00
2019-01-23T14:00:48.574Z,11936.00
2019-01-23T14:01:48.560Z,11976.00
2019-01-23T14:02:48.484Z,11548.00
2019-01-23T14:03:48.461Z,10984.00
2019-01-23T14:04:48.981Z,10456.00
2019-01-23T14:05:48.386Z,10140.00
2019-01-23T14:06:48.499Z,9868.00
2019-01-23T14:09:03.212Z,9644.00
2019-01-23T14:10:03.095Z,9756.00
2019-01-23T14:11:02.811Z,9508.00
2019-01-23T14:12:02.800Z,9044.00
2019-01-23T14:13:02.710Z,8756.00
2019-01-23T14:14:02.645Z,8732.00
2019-01-23T14:15:02.980Z,8988.00
2019-01-23T14:16:06.620Z,9352.00
2019-01-23T14:33:30.239Z,6720.00
2019-01-23T14:52:31.064Z,4756.00
2019-01-23T15:24:22.582Z,2276.00
2019-01-23T15:27:31.146Z,2012.00
2019-01-23T15:28:35.851Z,1928.00
2019-01-23T15:33:39.362Z,1500.00
2019-01-23T15:37:24.895Z,1232.00
2019-01-23T15:38:24.492Z,1180.00
2019-01-23T15:39:24.501Z,1144.00
2019-01-23T15:40:24.387Z,1116.00
2019-01-23T15:41:25.846Z,1088.00
2019-01-23T15:42:24.513Z,1056.00
2019-01-23T15:43:25.119Z,1016.00
2019-01-23T15:44:24.332Z,960.00
2019-01-23T15:45:24.424Z,900.00
2019-01-23T15:46:24.402Z,840.00
2019-01-23T15:47:24.329Z,780.00
2019-01-23T15:48:24.436Z,720.00
2019-01-23T15:49:24.343Z,676.00
2019-01-23T15:50:24.314Z,636.00
2019-01-23T15:51:24.441Z,604.00
2019-01-23T15:52:24.286Z,572.00
2019-01-23T15:53:24.270Z,536.00
2019-01-23T15:54:24.237Z,496.00
2019-01-23T15:55:24.390Z,460.00
2019-01-23T15:56:24.408Z,428.00
2019-01-23T15:57:24.335Z,392.00
2019-01-23T15:58:24.498Z,356.00
2019-01-23T16:05:45.363Z,188.00
2019-01-23T16:06:44.328Z,172.00
2019-01-23T16:07:44.320Z,156.00
2019-01-23T16:08:44.335Z,140.00
2019-01-23T16:09:44.525Z,124.00
2019-01-23T16:13:42.274Z,80.00
2019-01-23T16:14:29.773Z,68.00
2019-01-23T16:15:29.890Z,64.00
2019-01-23T16:16:30.467Z,56.00
2019-01-23T16:17:30.431Z,48.00
2019-01-23T16:18:29.627Z,40.00
2019-01-23T16:19:29.606Z,36.00
2019-01-23T16:20:29.574Z,28.00
2019-01-23T16:21:29.640Z,24.00
2019-01-23T16:22:29.555Z,24.00
2019-01-23T16:23:29.574Z,20.00
2019-01-23T16:24:29.525Z,16.00
2019-01-23T16:25:29.521Z,16.00
2019-01-23T16:26:29.548Z,12.00
2019-01-23T16:27:29.750Z,12.00
2019-01-23T16:28:29.497Z,8.00
2019-01-23T16:29:29.520Z,4.00
2019-01-23T16:30:29.469Z,4.00
2019-01-23T16:31:29.625Z,4.00
2019-01-23T16:32:31.604Z,8.00
2019-01-23T16:33:29.469Z,4.00
2019-01-23T16:34:29.417Z,4.00
2019-01-23T16:35:29.541Z,0.00
2019-01-23T16:36:29.446Z,4.00
2019-01-23T16:37:29.421Z,4.00
2019-01-23T16:38:29.416Z,0.00
2019-01-23T16:39:29.387Z,0.00
2019-01-23T16:40:29.542Z,0.00
2019-01-23T16:41:29.447Z,0.00
2019-01-23T16:42:29.462Z,0.00
2019-01-23T16:43:37.926Z,0.00
2019-01-23T16:44:29.316Z,4.00
2019-01-23T16:45:30.056Z,0.00
2019-01-23T16:46:31.625Z,0.00
2019-01-23T16:47:29.354Z,0.00
2019-01-23T16:48:29.284Z,0.00
2019-01-23T16:49:29.274Z,0.00
2019-01-23T16:50:29.244Z,0.00
2019-01-23T16:51:29.453Z,0.00
2019-01-23T16:52:29.279Z,0.00
2019-01-23T16:53:29.252Z,0.00
2019-01-23T16:54:29.207Z,0.00
2019-01-23T16:55:29.214Z,0.00
2019-01-23T16:56:29.182Z,0.00
2019-01-23T16:57:29.309Z,0.00
2019-01-23T16:58:29.232Z,0.00
2019-01-23T16:59:31.060Z,0.00
2019-01-23T17:01:49.597Z,0.00
2019-01-23T17:02:51.035Z,0.00
2019-01-23T17:03:49.893Z,0.00
2019-01-23T17:04:48.906Z,0.00
2019-01-23T17:05:48.938Z,0.00
2019-01-23T17:06:48.917Z,0.00
2019-01-23T17:07:48.823Z,0.00
2019-01-23T17:08:48.883Z,0.00
2019-01-23T17:09:48.823Z,0.00
2019-01-23T17:10:51.747Z,0.00
2019-01-23T17:14:20.807Z,0.00
2019-01-23T17:15:21.077Z,0.00
2019-01-23T17:16:20.799Z,0.00
2019-01-23T17:23:40.285Z,0.00
2019-01-23T17:24:41.437Z,0.00
2019-01-23T17:35:52.389Z,0.00
2019-01-23T17:36:51.873Z,0.00
2019-01-23T17:37:52.250Z,0.00
2019-01-23T17:38:51.818Z,0.00
2019-01-23T17:39:51.685Z,0.00
2019-01-23T17:40:51.938Z,0.00
2019-01-23T17:43:50.063Z,0.00
2019-01-23T17:46:02.253Z,0.00
2019-01-23T17:47:02.739Z,0.00
2019-01-23T17:48:01.945Z,0.00
2019-01-23T17:49:02.765Z,0.00
2019-01-23T17:50:01.898Z,0.00
2019-01-23T17:53:38.699Z,0.00
2019-01-23T18:10:50.645Z,0.00
2019-01-23T18:11:52.116Z,0.00
2019-01-23T18:19:28.561Z,0.00
2019-01-23T18:20:24.744Z,0.00
2019-01-23T18:21:24.491Z,0.00
2019-01-23T18:22:24.437Z,0.00
2019-01-23T18:26:37.428Z,0.00
2019-01-23T18:27:33.417Z,0.00
2019-01-23T18:29:53.810Z,0.00
2019-01-23T18:30:53.431Z,0.00
2019-01-23T18:31:53.514Z,0.00
2019-01-23T18:39:25.847Z,0.00
2019-01-23T18:40:26.308Z,0.00
2019-01-23T18:41:26.720Z,0.00
2019-01-23T18:42:25.074Z,0.00
2019-01-23T18:58:41.439Z,0.00
2019-01-23T18:59:41.186Z,0.00
2019-01-23T19:00:40.976Z,0.00
2019-01-23T19:01:40.895Z,0.00
2019-01-23T19:02:40.972Z,0.00
2019-01-23T19:07:13.473Z,0.00
2019-01-23T19:08:14.430Z,0.00
2019-01-23T19:40:29.460Z,0.00
2019-01-23T19:53:06.060Z,0.00
2019-01-23T19:57:46.710Z,0.00
2019-01-23T20:26:59.627Z,0.00
2019-01-23T20:29:11.638Z,0.00
2019-01-23T20:30:11.274Z,0.00
2019-01-23T20:31:12.228Z,0.00
2019-01-23T20:32:14.589Z,0.00
2019-01-23T20:33:11.041Z,0.00
2019-01-23T20:34:12.182Z,0.00
2019-01-23T20:35:11.418Z,0.00
2019-01-23T20:58:05.183Z,0.00
2019-01-23T20:59:04.835Z,0.00
2019-01-23T21:00:04.843Z,0.00
2019-01-23T21:01:05.177Z,0.00
2019-01-23T21:02:04.735Z,0.00
2019-01-23T21:03:04.745Z,0.00
2019-01-23T21:04:04.830Z,0.00
2019-01-23T21:05:04.611Z,0.00
2019-01-23T21:06:04.559Z,0.00
2019-01-23T21:07:04.666Z,0.00
2019-01-23T21:08:04.512Z,0.00
2019-01-23T21:09:04.517Z,0.00
2019-01-23T21:10:04.525Z,0.00
2019-01-23T21:11:04.484Z,0.00
2019-01-23T21:12:04.517Z,0.00
2019-01-23T21:13:04.534Z,0.00
2019-01-23T21:14:04.774Z,0.00
2019-01-23T21:15:04.753Z,0.00
2019-01-23T21:16:06.234Z,0.00
2019-01-23T21:17:04.473Z,0.00
2019-01-23T21:18:05.171Z,0.00
2019-01-23T21:20:39.689Z,0.00
