createdAt,value
2023-04-27T00:00:09.271Z,216.08
2023-04-27T00:01:09.330Z,217.39
2023-04-27T00:02:09.405Z,217.90
2023-04-27T00:03:09.900Z,216.32
2023-04-27T00:04:09.840Z,216.09
2023-04-27T00:05:09.722Z,216.81
2023-04-27T00:06:09.700Z,216.80
2023-04-27T00:07:09.688Z,217.35
2023-04-27T00:08:09.744Z,217.53
2023-04-27T00:09:09.834Z,216.29
2023-04-27T00:10:09.838Z,216.82
2023-04-27T00:11:09.916Z,216.32
2023-04-27T00:12:09.945Z,215.41
2023-04-27T00:13:10.041Z,216.35
2023-04-27T00:14:10.086Z,217.09
2023-04-27T00:15:10.118Z,216.45
2023-04-27T00:16:10.232Z,215.24
2023-04-27T00:17:10.260Z,215.35
2023-04-27T00:18:10.328Z,215.35
2023-04-27T00:19:10.348Z,216.97
2023-04-27T00:20:10.418Z,216.58
2023-04-27T00:21:10.444Z,216.46
2023-04-27T00:22:10.556Z,215.71
2023-04-27T00:23:10.606Z,215.29
2023-04-27T00:24:10.654Z,215.89
2023-04-27T00:25:10.702Z,215.92
2023-04-27T00:26:10.790Z,216.01
2023-04-27T00:27:10.845Z,214.91
2023-04-27T00:28:10.875Z,215.29
2023-04-27T00:29:11.002Z,215.17
2023-04-27T00:30:11.019Z,215.06
2023-04-27T00:31:11.071Z,215.15
2023-04-27T00:32:11.187Z,215.32
2023-04-27T00:33:11.192Z,215.74
2023-04-27T00:34:11.237Z,214.91
2023-04-27T00:35:11.322Z,215.62
2023-04-27T00:36:11.394Z,214.90
2023-04-27T00:37:11.426Z,214.14
2023-04-27T00:38:11.522Z,215.63
2023-04-27T00:39:11.716Z,214.52
2023-04-27T00:40:11.653Z,215.00
2023-04-27T00:41:11.699Z,214.68
2023-04-27T00:42:11.736Z,215.13
2023-04-27T00:43:11.813Z,214.92
2023-04-27T00:44:11.842Z,214.34
2023-04-27T00:45:11.904Z,215.10
2023-04-27T00:46:12.008Z,215.03
2023-04-27T00:47:12.039Z,213.88
2023-04-27T00:48:12.117Z,213.75
2023-04-27T00:49:12.371Z,214.08
2023-04-27T00:50:12.217Z,214.84
2023-04-27T00:51:12.243Z,213.60
2023-04-27T00:52:12.302Z,213.91
2023-04-27T00:53:12.656Z,213.40
2023-04-27T00:54:12.430Z,214.20
2023-04-27T00:55:12.496Z,214.54
2023-04-27T00:56:12.518Z,214.29
2023-04-27T00:57:12.657Z,214.19
2023-04-27T00:58:12.650Z,213.89
2023-04-27T00:59:12.933Z,213.81
2023-04-27T01:00:12.769Z,213.44
2023-04-27T01:01:12.921Z,213.55
2023-04-27T01:02:12.945Z,213.95
2023-04-27T01:03:13.085Z,213.72
2023-04-27T01:04:13.141Z,214.33
2023-04-27T01:05:13.080Z,214.23
2023-04-27T01:06:13.114Z,214.44
2023-04-27T01:07:13.203Z,213.51
2023-04-27T01:08:13.263Z,212.85
2023-04-27T01:09:13.570Z,214.14
2023-04-27T01:10:13.395Z,214.01
2023-04-27T01:11:13.440Z,212.98
2023-04-27T01:12:13.502Z,213.96
2023-04-27T01:13:13.581Z,213.65
2023-04-27T01:14:13.638Z,213.70
2023-04-27T01:15:13.676Z,213.94
2023-04-27T01:16:13.792Z,214.25
2023-04-27T01:17:13.805Z,212.72
2023-04-27T01:18:13.892Z,213.53
2023-04-27T01:19:14.176Z,213.25
2023-04-27T01:20:14.006Z,213.54
2023-04-27T01:21:14.075Z,213.48
2023-04-27T01:22:14.119Z,213.10
2023-04-27T01:23:16.623Z,212.96
2023-04-27T01:24:14.209Z,213.61
2023-04-27T01:25:14.166Z,213.37
2023-04-27T01:26:14.137Z,213.15
2023-04-27T01:27:14.158Z,212.99
2023-04-27T01:28:14.148Z,213.30
2023-04-27T01:29:14.319Z,212.86
2023-04-27T01:30:14.147Z,212.19
2023-04-27T01:31:14.159Z,212.71
2023-04-27T01:32:14.101Z,213.25
2023-04-27T01:33:14.107Z,212.81
2023-04-27T01:34:14.095Z,212.77
2023-04-27T01:35:14.089Z,212.35
2023-04-27T01:36:14.065Z,212.28
2023-04-27T01:37:14.048Z,212.97
2023-04-27T01:38:14.088Z,212.25
2023-04-27T01:39:14.431Z,212.18
2023-04-27T01:40:14.056Z,211.47
2023-04-27T01:41:14.069Z,212.24
2023-04-27T01:42:14.063Z,212.10
2023-04-27T01:43:14.020Z,212.62
2023-04-27T01:44:14.041Z,212.25
2023-04-27T01:45:14.013Z,211.72
2023-04-27T01:46:14.045Z,211.75
2023-04-27T01:47:14.008Z,212.02
2023-04-27T01:48:14.036Z,212.65
2023-04-27T01:49:14.128Z,212.25
2023-04-27T01:50:13.998Z,211.68
2023-04-27T01:51:14.007Z,212.65
2023-04-27T01:52:13.954Z,212.07
2023-04-27T01:53:13.961Z,212.08
2023-04-27T01:54:13.980Z,211.14
2023-04-27T01:55:13.943Z,211.27
2023-04-27T01:56:13.934Z,211.10
2023-04-27T01:57:13.972Z,211.47
2023-04-27T01:58:13.983Z,211.81
2023-04-27T01:59:14.289Z,211.84
2023-04-27T02:00:14.099Z,210.68
2023-04-27T02:01:14.197Z,210.57
2023-04-27T02:02:14.242Z,211.78
2023-04-27T02:03:14.384Z,212.14
2023-04-27T02:04:14.476Z,211.14
2023-04-27T02:05:14.454Z,211.77
2023-04-27T02:06:14.486Z,211.01
2023-04-27T02:07:14.534Z,211.17
2023-04-27T02:08:14.635Z,210.63
2023-04-27T02:09:14.874Z,211.15
2023-04-27T02:10:14.715Z,211.62
2023-04-27T02:11:14.773Z,212.28
2023-04-27T02:12:14.813Z,210.36
2023-04-27T02:13:14.877Z,210.64
2023-04-27T02:14:14.972Z,210.49
2023-04-27T02:15:14.993Z,211.47
2023-04-27T02:16:15.122Z,211.71
2023-04-27T02:17:15.154Z,210.47
2023-04-27T02:18:15.202Z,210.76
2023-04-27T02:19:15.549Z,211.03
2023-04-27T02:20:15.298Z,210.66
2023-04-27T02:21:15.353Z,210.66
2023-04-27T02:22:15.446Z,211.25
2023-04-27T02:23:15.503Z,209.42
2023-04-27T02:24:15.557Z,210.06
2023-04-27T02:25:15.603Z,209.17
2023-04-27T02:26:15.692Z,210.67
2023-04-27T02:27:15.756Z,210.18
2023-04-27T02:28:15.814Z,211.41
2023-04-27T02:29:16.074Z,210.47
2023-04-27T02:30:15.999Z,210.62
2023-04-27T02:31:16.064Z,209.33
2023-04-27T02:32:16.083Z,210.01
2023-04-27T02:33:16.143Z,208.46
2023-04-27T02:34:16.184Z,210.18
2023-04-27T02:35:16.228Z,210.42
2023-04-27T02:36:16.304Z,208.42
2023-04-27T02:37:16.386Z,210.95
2023-04-27T02:38:16.454Z,209.28
2023-04-27T02:39:16.575Z,210.56
2023-04-27T02:40:16.568Z,209.72
2023-04-27T02:41:16.612Z,210.53
2023-04-27T02:42:16.681Z,208.81
2023-04-27T02:43:16.718Z,209.01
2023-04-27T02:44:16.795Z,209.75
2023-04-27T02:45:16.881Z,209.04
2023-04-27T02:46:16.976Z,209.97
2023-04-27T02:47:16.995Z,208.91
2023-04-27T02:48:17.040Z,209.27
2023-04-27T02:49:17.109Z,207.77
2023-04-27T02:50:17.160Z,209.72
2023-04-27T02:51:17.220Z,209.13
2023-04-27T02:52:17.284Z,208.59
2023-04-27T02:53:17.328Z,209.19
2023-04-27T02:54:17.418Z,208.83
2023-04-27T02:55:17.441Z,210.37
2023-04-27T02:56:17.505Z,209.90
2023-04-27T02:57:17.600Z,207.96
2023-04-27T02:58:17.631Z,208.38
2023-04-27T02:59:17.717Z,208.66
2023-04-27T03:00:17.741Z,208.62
2023-04-27T03:01:17.859Z,207.94
2023-04-27T03:02:17.962Z,208.19
2023-04-27T03:03:18.095Z,209.40
2023-04-27T03:04:18.159Z,208.55
2023-04-27T03:05:18.061Z,208.05
2023-04-27T03:06:18.109Z,208.89
2023-04-27T03:07:18.189Z,208.07
2023-04-27T03:08:18.249Z,208.44
2023-04-27T03:09:18.323Z,207.65
2023-04-27T03:10:18.358Z,208.55
2023-04-27T03:11:18.462Z,208.82
2023-04-27T03:12:18.674Z,208.36
2023-04-27T03:13:18.535Z,207.28
2023-04-27T03:14:18.593Z,207.68
2023-04-27T03:15:18.688Z,207.77
2023-04-27T03:16:18.813Z,207.81
2023-04-27T03:17:18.803Z,208.10
2023-04-27T03:18:18.850Z,207.80
2023-04-27T03:19:18.889Z,208.41
2023-04-27T03:20:18.953Z,207.35
2023-04-27T03:21:19.042Z,208.31
2023-04-27T03:22:19.085Z,208.29
2023-04-27T03:23:19.143Z,207.99
2023-04-27T03:24:19.170Z,207.02
2023-04-27T03:25:19.227Z,207.33
2023-04-27T03:26:19.293Z,207.42
2023-04-27T03:27:19.381Z,207.01
2023-04-27T03:28:19.400Z,207.24
2023-04-27T03:29:19.457Z,207.02
2023-04-27T03:30:19.534Z,207.81
2023-04-27T03:31:19.660Z,207.21
2023-04-27T03:32:19.648Z,206.46
2023-04-27T03:33:19.746Z,206.83
2023-04-27T03:34:19.787Z,207.24
2023-04-27T03:35:19.824Z,207.81
2023-04-27T03:36:19.869Z,206.09
2023-04-27T03:37:19.946Z,205.73
2023-04-27T03:38:20.029Z,207.22
2023-04-27T03:39:20.065Z,206.88
2023-04-27T03:40:20.105Z,207.35
2023-04-27T03:41:20.148Z,208.05
2023-04-27T03:42:20.193Z,206.54
2023-04-27T03:43:20.252Z,207.06
2023-04-27T03:44:20.282Z,206.55
2023-04-27T03:45:20.325Z,207.98
2023-04-27T03:46:20.439Z,206.74
2023-04-27T03:47:20.475Z,206.91
2023-04-27T03:48:20.508Z,206.89
2023-04-27T03:49:20.542Z,206.65
2023-04-27T03:50:20.578Z,205.66
2023-04-27T03:51:20.659Z,207.48
2023-04-27T03:52:20.745Z,207.00
2023-04-27T03:53:20.764Z,206.23
2023-04-27T03:54:20.842Z,205.27
2023-04-27T03:55:20.875Z,205.22
2023-04-27T03:56:20.947Z,205.66
2023-04-27T03:57:21.019Z,206.58
2023-04-27T03:58:21.048Z,205.71
2023-04-27T03:59:21.054Z,205.18
2023-04-27T04:00:21.108Z,205.27
2023-04-27T04:01:21.111Z,205.49
2023-04-27T04:02:21.248Z,203.54
2023-04-27T04:03:21.626Z,204.57
2023-04-27T04:04:21.378Z,206.02
2023-04-27T04:05:21.376Z,205.20
2023-04-27T04:06:21.349Z,205.61
2023-04-27T04:07:21.439Z,204.68
2023-04-27T04:08:21.467Z,205.10
2023-04-27T04:09:23.837Z,205.84
2023-04-27T04:10:21.662Z,206.34
2023-04-27T04:11:21.738Z,206.89
2023-04-27T04:12:21.803Z,204.40
2023-04-27T04:13:21.817Z,204.35
2023-04-27T04:14:21.862Z,203.84
2023-04-27T04:15:21.921Z,204.95
2023-04-27T04:16:21.993Z,203.98
2023-04-27T04:17:22.032Z,204.60
2023-04-27T04:18:22.026Z,203.54
2023-04-27T04:19:22.268Z,204.20
2023-04-27T04:20:22.096Z,205.37
2023-04-27T04:21:22.166Z,204.28
2023-04-27T04:22:22.206Z,204.30
2023-04-27T04:23:22.257Z,204.10
2023-04-27T04:24:22.267Z,205.09
2023-04-27T04:25:22.326Z,205.46
2023-04-27T04:26:22.381Z,203.79
2023-04-27T04:27:22.457Z,204.95
2023-04-27T04:28:22.415Z,204.91
2023-04-27T04:29:22.472Z,203.18
2023-04-27T04:30:22.516Z,204.75
2023-04-27T04:31:22.556Z,204.94
2023-04-27T04:32:22.668Z,203.59
2023-04-27T04:33:22.641Z,204.20
2023-04-27T04:34:22.700Z,203.15
2023-04-27T04:35:22.704Z,203.32
2023-04-27T04:36:22.778Z,203.38
2023-04-27T04:37:22.793Z,203.29
2023-04-27T04:38:22.811Z,203.43
2023-04-27T04:39:22.826Z,204.16
2023-04-27T04:40:22.864Z,203.82
2023-04-27T04:41:22.890Z,204.54
2023-04-27T04:42:23.723Z,203.76
2023-04-27T04:43:22.949Z,204.01
2023-04-27T04:44:22.984Z,204.27
2023-04-27T04:45:23.036Z,203.24
2023-04-27T04:46:23.080Z,202.96
2023-04-27T04:47:23.137Z,203.30
2023-04-27T04:48:23.096Z,203.82
2023-04-27T04:49:23.119Z,204.84
2023-04-27T04:50:23.168Z,204.56
2023-04-27T04:51:23.202Z,205.11
2023-04-27T04:52:23.248Z,205.87
2023-04-27T04:53:23.259Z,204.92
2023-04-27T04:54:23.296Z,205.77
2023-04-27T04:55:23.330Z,205.47
2023-04-27T04:56:23.367Z,204.54
2023-04-27T04:57:23.360Z,205.08
2023-04-27T04:58:23.394Z,205.93
2023-04-27T04:59:23.423Z,205.77
2023-04-27T05:00:23.472Z,206.53
2023-04-27T05:01:23.539Z,205.00
2023-04-27T05:02:23.619Z,205.00
2023-04-27T05:03:23.653Z,206.09
2023-04-27T05:04:23.706Z,207.91
2023-04-27T05:05:23.627Z,206.66
2023-04-27T05:06:23.547Z,206.32
2023-04-27T05:07:25.016Z,206.01
2023-04-27T05:08:23.625Z,207.79
2023-04-27T05:09:23.604Z,205.45
2023-04-27T05:10:23.651Z,205.81
2023-04-27T05:11:23.670Z,208.22
2023-04-27T05:12:23.755Z,207.20
2023-04-27T05:13:23.754Z,207.64
2023-04-27T05:14:23.801Z,208.10
2023-04-27T05:15:23.822Z,206.32
2023-04-27T05:16:23.891Z,209.04
2023-04-27T05:17:23.912Z,208.63
2023-04-27T05:18:23.890Z,208.67
2023-04-27T05:19:23.933Z,207.41
2023-04-27T05:20:23.950Z,207.65
2023-04-27T05:21:23.955Z,207.08
2023-04-27T05:22:23.984Z,207.71
2023-04-27T05:23:23.985Z,206.97
2023-04-27T05:24:23.976Z,209.11
2023-04-27T05:25:23.969Z,209.01
2023-04-27T05:26:24.006Z,209.06
2023-04-27T05:27:24.019Z,209.09
2023-04-27T05:28:24.031Z,210.39
2023-04-27T05:29:24.068Z,208.62
2023-04-27T05:30:24.127Z,209.69
2023-04-27T05:31:24.214Z,210.14
2023-04-27T05:32:24.222Z,210.30
2023-04-27T05:33:24.157Z,209.41
2023-04-27T05:34:24.249Z,209.65
2023-04-27T05:35:24.247Z,211.21
2023-04-27T05:36:24.294Z,211.60
2023-04-27T05:37:24.336Z,213.20
2023-04-27T05:38:24.296Z,215.69
2023-04-27T05:39:24.361Z,214.09
2023-04-27T05:40:24.410Z,217.59
2023-04-27T05:41:24.459Z,218.16
2023-04-27T05:42:24.751Z,219.20
2023-04-27T05:43:24.505Z,221.75
2023-04-27T05:44:24.554Z,219.65
2023-04-27T05:45:24.622Z,222.06
2023-04-27T05:46:24.740Z,226.69
2023-04-27T05:47:24.756Z,240.06
2023-04-27T05:48:25.269Z,235.76
2023-04-27T05:49:24.960Z,238.15
2023-04-27T05:50:24.936Z,240.65
2023-04-27T05:51:24.983Z,243.45
2023-04-27T05:52:25.028Z,249.08
2023-04-27T05:53:25.302Z,249.88
2023-04-27T05:54:25.165Z,249.63
2023-04-27T05:55:25.182Z,249.21
2023-04-27T05:56:25.250Z,250.00
2023-04-27T05:57:25.284Z,249.45
2023-04-27T05:58:25.304Z,248.74
2023-04-27T05:59:25.342Z,245.60
2023-04-27T06:00:25.405Z,237.98
2023-04-27T06:01:25.398Z,228.08
2023-04-27T06:02:25.668Z,241.25
2023-04-27T06:03:25.580Z,231.81
2023-04-27T06:04:25.707Z,227.84
2023-04-27T06:05:25.579Z,229.64
2023-04-27T06:06:25.610Z,227.92
2023-04-27T06:07:25.664Z,229.89
2023-04-27T06:08:25.823Z,230.86
2023-04-27T06:09:25.792Z,231.42
2023-04-27T06:10:25.888Z,231.24
2023-04-27T06:11:25.910Z,228.42
2023-04-27T06:12:25.958Z,230.90
2023-04-27T06:13:26.025Z,226.06
2023-04-27T06:14:26.084Z,228.11
2023-04-27T06:15:26.104Z,226.87
2023-04-27T06:16:26.266Z,225.47
2023-04-27T06:17:26.257Z,223.48
2023-04-27T06:18:26.325Z,224.00
2023-04-27T06:19:26.365Z,223.66
2023-04-27T06:20:26.440Z,223.58
2023-04-27T06:21:26.529Z,224.14
2023-04-27T06:22:26.571Z,222.65
2023-04-27T06:23:26.632Z,222.64
2023-04-27T06:24:26.691Z,224.83
2023-04-27T06:25:27.379Z,283.36
2023-04-27T06:26:26.794Z,237.27
2023-04-27T06:27:26.872Z,228.45
2023-04-27T06:28:26.932Z,227.86
2023-04-27T06:29:26.986Z,221.25
2023-04-27T06:30:27.060Z,218.02
2023-04-27T06:31:27.168Z,212.85
2023-04-27T06:32:27.186Z,212.59
2023-04-27T06:33:27.210Z,211.84
2023-04-27T06:34:27.301Z,216.98
2023-04-27T06:35:27.330Z,220.03
2023-04-27T06:36:27.406Z,216.94
2023-04-27T06:37:27.451Z,222.30
2023-04-27T06:38:27.511Z,220.88
2023-04-27T06:39:27.584Z,219.46
2023-04-27T06:40:27.727Z,219.70
2023-04-27T06:41:27.688Z,219.87
2023-04-27T06:42:27.733Z,223.27
2023-04-27T06:43:27.813Z,226.56
2023-04-27T06:44:27.872Z,225.22
2023-04-27T06:45:28.051Z,224.65
2023-04-27T06:46:28.017Z,219.90
2023-04-27T06:47:27.957Z,212.69
2023-04-27T06:48:28.276Z,212.45
2023-04-27T06:49:28.009Z,210.33
2023-04-27T06:50:28.115Z,203.97
2023-04-27T06:51:28.096Z,201.12
2023-04-27T06:52:28.083Z,196.88
2023-04-27T06:53:28.131Z,193.66
2023-04-27T06:54:28.233Z,198.72
2023-04-27T06:55:28.240Z,207.02
2023-04-27T06:56:28.291Z,207.20
2023-04-27T06:57:28.414Z,211.25
2023-04-27T06:58:28.298Z,214.06
2023-04-27T06:59:28.415Z,218.66
2023-04-27T07:00:28.518Z,221.33
2023-04-27T07:01:28.552Z,226.37
2023-04-27T07:02:28.452Z,230.71
2023-04-27T07:03:28.494Z,230.36
2023-04-27T07:04:28.543Z,232.13
2023-04-27T07:05:28.505Z,235.60
2023-04-27T07:06:28.579Z,237.24
2023-04-27T07:07:28.643Z,241.97
2023-04-27T07:08:28.657Z,246.93
2023-04-27T07:09:28.894Z,250.00
2023-04-27T07:10:28.690Z,249.68
2023-04-27T07:11:28.723Z,247.93
2023-04-27T07:12:28.708Z,250.00
2023-04-27T07:13:28.783Z,248.92
2023-04-27T07:14:28.738Z,249.15
2023-04-27T07:15:28.762Z,246.19
2023-04-27T07:16:28.824Z,249.45
2023-04-27T07:17:28.848Z,246.78
2023-04-27T07:18:28.895Z,249.86
2023-04-27T07:19:28.845Z,249.56
2023-04-27T07:20:28.834Z,246.84
2023-04-27T07:21:28.803Z,249.35
2023-04-27T07:22:28.874Z,250.10
2023-04-27T07:23:28.818Z,248.44
2023-04-27T07:24:28.842Z,247.88
2023-04-27T07:25:28.823Z,248.77
2023-04-27T07:26:28.810Z,250.00
2023-04-27T07:27:28.835Z,250.00
2023-04-27T07:28:28.829Z,249.70
2023-04-27T07:29:29.192Z,249.66
2023-04-27T07:30:28.818Z,249.58
2023-04-27T07:31:28.940Z,249.68
2023-04-27T07:32:28.980Z,250.00
2023-04-27T07:33:29.294Z,249.78
2023-04-27T07:34:35.056Z,249.83
2023-04-27T07:35:30.035Z,249.91
2023-04-27T07:36:29.065Z,249.99
2023-04-27T07:37:29.014Z,250.13
2023-04-27T07:38:29.034Z,251.25
2023-04-27T07:39:28.999Z,254.22
2023-04-27T07:40:28.987Z,250.13
2023-04-27T07:41:28.984Z,250.00
2023-04-27T07:42:28.974Z,249.84
2023-04-27T07:43:29.310Z,249.13
2023-04-27T07:44:28.999Z,249.03
2023-04-27T07:45:29.136Z,249.99
2023-04-27T07:46:29.084Z,248.56
2023-04-27T07:47:29.159Z,248.58
2023-04-27T07:48:29.360Z,248.31
2023-04-27T07:49:29.210Z,249.18
2023-04-27T07:50:29.211Z,248.48
2023-04-27T07:51:29.231Z,248.23
2023-04-27T07:52:29.189Z,247.78
2023-04-27T07:53:29.204Z,248.35
2023-04-27T07:54:29.187Z,246.76
2023-04-27T07:55:29.194Z,246.96
2023-04-27T07:56:29.211Z,246.65
2023-04-27T07:57:29.205Z,248.76
2023-04-27T07:58:29.190Z,249.01
2023-04-27T07:59:29.187Z,245.96
2023-04-27T08:00:29.190Z,248.93
2023-04-27T08:01:29.229Z,245.35
2023-04-27T08:02:29.361Z,245.18
2023-04-27T08:03:29.521Z,247.41
2023-04-27T08:04:29.717Z,247.42
2023-04-27T08:05:29.892Z,246.91
2023-04-27T08:06:29.811Z,247.89
2023-04-27T08:07:29.427Z,246.05
2023-04-27T08:08:29.822Z,247.46
2023-04-27T08:09:29.371Z,245.05
2023-04-27T08:10:29.374Z,246.24
2023-04-27T08:11:29.406Z,245.64
2023-04-27T08:12:29.424Z,245.53
2023-04-27T08:13:29.855Z,245.06
2023-04-27T08:14:29.485Z,242.95
2023-04-27T08:15:29.533Z,245.57
2023-04-27T08:16:29.604Z,246.27
2023-04-27T08:17:29.579Z,244.50
2023-04-27T08:18:29.586Z,243.73
2023-04-27T08:19:29.617Z,243.71
2023-04-27T08:20:29.629Z,242.15
2023-04-27T08:21:29.670Z,241.89
2023-04-27T08:22:29.710Z,241.59
2023-04-27T08:23:29.714Z,242.06
2023-04-27T08:24:29.729Z,241.47
2023-04-27T08:25:29.791Z,242.59
2023-04-27T08:26:29.828Z,242.63
2023-04-27T08:27:29.847Z,243.00
2023-04-27T08:28:29.868Z,242.06
2023-04-27T08:29:30.014Z,242.18
2023-04-27T08:30:29.918Z,244.23
2023-04-27T08:31:29.987Z,246.07
2023-04-27T08:32:29.957Z,244.47
2023-04-27T08:33:29.957Z,245.09
2023-04-27T08:34:30.020Z,246.28
2023-04-27T08:35:30.027Z,245.90
2023-04-27T08:36:30.054Z,244.06
2023-04-27T08:37:30.054Z,244.92
2023-04-27T08:38:30.311Z,247.47
2023-04-27T08:39:30.111Z,245.40
2023-04-27T08:40:30.123Z,236.19
2023-04-27T08:41:30.140Z,213.96
2023-04-27T08:42:30.210Z,202.93
2023-04-27T08:43:30.253Z,182.77
2023-04-27T08:44:30.256Z,173.89
2023-04-27T08:45:30.267Z,173.84
2023-04-27T08:46:30.295Z,166.11
2023-04-27T08:47:41.815Z,156.63
2023-04-27T08:48:31.361Z,154.36
2023-04-27T08:49:30.377Z,148.36
2023-04-27T08:50:30.335Z,146.81
2023-04-27T08:51:30.345Z,144.48
2023-04-27T08:52:30.349Z,129.93
2023-04-27T08:53:30.329Z,134.22
2023-04-27T08:54:30.343Z,133.28
2023-04-27T08:55:30.297Z,127.96
2023-04-27T08:56:30.305Z,138.32
2023-04-27T08:57:30.317Z,151.82
2023-04-27T08:58:30.332Z,166.34
2023-04-27T08:59:30.287Z,166.89
2023-04-27T09:00:30.276Z,171.81
2023-04-27T09:01:30.323Z,176.96
2023-04-27T09:02:30.371Z,182.20
2023-04-27T09:03:30.450Z,195.49
2023-04-27T09:04:30.391Z,195.44
2023-04-27T09:05:30.376Z,207.42
2023-04-27T09:06:30.405Z,208.66
2023-04-27T09:07:30.387Z,207.03
2023-04-27T09:08:30.421Z,222.50
2023-04-27T09:09:30.445Z,221.64
2023-04-27T09:10:30.479Z,219.69
2023-04-27T09:11:30.469Z,221.11
2023-04-27T09:12:30.526Z,224.41
2023-04-27T09:13:30.535Z,228.15
2023-04-27T09:14:30.550Z,232.91
2023-04-27T09:15:30.526Z,234.53
2023-04-27T09:16:30.540Z,242.60
2023-04-27T09:17:30.766Z,237.75
2023-04-27T09:18:30.581Z,247.02
2023-04-27T09:19:30.612Z,242.70
2023-04-27T09:20:30.674Z,239.63
2023-04-27T09:21:30.778Z,238.59
2023-04-27T09:22:30.764Z,242.55
2023-04-27T09:23:30.866Z,250.00
2023-04-27T09:24:30.929Z,248.37
2023-04-27T09:25:30.938Z,248.99
2023-04-27T09:26:30.993Z,246.20
2023-04-27T09:27:31.032Z,241.19
2023-04-27T09:28:31.156Z,244.46
2023-04-27T09:29:31.130Z,248.94
2023-04-27T09:30:31.158Z,244.17
2023-04-27T09:31:31.205Z,250.00
2023-04-27T09:32:31.202Z,245.92
2023-04-27T09:33:31.199Z,249.11
2023-04-27T09:34:31.226Z,250.00
2023-04-27T09:35:31.202Z,250.01
2023-04-27T09:36:31.223Z,248.71
2023-04-27T09:37:31.234Z,249.13
2023-04-27T09:38:31.266Z,249.71
2023-04-27T09:39:31.389Z,249.28
2023-04-27T09:40:31.434Z,249.24
2023-04-27T09:41:31.292Z,248.32
2023-04-27T09:42:31.346Z,249.49
2023-04-27T09:43:31.401Z,248.34
2023-04-27T09:44:31.886Z,249.47
2023-04-27T09:45:31.488Z,247.71
2023-04-27T09:46:31.504Z,246.50
2023-04-27T09:47:31.547Z,236.80
2023-04-27T09:48:31.537Z,222.78
2023-04-27T09:49:31.880Z,219.86
2023-04-27T09:50:31.675Z,218.15
2023-04-27T09:51:31.737Z,212.25
2023-04-27T09:52:31.792Z,207.25
2023-04-27T09:53:31.850Z,204.39
2023-04-27T09:54:31.929Z,201.06
2023-04-27T09:55:32.049Z,196.49
2023-04-27T09:56:32.035Z,194.20
2023-04-27T09:57:32.086Z,190.17
2023-04-27T09:58:32.108Z,188.52
2023-04-27T09:59:32.387Z,186.07
2023-04-27T10:00:32.173Z,182.20
2023-04-27T10:01:32.262Z,182.11
2023-04-27T10:02:35.088Z,180.41
2023-04-27T10:03:33.243Z,180.69
2023-04-27T10:04:32.382Z,180.11
2023-04-27T10:05:32.141Z,177.49
2023-04-27T10:06:32.162Z,173.72
2023-04-27T10:07:32.146Z,170.62
2023-04-27T10:08:32.146Z,187.73
2023-04-27T10:09:32.145Z,200.94
2023-04-27T10:10:32.134Z,205.60
2023-04-27T10:11:32.095Z,207.47
2023-04-27T10:12:32.141Z,208.74
2023-04-27T10:13:32.127Z,210.35
2023-04-27T10:14:32.214Z,211.97
2023-04-27T10:15:32.264Z,211.84
2023-04-27T10:16:32.351Z,213.88
2023-04-27T10:17:32.454Z,216.39
2023-04-27T10:18:32.441Z,218.27
2023-04-27T10:19:32.477Z,217.02
2023-04-27T10:20:32.536Z,216.60
2023-04-27T10:21:32.572Z,216.60
2023-04-27T10:22:32.658Z,219.32
2023-04-27T10:23:32.687Z,221.01
2023-04-27T10:24:32.734Z,224.15
2023-04-27T10:25:32.790Z,225.81
2023-04-27T10:26:33.605Z,226.59
2023-04-27T10:27:32.827Z,226.96
2023-04-27T10:28:32.855Z,228.25
2023-04-27T10:29:32.890Z,227.67
2023-04-27T10:30:33.078Z,227.73
2023-04-27T10:31:33.042Z,226.76
2023-04-27T10:32:33.061Z,231.51
2023-04-27T10:33:33.023Z,238.06
2023-04-27T10:34:33.374Z,240.75
2023-04-27T10:35:33.091Z,239.95
2023-04-27T10:36:33.150Z,236.08
2023-04-27T10:37:33.167Z,234.70
2023-04-27T10:38:33.198Z,232.36
2023-04-27T10:39:47.165Z,230.37
2023-04-27T10:40:34.211Z,229.15
2023-04-27T10:41:33.237Z,227.22
2023-04-27T10:42:33.202Z,227.80
2023-04-27T10:43:33.204Z,228.25
2023-04-27T10:44:33.163Z,227.06
2023-04-27T10:45:33.216Z,227.15
2023-04-27T10:46:33.253Z,226.25
2023-04-27T10:47:33.227Z,226.55
2023-04-27T10:48:33.206Z,224.58
2023-04-27T10:49:33.154Z,225.49
2023-04-27T10:50:33.160Z,223.74
2023-04-27T10:51:33.125Z,224.90
2023-04-27T10:52:33.131Z,224.15
2023-04-27T10:53:33.138Z,222.22
2023-04-27T10:54:33.208Z,220.88
2023-04-27T10:55:33.239Z,222.08
2023-04-27T10:56:33.313Z,222.64
2023-04-27T10:57:33.347Z,221.44
2023-04-27T10:58:48.265Z,220.84
2023-04-27T10:59:34.406Z,220.93
2023-04-27T11:00:33.411Z,220.97
2023-04-27T11:01:33.384Z,221.04
2023-04-27T11:02:33.455Z,219.98
2023-04-27T11:03:33.525Z,219.96
2023-04-27T11:04:33.389Z,218.19
2023-04-27T11:05:33.439Z,218.21
2023-04-27T11:06:33.335Z,218.16
2023-04-27T11:07:33.356Z,217.49
2023-04-27T11:08:33.329Z,217.87
2023-04-27T11:09:33.343Z,217.05
2023-04-27T11:10:33.341Z,216.88
2023-04-27T11:11:33.358Z,216.53
2023-04-27T11:12:33.327Z,216.48
2023-04-27T11:13:33.294Z,216.58
2023-04-27T11:14:33.274Z,216.46
2023-04-27T11:15:33.271Z,214.87
2023-04-27T11:16:33.316Z,214.46
2023-04-27T11:17:33.357Z,215.16
2023-04-27T11:18:33.270Z,213.91
2023-04-27T11:19:33.239Z,214.15
2023-04-27T11:20:33.218Z,213.66
2023-04-27T11:21:40.256Z,214.10
2023-04-27T11:22:33.224Z,214.21
2023-04-27T11:23:33.223Z,214.20
2023-04-27T11:24:33.202Z,213.87
2023-04-27T11:25:33.181Z,214.32
2023-04-27T11:26:33.205Z,213.85
2023-04-27T11:27:33.174Z,212.34
2023-04-27T11:28:33.174Z,211.59
2023-04-27T11:29:34.540Z,211.66
2023-04-27T11:30:33.170Z,211.96
2023-04-27T11:31:33.206Z,212.64
2023-04-27T11:32:33.169Z,212.91
2023-04-27T11:33:33.157Z,210.71
2023-04-27T11:34:40.487Z,210.45
2023-04-27T11:35:33.127Z,210.59
2023-04-27T11:36:33.121Z,210.72
2023-04-27T11:37:33.086Z,210.68
2023-04-27T11:38:33.148Z,209.79
2023-04-27T11:39:33.082Z,209.89
2023-04-27T11:40:33.080Z,208.35
2023-04-27T11:41:33.079Z,209.21
2023-04-27T11:42:33.061Z,208.87
2023-04-27T11:43:33.089Z,207.84
2023-04-27T11:44:33.093Z,208.90
2023-04-27T11:45:33.058Z,207.50
2023-04-27T11:46:33.062Z,208.49
2023-04-27T11:47:33.072Z,207.38
2023-04-27T11:48:33.043Z,208.68
2023-04-27T11:49:33.036Z,207.43
2023-04-27T11:50:33.001Z,206.82
2023-04-27T11:51:33.017Z,206.09
2023-04-27T11:52:33.003Z,205.98
2023-04-27T11:53:33.002Z,205.75
2023-04-27T11:54:33.071Z,205.07
2023-04-27T11:55:33.119Z,204.94
2023-04-27T11:56:33.172Z,204.77
2023-04-27T11:57:33.253Z,204.23
2023-04-27T11:58:33.258Z,202.25
2023-04-27T11:59:33.322Z,202.91
2023-04-27T12:00:33.382Z,202.53
2023-04-27T12:01:38.216Z,202.69
2023-04-27T12:02:34.506Z,202.74
2023-04-27T12:03:33.664Z,202.16
2023-04-27T12:04:33.549Z,200.41
2023-04-27T12:05:33.489Z,200.72
2023-04-27T12:06:33.759Z,202.46
2023-04-27T12:07:33.405Z,199.96
2023-04-27T12:08:33.374Z,199.24
2023-04-27T12:09:33.367Z,199.88
2023-04-27T12:10:33.349Z,197.52
2023-04-27T12:11:33.354Z,197.83
2023-04-27T12:12:33.360Z,197.69
2023-04-27T12:13:33.404Z,198.19
2023-04-27T12:14:33.457Z,197.87
2023-04-27T12:15:33.491Z,197.14
2023-04-27T12:16:33.591Z,197.77
2023-04-27T12:17:33.626Z,196.10
2023-04-27T12:18:33.620Z,194.97
2023-04-27T12:19:33.680Z,195.01
2023-04-27T12:20:33.745Z,194.79
2023-04-27T12:21:33.791Z,194.81
2023-04-27T12:22:33.839Z,194.97
2023-04-27T12:23:33.901Z,194.86
2023-04-27T12:24:33.957Z,194.77
2023-04-27T12:25:33.977Z,194.22
2023-04-27T12:26:34.043Z,194.03
2023-04-27T12:27:34.071Z,193.65
2023-04-27T12:28:34.140Z,192.48