createdAt,value
2018-03-24T00:00:18.358Z,4.29
2018-03-24T00:01:18.263Z,4.22
2018-03-24T00:03:11.008Z,4.24
2018-03-24T00:04:10.918Z,4.18
2018-03-24T00:06:03.664Z,4.22
2018-03-24T00:07:03.610Z,4.22
2018-03-24T00:08:56.309Z,4.12
2018-03-24T00:09:56.224Z,4.15
2018-03-24T00:11:48.988Z,4.02
2018-03-24T00:12:48.877Z,4.02
2018-03-24T00:14:41.624Z,3.91
2018-03-24T00:15:41.531Z,3.96
2018-03-24T00:17:34.273Z,4.02
2018-03-24T00:18:34.185Z,3.83
2018-03-24T00:20:26.957Z,3.97
2018-03-24T00:21:26.835Z,3.91
2018-03-24T00:23:19.574Z,3.93
2018-03-24T00:24:19.487Z,3.94
2018-03-24T00:26:12.243Z,3.90
2018-03-24T00:27:12.144Z,3.91
2018-03-24T00:29:04.886Z,3.83
2018-03-24T00:30:04.798Z,3.86
2018-03-24T00:31:57.552Z,3.75
2018-03-24T00:32:57.462Z,3.91
2018-03-24T00:34:50.196Z,3.83
2018-03-24T00:35:50.112Z,3.79
2018-03-24T00:37:43.268Z,3.75
2018-03-24T00:38:43.160Z,3.73
2018-03-24T00:40:35.912Z,3.72
2018-03-24T00:41:35.818Z,3.65
2018-03-24T00:43:28.553Z,3.57
2018-03-24T00:44:28.473Z,3.61
2018-03-24T00:46:21.213Z,3.51
2018-03-24T00:47:21.116Z,3.47
2018-03-24T00:49:13.855Z,3.52
2018-03-24T00:50:13.774Z,3.50
2018-03-24T00:52:06.514Z,3.47
2018-03-24T00:53:06.430Z,3.45
2018-03-24T00:54:59.155Z,3.31
2018-03-24T00:55:59.070Z,3.43
2018-03-24T00:57:51.822Z,3.31
2018-03-24T00:58:51.727Z,3.35
2018-03-24T01:00:44.737Z,3.26
2018-03-24T01:01:44.701Z,3.39
2018-03-24T01:03:37.383Z,3.17
2018-03-24T01:04:37.300Z,3.23
2018-03-24T01:06:30.062Z,3.28
2018-03-24T01:07:29.953Z,3.24
2018-03-24T01:09:22.724Z,3.17
2018-03-24T01:10:22.637Z,3.20
2018-03-24T01:12:15.389Z,3.14
2018-03-24T01:13:15.289Z,3.13
2018-03-24T01:15:08.072Z,3.02
2018-03-24T01:16:07.940Z,2.99
2018-03-24T01:18:00.687Z,3.08
2018-03-24T01:19:00.591Z,3.05
2018-03-24T01:20:53.336Z,3.10
2018-03-24T01:21:53.239Z,2.95
2018-03-24T01:23:45.983Z,3.05
2018-03-24T01:24:45.899Z,3.02
2018-03-24T01:26:38.646Z,2.97
2018-03-24T01:27:38.562Z,2.99
2018-03-24T01:29:31.287Z,3.10
2018-03-24T01:30:31.200Z,2.96
2018-03-24T01:32:23.939Z,2.97
2018-03-24T01:33:23.849Z,2.87
2018-03-24T01:35:16.584Z,2.93
2018-03-24T01:36:16.499Z,2.89
2018-03-24T01:38:09.251Z,2.93
2018-03-24T01:39:09.155Z,2.90
2018-03-24T01:41:01.934Z,2.87
2018-03-24T01:42:01.836Z,2.79
2018-03-24T01:43:54.577Z,2.77
2018-03-24T01:44:54.497Z,2.87
2018-03-24T01:46:47.230Z,2.90
2018-03-24T01:47:47.136Z,2.82
2018-03-24T01:49:39.872Z,2.75
2018-03-24T01:50:39.790Z,2.81
2018-03-24T01:52:32.526Z,2.78
2018-03-24T01:53:32.431Z,2.69
2018-03-24T01:55:25.181Z,2.74
2018-03-24T01:56:25.115Z,2.71
2018-03-24T01:58:17.840Z,2.72
2018-03-24T01:59:17.743Z,2.71
2018-03-24T02:01:10.491Z,2.69
2018-03-24T02:02:10.394Z,2.67
2018-03-24T02:04:03.145Z,2.67
2018-03-24T02:05:03.056Z,2.71
2018-03-24T02:06:55.802Z,2.71
2018-03-24T02:07:55.704Z,2.64
2018-03-24T02:09:48.459Z,2.64
2018-03-24T02:10:48.357Z,2.61
2018-03-24T02:12:41.101Z,2.57
2018-03-24T02:13:41.008Z,2.52
2018-03-24T02:15:33.742Z,2.57
2018-03-24T02:16:33.656Z,2.60
2018-03-24T02:18:26.403Z,2.52
2018-03-24T02:19:26.306Z,2.54
2018-03-24T02:21:19.049Z,2.45
2018-03-24T02:22:18.953Z,2.48
2018-03-24T02:24:11.706Z,2.56
2018-03-24T02:25:11.618Z,2.46
2018-03-24T02:27:04.361Z,2.53
2018-03-24T02:28:04.263Z,2.48
2018-03-24T02:29:57.013Z,2.54
2018-03-24T02:30:56.913Z,2.56
2018-03-24T02:32:49.670Z,2.46
2018-03-24T02:33:49.573Z,2.52
2018-03-24T02:35:42.851Z,2.48
2018-03-24T02:36:42.766Z,2.43
2018-03-24T02:38:35.518Z,2.49
2018-03-24T02:39:35.425Z,2.39
2018-03-24T02:41:28.157Z,2.42
2018-03-24T02:42:28.064Z,2.43
2018-03-24T02:44:20.821Z,2.43
2018-03-24T02:45:20.743Z,2.52
2018-03-24T02:47:13.468Z,2.49
2018-03-24T02:48:13.368Z,2.41
2018-03-24T02:50:06.114Z,2.48
2018-03-24T02:51:06.024Z,2.48
2018-03-24T02:52:58.773Z,2.38
2018-03-24T02:53:58.671Z,2.45
2018-03-24T02:55:51.424Z,2.48
2018-03-24T02:56:51.340Z,2.43
2018-03-24T02:58:45.508Z,2.42
2018-03-24T02:59:45.396Z,2.42
2018-03-24T03:01:38.128Z,2.39
2018-03-24T03:02:38.046Z,2.39
2018-03-24T03:04:30.784Z,2.39
2018-03-24T03:05:30.691Z,2.38
2018-03-24T03:07:23.438Z,2.46
2018-03-24T03:08:23.337Z,2.35
2018-03-24T03:10:16.098Z,2.34
2018-03-24T03:11:16.011Z,2.30
2018-03-24T03:13:08.782Z,2.21
2018-03-24T03:14:08.662Z,2.24
2018-03-24T03:16:01.425Z,2.25
2018-03-24T03:17:01.323Z,2.16
2018-03-24T03:18:54.084Z,2.21
2018-03-24T03:19:53.988Z,2.21
2018-03-24T03:21:46.727Z,2.25
2018-03-24T03:22:46.636Z,2.21
2018-03-24T03:24:39.383Z,2.23
2018-03-24T03:25:39.304Z,2.21
2018-03-24T03:27:32.034Z,2.23
2018-03-24T03:28:31.936Z,2.24
2018-03-24T03:30:24.681Z,2.25
2018-03-24T03:31:24.593Z,2.14
2018-03-24T03:33:17.339Z,2.21
2018-03-24T03:34:17.246Z,2.24
2018-03-24T03:36:10.000Z,2.17
2018-03-24T03:37:09.897Z,2.25
2018-03-24T03:39:02.639Z,2.21
2018-03-24T03:40:02.541Z,2.10
2018-03-24T03:41:55.282Z,2.14
2018-03-24T03:42:55.190Z,2.24
2018-03-24T03:44:47.931Z,2.20
2018-03-24T03:45:47.872Z,2.24
2018-03-24T03:47:40.770Z,2.31
2018-03-24T03:48:40.613Z,2.31
2018-03-24T03:50:33.346Z,2.31
2018-03-24T03:51:33.266Z,2.34
2018-03-24T03:53:26.037Z,2.34
2018-03-24T03:54:25.908Z,2.36
2018-03-24T03:56:18.644Z,2.36
2018-03-24T03:57:18.556Z,2.42
2018-03-24T03:59:11.342Z,2.42
2018-03-24T04:00:11.205Z,2.46
2018-03-24T04:02:03.946Z,2.42
2018-03-24T04:03:03.860Z,2.43
2018-03-24T04:04:56.598Z,2.48
2018-03-24T04:05:56.517Z,2.46
2018-03-24T04:07:49.248Z,2.52
2018-03-24T04:08:49.154Z,2.46
2018-03-24T04:10:41.890Z,2.49
2018-03-24T04:11:41.802Z,2.52
2018-03-24T04:13:34.549Z,2.45
2018-03-24T04:14:34.449Z,2.46
2018-03-24T04:16:27.184Z,2.56
2018-03-24T04:17:27.104Z,2.49
2018-03-24T04:19:20.041Z,2.46
2018-03-24T04:20:19.948Z,2.41
2018-03-24T04:22:12.682Z,2.45
2018-03-24T04:23:12.598Z,2.46
2018-03-24T04:25:05.539Z,2.43
2018-03-24T04:26:05.443Z,2.43
2018-03-24T04:27:58.219Z,2.39
2018-03-24T04:28:58.127Z,2.46
2018-03-24T04:30:50.871Z,2.43
2018-03-24T04:31:50.771Z,2.45
2018-03-24T04:33:44.307Z,2.39
2018-03-24T04:34:44.212Z,2.39
2018-03-24T04:36:36.957Z,2.39
2018-03-24T04:37:36.870Z,2.36
2018-03-24T04:39:29.618Z,2.31
2018-03-24T04:40:29.520Z,2.39
2018-03-24T04:42:22.454Z,2.36
2018-03-24T04:43:22.371Z,2.52
2018-03-24T04:45:15.128Z,2.53
2018-03-24T04:46:15.016Z,2.52
2018-03-24T04:48:07.755Z,2.52
2018-03-24T04:49:07.664Z,2.39
2018-03-24T04:51:00.415Z,2.54
2018-03-24T04:52:00.318Z,2.48
2018-03-24T04:53:53.059Z,2.52
2018-03-24T04:54:52.967Z,2.52
2018-03-24T04:56:46.370Z,2.63
2018-03-24T04:57:46.283Z,2.60
2018-03-24T04:59:39.045Z,2.63
2018-03-24T05:00:38.932Z,2.59
2018-03-24T05:02:31.665Z,2.71
2018-03-24T05:03:31.579Z,2.63
2018-03-24T05:05:25.320Z,2.69
2018-03-24T05:06:25.224Z,2.71
2018-03-24T05:08:17.967Z,2.66
2018-03-24T05:09:17.876Z,2.69
2018-03-24T05:11:10.622Z,2.74
2018-03-24T05:12:10.527Z,2.69
2018-03-24T05:14:03.297Z,2.74
2018-03-24T05:15:03.204Z,2.77
2018-03-24T05:16:55.973Z,2.81
2018-03-24T05:17:55.883Z,2.75
2018-03-24T05:19:48.642Z,2.81
2018-03-24T05:20:48.535Z,2.89
2018-03-24T05:22:41.392Z,2.95
2018-03-24T05:23:41.303Z,2.92
2018-03-24T05:25:34.189Z,2.96
2018-03-24T05:26:34.071Z,2.93
2018-03-24T05:28:26.848Z,2.89
2018-03-24T05:29:26.729Z,2.92
2018-03-24T05:31:19.485Z,2.95
2018-03-24T05:32:19.409Z,3.06
2018-03-24T05:34:12.147Z,3.03
2018-03-24T05:35:12.053Z,3.00
2018-03-24T05:37:04.791Z,3.03
2018-03-24T05:38:04.700Z,3.03
2018-03-24T05:39:57.440Z,3.05
2018-03-24T05:40:57.351Z,3.08
2018-03-24T05:42:50.101Z,3.06
2018-03-24T05:43:50.014Z,3.06
2018-03-24T05:45:43.315Z,3.11
2018-03-24T05:46:43.208Z,3.02
2018-03-24T05:48:36.105Z,3.10
2018-03-24T05:49:35.984Z,3.02
2018-03-24T05:51:28.717Z,2.99
2018-03-24T05:52:28.625Z,3.05
2018-03-24T05:54:21.368Z,3.02
2018-03-24T05:55:21.275Z,2.97
2018-03-24T05:57:14.013Z,3.02
2018-03-24T05:58:13.931Z,2.99
2018-03-24T06:00:06.678Z,3.11
2018-03-24T06:01:06.583Z,3.15
2018-03-24T06:02:59.318Z,3.11
2018-03-24T06:03:59.269Z,3.17
2018-03-24T06:05:51.983Z,3.17
2018-03-24T06:06:51.885Z,3.24
2018-03-24T06:08:45.799Z,3.23
2018-03-24T06:09:45.711Z,3.23
2018-03-24T06:11:38.455Z,3.21
2018-03-24T06:12:38.364Z,3.26
2018-03-24T06:14:31.225Z,3.20
2018-03-24T06:15:31.126Z,3.29
2018-03-24T06:17:23.863Z,3.20
2018-03-24T06:18:23.776Z,3.31
2018-03-24T06:20:16.519Z,3.33
2018-03-24T06:21:16.423Z,3.39
2018-03-24T06:23:09.161Z,3.32
2018-03-24T06:24:09.074Z,3.36
2018-03-24T06:26:01.820Z,3.39
2018-03-24T06:27:01.725Z,3.39
2018-03-24T06:28:54.467Z,3.50
2018-03-24T06:29:54.385Z,3.51
2018-03-24T06:31:47.142Z,3.43
2018-03-24T06:32:47.055Z,3.55
2018-03-24T06:34:39.797Z,3.51
2018-03-24T06:35:39.703Z,3.61
2018-03-24T06:37:32.436Z,3.60
2018-03-24T06:38:32.353Z,3.66
2018-03-24T06:40:25.094Z,3.65
2018-03-24T06:41:25.001Z,3.75
2018-03-24T06:43:17.757Z,3.78
2018-03-24T06:44:17.674Z,3.76
2018-03-24T06:46:10.410Z,3.72
2018-03-24T06:47:10.317Z,3.76
2018-03-24T06:49:03.057Z,3.79
2018-03-24T06:50:02.969Z,3.84
2018-03-24T06:51:55.922Z,3.91
2018-03-24T06:52:55.822Z,3.75
2018-03-24T06:54:48.604Z,3.78
2018-03-24T06:55:48.499Z,3.90
2018-03-24T06:57:41.356Z,3.91
2018-03-24T06:58:41.277Z,3.90
2018-03-24T07:00:34.030Z,3.91
2018-03-24T07:01:33.922Z,4.00
2018-03-24T07:03:26.676Z,4.02
2018-03-24T07:04:26.591Z,3.93
2018-03-24T07:06:19.340Z,4.08
2018-03-24T07:07:19.244Z,4.09
2018-03-24T07:09:12.006Z,4.16
2018-03-24T07:10:11.919Z,4.20
2018-03-24T07:12:04.672Z,4.16
2018-03-24T07:13:04.579Z,4.24
2018-03-24T07:14:57.320Z,4.23
2018-03-24T07:15:57.232Z,4.26
2018-03-24T07:17:49.981Z,4.37
2018-03-24T07:18:49.893Z,4.48
2018-03-24T07:20:42.633Z,4.52
2018-03-24T07:21:42.539Z,4.62
2018-03-24T07:23:35.277Z,4.59
2018-03-24T07:24:35.214Z,4.60
2018-03-24T07:26:27.939Z,4.70
2018-03-24T07:27:27.845Z,4.77
2018-03-24T07:29:21.119Z,4.85
2018-03-24T07:30:21.035Z,4.86
2018-03-24T07:32:13.787Z,4.84
2018-03-24T07:33:13.693Z,4.99
2018-03-24T07:35:06.435Z,4.96
2018-03-24T07:36:06.347Z,5.04
2018-03-24T07:37:59.108Z,5.20
2018-03-24T07:38:59.005Z,5.27
2018-03-24T07:40:51.749Z,5.28
2018-03-24T07:41:51.659Z,5.33
2018-03-24T07:43:45.174Z,5.46
2018-03-24T07:44:45.089Z,5.53
2018-03-24T07:46:37.843Z,5.72
2018-03-24T07:47:37.821Z,5.75
2018-03-24T07:49:30.487Z,5.91
2018-03-24T07:50:30.403Z,6.21
2018-03-24T07:52:23.151Z,6.95
2018-03-24T07:53:23.056Z,7.49
2018-03-24T07:55:15.793Z,8.12
2018-03-24T07:56:15.713Z,8.20
2018-03-24T07:58:08.469Z,8.16
2018-03-24T07:59:08.379Z,7.90
2018-03-24T08:01:01.130Z,7.74
2018-03-24T08:02:01.039Z,7.61
2018-03-24T08:03:53.786Z,7.28
2018-03-24T08:04:53.700Z,7.30
2018-03-24T08:06:46.475Z,7.21
2018-03-24T08:07:46.378Z,7.43
2018-03-24T08:09:39.177Z,7.52
2018-03-24T08:10:39.058Z,7.87
2018-03-24T08:12:31.909Z,8.47
2018-03-24T08:13:31.822Z,8.81
2018-03-24T08:15:24.571Z,9.04
2018-03-24T08:16:24.490Z,8.99
2018-03-24T08:18:17.250Z,8.63
2018-03-24T08:19:17.159Z,8.76
2018-03-24T08:21:09.916Z,8.74
2018-03-24T08:22:09.826Z,8.83
2018-03-24T08:24:02.570Z,8.73
2018-03-24T08:25:02.490Z,8.61
2018-03-24T08:26:55.254Z,8.96
2018-03-24T08:27:55.158Z,9.23
2018-03-24T08:29:47.909Z,9.40
2018-03-24T08:30:47.821Z,8.96
2018-03-24T08:32:40.577Z,9.50
2018-03-24T08:33:40.485Z,9.87
2018-03-24T08:35:33.314Z,10.23
2018-03-24T08:36:33.227Z,10.01
2018-03-24T08:38:26.010Z,10.11
2018-03-24T08:39:25.915Z,10.18
2018-03-24T08:41:18.857Z,10.47
2018-03-24T08:42:18.770Z,10.30
2018-03-24T08:44:11.526Z,10.92
2018-03-24T08:45:11.450Z,11.07
2018-03-24T08:47:04.201Z,12.05
2018-03-24T08:48:04.117Z,12.21
2018-03-24T08:49:56.873Z,12.19
2018-03-24T08:50:56.793Z,12.47
2018-03-24T08:52:49.557Z,12.12
2018-03-24T08:53:49.467Z,12.16
2018-03-24T08:55:42.221Z,11.72
2018-03-24T08:56:42.140Z,11.75
2018-03-24T08:58:34.909Z,10.34
2018-03-24T08:59:34.822Z,10.94
2018-03-24T09:01:27.598Z,11.21
2018-03-24T09:02:27.496Z,11.29
2018-03-24T09:04:20.257Z,11.73
2018-03-24T09:05:20.184Z,12.05
2018-03-24T09:07:12.962Z,12.07
2018-03-24T09:08:12.876Z,12.38
2018-03-24T09:10:05.635Z,12.86
2018-03-24T09:11:05.565Z,13.41
2018-03-24T09:12:58.334Z,14.06
2018-03-24T09:13:58.240Z,13.55
2018-03-24T09:15:51.006Z,13.51
2018-03-24T09:16:50.928Z,12.64
2018-03-24T09:18:43.834Z,12.79
2018-03-24T09:19:43.754Z,12.41
2018-03-24T09:21:36.531Z,12.37
2018-03-24T09:22:36.441Z,12.87
2018-03-24T09:24:29.399Z,12.95
2018-03-24T09:25:29.328Z,12.90
2018-03-24T09:27:22.104Z,13.52
2018-03-24T09:28:22.021Z,13.30
2018-03-24T09:30:14.788Z,14.73
2018-03-24T09:31:14.716Z,15.10
2018-03-24T09:33:07.490Z,13.36
2018-03-24T09:34:07.406Z,13.96
2018-03-24T09:36:00.177Z,13.97
2018-03-24T09:37:00.108Z,13.69
2018-03-24T09:38:52.886Z,14.17
2018-03-24T09:39:52.803Z,14.96
2018-03-24T09:41:45.679Z,14.70
2018-03-24T09:42:45.601Z,14.94
2018-03-24T09:44:38.376Z,15.06
2018-03-24T09:45:38.293Z,15.60
2018-03-24T09:47:31.077Z,14.04
2018-03-24T09:48:30.982Z,13.96
2018-03-24T09:50:23.745Z,14.68
2018-03-24T09:51:23.672Z,14.54
2018-03-24T09:53:16.449Z,13.00
2018-03-24T09:54:16.368Z,13.88
2018-03-24T09:56:09.135Z,15.01
2018-03-24T09:57:09.069Z,15.23
2018-03-24T09:59:01.840Z,13.77
2018-03-24T10:00:01.763Z,14.78
2018-03-24T10:01:54.523Z,14.92
2018-03-24T10:02:54.450Z,15.13
2018-03-24T10:04:47.223Z,14.80
2018-03-24T10:05:47.142Z,15.27
2018-03-24T10:06:47.073Z,14.47
2018-03-24T10:07:47.008Z,13.96
2018-03-24T10:08:46.946Z,14.81
2018-03-24T10:09:46.882Z,15.32
2018-03-24T10:10:46.810Z,15.59
2018-03-24T10:11:46.740Z,14.54
2018-03-24T10:12:46.674Z,14.20
2018-03-24T10:13:46.606Z,14.84
2018-03-24T10:14:46.542Z,14.96
2018-03-24T10:15:46.472Z,14.54
2018-03-24T10:16:46.469Z,14.86
2018-03-24T10:17:46.340Z,15.09
2018-03-24T10:18:46.276Z,15.69
2018-03-24T10:19:46.206Z,15.32
2018-03-24T10:20:46.139Z,14.60
2018-03-24T10:21:46.077Z,14.75
2018-03-24T10:22:46.010Z,15.25
2018-03-24T10:23:45.937Z,15.90
2018-03-24T10:24:45.874Z,15.84
2018-03-24T10:25:45.815Z,15.31
2018-03-24T10:26:45.738Z,14.84
2018-03-24T10:27:45.673Z,14.14
2018-03-24T10:28:45.610Z,14.22
2018-03-24T10:29:45.541Z,14.17
2018-03-24T10:30:45.471Z,14.32
2018-03-24T10:31:45.404Z,14.17
2018-03-24T10:32:45.341Z,14.75
2018-03-24T10:33:45.273Z,14.32
2018-03-24T10:34:45.204Z,14.57
2018-03-24T10:35:45.139Z,15.02
2018-03-24T10:36:45.076Z,13.79
2018-03-24T10:37:45.006Z,14.42
2018-03-24T10:38:44.938Z,14.91
2018-03-24T10:39:44.871Z,14.99
2018-03-24T10:40:44.806Z,15.28
2018-03-24T10:41:44.738Z,14.98
2018-03-24T10:42:44.673Z,14.88
2018-03-24T10:43:44.601Z,14.94
2018-03-24T10:44:44.535Z,14.46
2018-03-24T10:45:44.469Z,14.35
2018-03-24T10:46:44.398Z,14.28
2018-03-24T10:47:44.331Z,14.12
2018-03-24T10:48:44.268Z,14.33
2018-03-24T10:49:44.196Z,14.50
2018-03-24T10:50:44.138Z,14.35
2018-03-24T10:51:44.066Z,14.12
2018-03-24T10:52:43.991Z,14.24
2018-03-24T10:53:43.926Z,14.18
2018-03-24T10:54:43.854Z,13.95
2018-03-24T10:55:43.787Z,13.85
2018-03-24T10:56:43.719Z,14.00
2018-03-24T10:57:43.650Z,13.91
2018-03-24T10:58:43.580Z,14.37
2018-03-24T10:59:43.513Z,14.68
2018-03-24T11:00:43.447Z,14.83
2018-03-24T11:01:43.374Z,15.17
2018-03-24T11:02:43.314Z,15.46
2018-03-24T11:03:43.240Z,15.53
2018-03-24T11:04:43.167Z,15.06
2018-03-24T11:05:43.098Z,15.36
2018-03-24T11:06:43.028Z,15.27
2018-03-24T11:07:42.961Z,15.01
2018-03-24T11:08:42.892Z,14.28
2018-03-24T11:09:42.821Z,13.70
2018-03-24T11:10:42.756Z,13.88
2018-03-24T11:11:42.686Z,13.88
2018-03-24T11:12:42.615Z,13.45
2018-03-24T11:13:42.541Z,13.46
2018-03-24T11:14:42.476Z,13.32
2018-03-24T11:15:42.402Z,13.81
2018-03-24T11:16:42.343Z,14.20
2018-03-24T11:17:42.272Z,14.51
2018-03-24T11:18:42.197Z,14.47
2018-03-24T11:19:42.131Z,14.78
2018-03-24T11:20:42.061Z,14.47
2018-03-24T11:21:41.989Z,13.22
2018-03-24T11:22:41.919Z,13.41
2018-03-24T11:23:41.850Z,13.70
2018-03-24T11:24:41.781Z,13.81
2018-03-24T11:25:41.709Z,14.58
2018-03-24T11:26:41.637Z,14.75
2018-03-24T11:27:41.567Z,14.81
2018-03-24T11:28:41.499Z,14.96
2018-03-24T11:29:41.428Z,15.21
2018-03-24T11:30:41.359Z,15.60
2018-03-24T11:31:41.287Z,14.80
2018-03-24T11:32:41.218Z,14.80
2018-03-24T11:33:41.149Z,14.84
2018-03-24T11:34:41.077Z,15.34
2018-03-24T11:35:41.007Z,15.60
2018-03-24T11:36:40.937Z,14.77
2018-03-24T11:37:40.870Z,14.75
2018-03-24T11:38:40.800Z,14.88
2018-03-24T11:39:40.730Z,14.57
2018-03-24T11:40:40.662Z,14.91
2018-03-24T11:41:40.587Z,15.27
2018-03-24T11:42:40.520Z,15.57
2018-03-24T11:43:40.452Z,16.25
2018-03-24T11:44:40.382Z,15.97
2018-03-24T11:45:40.314Z,16.17
2018-03-24T11:46:40.246Z,16.31
2018-03-24T11:47:40.176Z,16.07
2018-03-24T11:48:40.107Z,15.31
2018-03-24T11:49:40.043Z,14.27
2018-03-24T11:50:39.972Z,13.97
2018-03-24T11:51:39.901Z,13.96
2018-03-24T11:52:39.833Z,13.55
2018-03-24T11:53:39.796Z,13.19
2018-03-24T11:54:39.696Z,12.97
2018-03-24T11:55:39.628Z,12.95
2018-03-24T11:56:39.561Z,12.59
2018-03-24T11:57:39.491Z,12.90
2018-03-24T11:58:39.419Z,12.70
2018-03-24T11:59:39.353Z,13.00
2018-03-24T12:00:39.283Z,12.78
2018-03-24T12:01:39.218Z,12.86
2018-03-24T12:02:39.143Z,13.05
2018-03-24T12:03:39.086Z,12.86
2018-03-24T12:04:39.007Z,12.97
2018-03-24T12:05:38.931Z,12.68
2018-03-24T12:06:38.866Z,12.70
2018-03-24T12:07:38.790Z,13.15
2018-03-24T12:08:38.719Z,13.57
2018-03-24T12:09:38.649Z,13.73
2018-03-24T12:10:38.579Z,14.02
2018-03-24T12:11:38.506Z,14.04
2018-03-24T12:12:38.435Z,14.22
2018-03-24T12:13:38.362Z,14.52
2018-03-24T12:14:38.291Z,14.69
2018-03-24T12:15:38.219Z,15.29
2018-03-24T12:16:38.149Z,15.31
2018-03-24T12:17:38.080Z,15.54
2018-03-24T12:18:38.006Z,15.57
2018-03-24T12:19:37.935Z,15.57
2018-03-24T12:20:37.866Z,15.43
2018-03-24T12:21:37.794Z,15.90
2018-03-24T12:22:37.724Z,16.05
2018-03-24T12:23:37.656Z,16.31
2018-03-24T12:24:37.584Z,16.76
2018-03-24T12:25:37.516Z,16.97
2018-03-24T12:26:37.444Z,16.48
2018-03-24T12:27:37.377Z,16.63
2018-03-24T12:28:37.307Z,16.53
2018-03-24T12:29:37.238Z,15.44
2018-03-24T12:30:37.171Z,15.82
2018-03-24T12:31:37.101Z,15.96
2018-03-24T12:32:37.033Z,16.30
2018-03-24T12:33:36.964Z,16.73
2018-03-24T12:34:36.890Z,16.67
2018-03-24T12:35:36.820Z,15.65
2018-03-24T12:36:36.760Z,15.32
2018-03-24T12:37:36.690Z,15.53
2018-03-24T12:38:36.625Z,15.53
2018-03-24T12:39:36.554Z,15.46
2018-03-24T12:40:36.485Z,15.09
2018-03-24T12:41:36.417Z,15.06
2018-03-24T12:42:36.351Z,14.91
2018-03-24T12:43:36.278Z,14.94
2018-03-24T12:44:36.222Z,14.75
2018-03-24T12:45:36.142Z,13.79
2018-03-24T12:46:36.082Z,13.97
2018-03-24T12:47:36.002Z,14.03
2018-03-24T12:48:35.935Z,14.07
2018-03-24T12:49:35.865Z,14.00
2018-03-24T12:50:35.793Z,13.89
2018-03-24T12:51:35.724Z,13.66
2018-03-24T12:52:35.655Z,13.48
2018-03-24T12:53:35.584Z,13.42
2018-03-24T12:54:35.523Z,13.38
2018-03-24T12:55:35.443Z,13.54
2018-03-24T12:56:35.374Z,13.75
2018-03-24T12:57:35.354Z,13.87
2018-03-24T12:58:35.232Z,13.95
2018-03-24T12:59:35.163Z,13.52
2018-03-24T13:00:35.108Z,13.62
2018-03-24T13:01:35.017Z,13.70
2018-03-24T13:02:34.949Z,13.67
2018-03-24T13:03:34.877Z,13.91
2018-03-24T13:04:34.811Z,13.59
2018-03-24T13:05:34.735Z,13.57
2018-03-24T13:06:34.666Z,14.02
2018-03-24T13:07:34.593Z,14.55
2018-03-24T13:08:34.524Z,14.27
2018-03-24T13:09:34.453Z,14.29
2018-03-24T13:10:34.379Z,14.84
2018-03-24T13:11:34.308Z,15.56
2018-03-24T13:12:34.237Z,14.78
2018-03-24T13:13:34.164Z,14.95
2018-03-24T13:14:34.097Z,15.17
2018-03-24T13:15:34.024Z,15.19
2018-03-24T13:16:33.953Z,14.15
2018-03-24T13:17:33.883Z,14.29
2018-03-24T13:18:33.814Z,14.02
2018-03-24T13:19:33.743Z,13.95
2018-03-24T13:20:33.671Z,13.96
2018-03-24T13:21:33.607Z,14.29
2018-03-24T13:22:33.532Z,14.75
2018-03-24T13:23:33.463Z,15.10
2018-03-24T13:24:33.392Z,14.55
2018-03-24T13:25:33.328Z,13.91
2018-03-24T13:26:33.246Z,13.73
2018-03-24T13:27:33.181Z,13.67
2018-03-24T13:28:33.119Z,14.04
2018-03-24T13:29:33.047Z,14.73
2018-03-24T13:30:32.968Z,15.31
2018-03-24T13:31:32.901Z,14.78
2018-03-24T13:32:32.835Z,14.35
2018-03-24T13:33:32.760Z,14.42
2018-03-24T13:34:32.692Z,14.55
2018-03-24T13:35:32.620Z,14.73
2018-03-24T13:36:32.548Z,14.51
2018-03-24T13:37:32.484Z,14.99
2018-03-24T13:38:32.411Z,14.98
2018-03-24T13:39:32.339Z,15.31
2018-03-24T13:40:32.268Z,15.83
2018-03-24T13:41:32.207Z,16.50
2018-03-24T13:42:32.130Z,16.24
2018-03-24T13:43:32.060Z,15.53
2018-03-24T13:44:31.991Z,16.08
2018-03-24T13:45:31.919Z,15.32
2018-03-24T13:46:31.852Z,15.56
2018-03-24T13:47:31.782Z,16.17
2018-03-24T13:48:31.716Z,15.29
2018-03-24T13:49:31.643Z,15.69
2018-03-24T13:50:31.579Z,16.12
2018-03-24T13:51:31.506Z,16.21
2018-03-24T13:52:31.449Z,16.09
2018-03-24T13:53:31.370Z,16.30
2018-03-24T13:54:31.299Z,16.43
2018-03-24T13:55:31.232Z,16.46
2018-03-24T13:56:31.165Z,16.27
2018-03-24T13:57:31.120Z,16.38
2018-03-24T13:58:31.025Z,16.45
2018-03-24T13:59:30.970Z,16.52
2018-03-24T14:00:30.887Z,17.26
2018-03-24T14:01:30.821Z,17.33
2018-03-24T14:02:30.751Z,16.71
2018-03-24T14:03:30.684Z,16.24
2018-03-24T14:04:30.616Z,15.96
2018-03-24T14:05:30.551Z,16.50
2018-03-24T14:06:30.478Z,16.38
2018-03-24T14:07:30.411Z,17.07
2018-03-24T14:08:30.342Z,17.38
2018-03-24T14:09:30.274Z,18.08
2018-03-24T14:10:30.208Z,17.77
2018-03-24T14:11:30.141Z,16.71
2018-03-24T14:12:30.076Z,17.49
2018-03-24T14:13:30.005Z,17.34
2018-03-24T14:14:29.937Z,18.45
2018-03-24T14:15:29.872Z,19.04
2018-03-24T14:16:29.805Z,18.29
2018-03-24T14:17:29.743Z,17.28
2018-03-24T14:18:29.671Z,17.92
2018-03-24T14:19:29.606Z,18.15
2018-03-24T14:20:29.542Z,17.21
2018-03-24T14:21:29.473Z,18.12
2018-03-24T14:22:29.406Z,18.70
2018-03-24T14:23:29.339Z,17.78
2018-03-24T14:24:29.275Z,17.16
2018-03-24T14:25:29.209Z,17.08
2018-03-24T14:26:29.143Z,17.18
2018-03-24T14:27:29.078Z,17.22
2018-03-24T14:28:29.011Z,17.84
2018-03-24T14:29:28.946Z,18.03
2018-03-24T14:30:28.877Z,17.66
2018-03-24T14:31:28.834Z,18.10
2018-03-24T14:32:28.746Z,17.97
2018-03-24T14:33:28.679Z,17.23
2018-03-24T14:34:28.613Z,17.92
2018-03-24T14:35:28.547Z,18.62
2018-03-24T14:36:28.488Z,19.07
2018-03-24T14:37:28.420Z,18.17
2018-03-24T14:38:28.348Z,16.33
2018-03-24T14:39:28.281Z,17.18
2018-03-24T14:40:28.215Z,17.86
2018-03-24T14:41:28.149Z,18.29
2018-03-24T14:42:28.082Z,18.20
2018-03-24T14:43:28.016Z,18.30
2018-03-24T14:44:27.955Z,18.42
2018-03-24T14:45:27.882Z,17.78
2018-03-24T14:46:27.817Z,17.84
2018-03-24T14:47:27.755Z,17.55
2018-03-24T14:48:27.684Z,17.89
2018-03-24T14:49:27.616Z,18.14
2018-03-24T14:50:27.550Z,18.32
2018-03-24T14:51:27.489Z,17.58
2018-03-24T14:52:27.418Z,18.15
2018-03-24T14:53:27.350Z,18.17
2018-03-24T14:54:27.290Z,18.47
2018-03-24T14:55:27.217Z,17.23
2018-03-24T14:56:27.150Z,17.43
2018-03-24T14:57:27.083Z,17.21
2018-03-24T14:58:27.017Z,18.14
2018-03-24T14:59:26.949Z,18.54
2018-03-24T15:00:26.883Z,18.76
2018-03-24T15:01:26.816Z,19.00
2018-03-24T15:02:26.753Z,18.81
2018-03-24T15:03:26.715Z,16.41
2018-03-24T15:04:26.615Z,17.68
2018-03-24T15:05:26.549Z,17.89
2018-03-24T15:06:26.483Z,17.11
2018-03-24T15:07:26.413Z,17.78
2018-03-24T15:08:26.347Z,18.21
2018-03-24T15:09:26.280Z,17.95
2018-03-24T15:10:26.214Z,17.72
2018-03-24T15:11:26.143Z,18.55
2018-03-24T15:12:26.140Z,18.67
2018-03-24T15:13:26.013Z,19.62
2018-03-24T15:14:25.950Z,20.18
2018-03-24T15:15:25.890Z,19.78
2018-03-24T15:16:25.814Z,19.50
2018-03-24T15:17:25.745Z,19.77
2018-03-24T15:18:25.678Z,20.08
2018-03-24T15:19:25.638Z,19.88
2018-03-24T15:20:25.546Z,18.90
2018-03-24T15:21:25.480Z,18.55
2018-03-24T15:22:25.418Z,19.21
2018-03-24T15:23:25.349Z,19.47
2018-03-24T15:24:25.285Z,19.58
2018-03-24T15:25:25.218Z,20.23
2018-03-24T15:26:25.152Z,20.79
2018-03-24T15:27:25.086Z,20.79
2018-03-24T15:28:25.021Z,21.46
2018-03-24T15:29:24.962Z,20.67
2018-03-24T15:30:24.890Z,19.69
2018-03-24T15:31:24.829Z,18.67
2018-03-24T15:32:24.760Z,19.39
2018-03-24T15:33:24.697Z,19.87
2018-03-24T15:34:24.626Z,20.70
2018-03-24T15:35:24.562Z,19.69
2018-03-24T15:36:24.502Z,19.21
2018-03-24T15:37:24.432Z,18.10
2018-03-24T15:38:24.364Z,17.92
2018-03-24T15:39:24.301Z,17.38
2018-03-24T15:40:24.240Z,17.00
2018-03-24T15:41:24.169Z,17.90
2018-03-24T15:42:24.104Z,17.81
2018-03-24T15:43:24.045Z,18.50
2018-03-24T15:44:23.973Z,18.92
2018-03-24T15:45:23.909Z,18.87
2018-03-24T15:46:23.843Z,18.42
2018-03-24T15:47:23.784Z,18.76
2018-03-24T15:48:23.713Z,18.76
2018-03-24T15:49:23.644Z,18.15
2018-03-24T15:50:23.577Z,18.23
2018-03-24T15:51:23.510Z,18.39
2018-03-24T15:52:23.444Z,18.81
2018-03-24T15:53:23.378Z,18.99
2018-03-24T15:54:23.314Z,18.88
2018-03-24T15:55:23.258Z,18.94
2018-03-24T15:56:23.209Z,19.06
2018-03-24T15:57:23.114Z,18.55
2018-03-24T15:58:23.047Z,17.86
2018-03-24T15:59:22.982Z,16.89
2018-03-24T16:00:22.920Z,17.46
2018-03-24T16:01:22.845Z,17.28
2018-03-24T16:02:22.781Z,17.78
2018-03-24T16:03:22.731Z,17.33
2018-03-24T16:04:22.648Z,17.58
2018-03-24T16:05:22.582Z,18.30
2018-03-24T16:06:22.514Z,18.26
2018-03-24T16:07:22.447Z,17.96
2018-03-24T16:08:22.380Z,17.96