createdAt,value
2022-10-21T00:01:51.976Z,62.20
2022-10-21T00:04:18.465Z,62.20
2022-10-21T00:06:44.966Z,61.90
2022-10-21T00:09:11.489Z,62.30
2022-10-21T00:14:18.367Z,62.20
2022-10-21T00:16:44.853Z,62.30
2022-10-21T00:19:11.325Z,62.20
2022-10-21T00:21:37.847Z,62.20
2022-10-21T00:24:04.325Z,62.30
2022-10-21T00:26:33.799Z,62.50
2022-10-21T00:29:03.983Z,62.40
2022-10-21T00:31:30.468Z,62.50
2022-10-21T00:33:56.944Z,62.40
2022-10-21T00:36:23.462Z,62.20
2022-10-21T00:38:49.941Z,62.40
2022-10-21T00:41:16.456Z,62.40
2022-10-21T00:43:42.943Z,62.20
2022-10-21T00:46:09.422Z,62.40
2022-10-21T00:48:35.897Z,62.40
2022-10-21T00:51:02.362Z,62.50
2022-10-21T00:53:28.835Z,62.30
2022-10-21T00:55:55.324Z,62.10
2022-10-21T00:58:21.804Z,62.10
2022-10-21T01:00:48.291Z,62.50
2022-10-21T01:03:14.876Z,62.50
2022-10-21T01:05:41.368Z,62.20
2022-10-21T01:08:07.879Z,62.70
2022-10-21T01:10:34.354Z,62.30
2022-10-21T01:13:00.828Z,62.50
2022-10-21T01:15:27.310Z,62.30
2022-10-21T01:17:53.786Z,62.40
2022-10-21T01:20:20.284Z,62.70
2022-10-21T01:22:48.665Z,62.50
2022-10-21T01:25:15.144Z,62.70
2022-10-21T01:27:41.631Z,62.50
2022-10-21T01:30:08.107Z,62.40
2022-10-21T01:32:34.594Z,62.50
2022-10-21T01:35:01.077Z,62.00
2022-10-21T01:37:27.639Z,62.50
2022-10-21T01:39:54.160Z,62.10
2022-10-21T01:42:20.631Z,62.50
2022-10-21T01:44:47.079Z,62.60
2022-10-21T01:47:13.612Z,62.40
2022-10-21T01:49:40.081Z,62.60
2022-10-21T01:52:06.561Z,62.70
2022-10-21T01:54:33.043Z,63.30
2022-10-21T01:56:59.520Z,62.50
2022-10-21T01:59:25.992Z,63.00
2022-10-21T02:01:52.478Z,62.70
2022-10-21T02:04:18.948Z,62.50
2022-10-21T02:06:45.413Z,62.60
2022-10-21T02:09:11.955Z,62.70
2022-10-21T02:11:38.481Z,62.50
2022-10-21T02:14:04.987Z,62.60
2022-10-21T02:16:31.487Z,62.70
2022-10-21T02:18:57.963Z,62.40
2022-10-21T02:21:24.448Z,62.80
2022-10-21T02:23:50.946Z,62.80
2022-10-21T02:26:17.450Z,62.80
2022-10-21T02:28:43.941Z,62.80
2022-10-21T02:31:12.556Z,62.70
2022-10-21T02:33:39.028Z,62.90
2022-10-21T02:36:05.505Z,62.80
2022-10-21T02:38:31.975Z,62.90
2022-10-21T02:40:58.483Z,62.70
2022-10-21T02:43:24.987Z,62.80
2022-10-21T02:45:51.459Z,62.80
2022-10-21T02:48:17.940Z,63.00
2022-10-21T02:50:50.811Z,62.90
2022-10-21T02:53:17.644Z,62.70
2022-10-21T02:55:44.128Z,62.80
2022-10-21T02:58:10.609Z,62.90
2022-10-21T03:00:37.103Z,62.90
2022-10-21T03:03:03.605Z,63.10
2022-10-21T03:07:56.456Z,62.80
2022-10-21T03:10:30.041Z,62.90
2022-10-21T03:12:56.505Z,62.80
2022-10-21T03:15:22.963Z,62.90
2022-10-21T03:17:49.434Z,63.10
2022-10-21T03:20:15.902Z,63.10
2022-10-21T03:22:42.392Z,63.20
2022-10-21T03:25:08.868Z,63.30
2022-10-21T03:27:35.456Z,63.30
2022-10-21T03:30:01.935Z,63.20
2022-10-21T03:32:28.403Z,63.50
2022-10-21T03:34:54.863Z,63.60
2022-10-21T03:37:21.331Z,63.60
2022-10-21T03:39:47.802Z,63.70
2022-10-21T03:42:14.300Z,63.40
2022-10-21T03:44:40.770Z,63.50
2022-10-21T03:47:07.268Z,63.60
2022-10-21T03:52:00.121Z,63.50
2022-10-21T03:54:26.602Z,63.80
2022-10-21T03:56:53.063Z,63.90
2022-10-21T03:59:19.537Z,63.80
2022-10-21T04:01:46.062Z,63.70
2022-10-21T04:04:12.600Z,63.90
2022-10-21T04:06:39.072Z,64.00
2022-10-21T04:09:05.638Z,63.80
2022-10-21T04:11:32.161Z,64.00
2022-10-21T04:13:58.642Z,64.00
2022-10-21T04:16:25.120Z,64.00
2022-10-21T04:18:51.603Z,63.90
2022-10-21T04:21:25.480Z,63.80
2022-10-21T04:23:51.995Z,64.00
2022-10-21T04:26:18.466Z,64.20
2022-10-21T04:28:44.939Z,64.10
2022-10-21T04:31:11.397Z,64.20
2022-10-21T04:33:37.904Z,64.00
2022-10-21T04:36:04.415Z,64.10
2022-10-21T04:38:31.081Z,64.10
2022-10-21T04:40:57.559Z,64.00
2022-10-21T04:43:24.049Z,63.90
2022-10-21T04:45:50.522Z,63.90
2022-10-21T04:48:17.022Z,63.90
2022-10-21T04:50:43.508Z,64.00
2022-10-21T04:55:50.313Z,63.90
2022-10-21T04:58:21.728Z,64.00
2022-10-21T05:00:48.850Z,64.10
2022-10-21T05:03:15.374Z,64.20
2022-10-21T05:05:41.917Z,64.10
2022-10-21T05:08:11.519Z,64.00
2022-10-21T05:10:38.347Z,64.20
2022-10-21T05:13:04.815Z,64.30
2022-10-21T05:15:31.294Z,64.20
2022-10-21T05:17:57.768Z,64.20
2022-10-21T05:20:24.234Z,64.20
2022-10-21T05:22:50.742Z,64.30
2022-10-21T05:25:17.237Z,64.30
2022-10-21T05:27:43.722Z,64.20
2022-10-21T05:30:10.199Z,64.30
2022-10-21T05:32:36.873Z,64.30
2022-10-21T05:35:03.606Z,64.50
2022-10-21T05:37:30.083Z,64.50
2022-10-21T05:39:56.574Z,64.50
2022-10-21T05:42:23.042Z,64.40
2022-10-21T05:44:49.524Z,64.20
2022-10-21T05:47:16.074Z,64.40
2022-10-21T05:49:42.563Z,64.30
2022-10-21T05:52:11.084Z,64.50
2022-10-21T05:54:37.588Z,64.50
2022-10-21T05:57:04.167Z,64.50
2022-10-21T05:59:30.628Z,64.60
2022-10-21T06:01:57.245Z,64.60
2022-10-21T06:04:23.731Z,64.60
2022-10-21T06:06:50.268Z,64.50
2022-10-21T06:09:16.833Z,64.50
2022-10-21T06:11:43.356Z,64.40
2022-10-21T06:14:09.984Z,64.70
2022-10-21T06:16:36.443Z,64.60
2022-10-21T06:19:02.922Z,64.60
2022-10-21T06:21:29.397Z,64.60
2022-10-21T06:23:55.925Z,64.60
2022-10-21T06:26:23.188Z,64.50
2022-10-21T06:28:49.655Z,64.50
2022-10-21T06:31:16.239Z,64.50
2022-10-21T06:33:42.950Z,64.70
2022-10-21T06:36:09.433Z,64.40
2022-10-21T06:38:35.908Z,64.60
2022-10-21T06:41:02.378Z,64.50
2022-10-21T06:43:30.905Z,64.60
2022-10-21T06:45:57.391Z,64.60
2022-10-21T06:48:23.865Z,64.60
2022-10-21T06:50:50.422Z,64.50
2022-10-21T06:53:16.907Z,64.70
2022-10-21T06:55:43.401Z,64.60
2022-10-21T06:58:09.897Z,64.70
2022-10-21T07:00:38.584Z,64.70
2022-10-21T07:03:05.056Z,64.60
2022-10-21T07:05:31.541Z,64.60
2022-10-21T07:07:57.989Z,64.60
2022-10-21T07:10:24.509Z,64.90
2022-10-21T07:12:51.098Z,64.80
2022-10-21T07:15:17.651Z,64.60
2022-10-21T07:17:46.299Z,64.70
2022-10-21T07:20:12.815Z,64.70
2022-10-21T07:22:39.292Z,64.80
2022-10-21T07:25:05.769Z,64.70
2022-10-21T07:27:32.248Z,64.80
2022-10-21T07:29:58.826Z,64.70
2022-10-21T07:32:25.474Z,64.70
2022-10-21T07:34:52.071Z,64.70
2022-10-21T07:37:18.624Z,64.70
2022-10-21T07:39:45.123Z,64.80
2022-10-21T07:42:11.609Z,64.70
2022-10-21T07:44:38.076Z,64.60
2022-10-21T07:47:04.565Z,64.70
2022-10-21T07:49:31.042Z,64.70
2022-10-21T07:51:57.512Z,64.80
2022-10-21T07:54:23.991Z,64.70
2022-10-21T07:56:50.468Z,65.00
2022-10-21T07:59:16.938Z,64.80
2022-10-21T08:01:43.713Z,65.00
2022-10-21T08:04:10.221Z,64.90
2022-10-21T08:06:36.713Z,64.90
2022-10-21T08:09:03.261Z,64.80
2022-10-21T08:11:29.749Z,64.60
2022-10-21T08:13:56.227Z,64.80
2022-10-21T08:16:22.716Z,64.90
2022-10-21T08:18:49.265Z,64.70
2022-10-21T08:21:15.750Z,64.50
2022-10-21T08:23:42.211Z,65.00
2022-10-21T08:26:08.686Z,64.90
2022-10-21T08:28:35.158Z,65.00
2022-10-21T08:31:01.658Z,65.00
2022-10-21T08:33:28.310Z,65.00
2022-10-21T08:35:54.797Z,65.00
2022-10-21T08:38:21.280Z,64.90
2022-10-21T08:40:50.010Z,65.00
2022-10-21T08:43:18.856Z,64.50
2022-10-21T08:45:45.380Z,64.70
2022-10-21T08:48:11.870Z,64.90
2022-10-21T08:50:38.355Z,64.60
2022-10-21T08:53:04.820Z,64.90
2022-10-21T08:55:31.293Z,64.60
2022-10-21T08:57:57.771Z,64.40
2022-10-21T09:00:24.273Z,64.40
2022-10-21T09:02:50.764Z,64.40
2022-10-21T09:05:17.265Z,64.60
2022-10-21T09:07:43.766Z,64.30
2022-10-21T09:10:10.252Z,64.60
2022-10-21T09:12:36.719Z,64.50
2022-10-21T09:15:07.256Z,64.40
2022-10-21T09:17:37.164Z,64.40
2022-10-21T09:20:03.864Z,64.00
2022-10-21T09:22:35.193Z,64.30
2022-10-21T09:25:02.001Z,64.50
2022-10-21T09:27:37.819Z,64.40
2022-10-21T09:30:10.737Z,64.50
2022-10-21T09:32:39.518Z,64.60
2022-10-21T09:35:05.984Z,64.20
2022-10-21T09:37:35.448Z,64.60
2022-10-21T09:40:02.456Z,64.40
2022-10-21T09:42:46.303Z,64.30
2022-10-21T09:45:14.210Z,64.50
2022-10-21T09:47:40.694Z,64.50
2022-10-21T09:50:08.124Z,64.30
2022-10-21T09:52:35.074Z,64.40
2022-10-21T09:55:01.730Z,64.60
2022-10-21T09:57:28.210Z,64.40
2022-10-21T09:59:54.675Z,64.50
2022-10-21T10:02:21.177Z,64.70
2022-10-21T10:04:47.658Z,64.40
2022-10-21T10:07:14.136Z,64.20
2022-10-21T10:09:40.604Z,64.40
2022-10-21T10:12:07.344Z,64.40
2022-10-21T10:14:33.803Z,64.10
2022-10-21T10:17:02.336Z,64.40
2022-10-21T10:19:28.839Z,64.40
2022-10-21T10:21:55.375Z,64.40
2022-10-21T10:24:21.847Z,64.40
2022-10-21T10:26:48.317Z,64.20
2022-10-21T10:29:14.788Z,64.40
2022-10-21T10:31:41.282Z,64.20
2022-10-21T10:34:14.902Z,64.10
2022-10-21T10:36:41.388Z,64.10
2022-10-21T10:39:07.868Z,64.10
2022-10-21T10:41:34.338Z,64.00
2022-10-21T10:44:00.793Z,64.20
2022-10-21T10:46:27.339Z,63.80
2022-10-21T10:48:53.793Z,64.00
2022-10-21T10:51:20.272Z,64.00
2022-10-21T10:53:46.762Z,64.00
2022-10-21T10:56:13.242Z,64.10
2022-10-21T10:58:39.714Z,64.00
2022-10-21T11:01:06.207Z,63.90
2022-10-21T11:03:32.702Z,64.00
2022-10-21T11:05:59.199Z,63.90
2022-10-21T11:08:25.691Z,64.00
2022-10-21T11:10:52.253Z,64.00
2022-10-21T11:13:18.722Z,64.20
2022-10-21T11:15:45.181Z,64.10
2022-10-21T11:18:24.066Z,64.10
2022-10-21T11:20:51.552Z,64.40
2022-10-21T11:23:18.094Z,64.40
2022-10-21T11:25:44.577Z,64.10
2022-10-21T11:28:11.055Z,64.20
2022-10-21T11:30:37.544Z,64.40
2022-10-21T11:33:04.014Z,64.20
2022-10-21T11:35:30.490Z,64.20
2022-10-21T11:37:56.976Z,64.40
2022-10-21T11:43:03.772Z,64.50
2022-10-21T11:45:30.248Z,64.50
2022-10-21T11:47:56.700Z,64.30
2022-10-21T11:50:23.190Z,64.20
2022-10-21T11:52:49.661Z,64.30
2022-10-21T11:55:16.126Z,64.30
2022-10-21T11:57:42.709Z,64.30
2022-10-21T12:00:09.265Z,64.10
2022-10-21T12:02:39.649Z,64.20
2022-10-21T12:05:06.436Z,64.40
2022-10-21T12:07:32.908Z,64.20
2022-10-21T12:09:59.394Z,64.40
2022-10-21T12:12:25.894Z,64.50
2022-10-21T12:17:32.937Z,64.30
2022-10-21T12:19:59.455Z,64.50
2022-10-21T12:22:25.940Z,64.40
2022-10-21T12:24:52.401Z,64.30
2022-10-21T12:27:18.887Z,64.30
2022-10-21T12:29:45.358Z,64.30
2022-10-21T12:32:11.833Z,64.30
2022-10-21T12:34:38.300Z,64.10
2022-10-21T12:37:04.773Z,64.10
2022-10-21T12:39:31.299Z,64.30
2022-10-21T12:41:57.773Z,64.20
2022-10-21T12:44:24.229Z,64.20
2022-10-21T12:46:50.758Z,64.30
2022-10-21T12:49:23.009Z,64.30
2022-10-21T12:51:49.491Z,64.00
2022-10-21T12:54:15.968Z,64.00
2022-10-21T12:56:42.444Z,64.30
2022-10-21T12:59:08.913Z,64.10
2022-10-21T13:01:35.412Z,64.20
2022-10-21T13:04:01.913Z,64.10
2022-10-21T13:06:28.455Z,64.40
2022-10-21T13:08:55.041Z,64.20
2022-10-21T13:11:21.574Z,64.30
2022-10-21T13:13:48.043Z,64.10
2022-10-21T13:16:14.505Z,64.20
2022-10-21T13:18:41.010Z,63.90
2022-10-21T13:21:07.481Z,64.10
2022-10-21T13:23:33.951Z,64.00
2022-10-21T13:26:00.423Z,64.20
2022-10-21T13:28:26.901Z,64.30
2022-10-21T13:30:53.372Z,64.20
2022-10-21T13:33:19.849Z,64.40
2022-10-21T13:35:46.547Z,64.10
2022-10-21T13:38:13.010Z,64.30
2022-10-21T13:40:39.494Z,64.10
2022-10-21T13:43:05.968Z,64.30
2022-10-21T13:45:34.838Z,64.20
2022-10-21T13:48:01.391Z,64.30
2022-10-21T13:50:27.876Z,64.50
2022-10-21T13:52:54.388Z,64.50
2022-10-21T13:55:20.856Z,64.20
2022-10-21T13:57:47.338Z,64.30
2022-10-21T14:00:13.808Z,64.30
2022-10-21T14:02:40.282Z,65.00
2022-10-21T14:05:09.065Z,64.60
2022-10-21T14:07:35.537Z,64.50
2022-10-21T14:10:02.076Z,64.60
2022-10-21T14:12:31.625Z,64.50
2022-10-21T14:14:58.098Z,64.50
2022-10-21T14:17:24.564Z,64.50
2022-10-21T14:19:51.074Z,64.50
2022-10-21T14:22:17.670Z,64.40
2022-10-21T14:24:44.153Z,64.30
2022-10-21T14:27:10.618Z,64.40
2022-10-21T14:29:37.094Z,64.50
2022-10-21T14:32:03.571Z,64.40
2022-10-21T14:34:30.056Z,64.50
2022-10-21T14:36:56.544Z,64.40
2022-10-21T14:39:23.046Z,64.60
2022-10-21T14:41:49.509Z,64.60
2022-10-21T14:44:15.976Z,64.50
2022-10-21T14:46:42.445Z,64.60
2022-10-21T14:49:09.586Z,64.50
2022-10-21T14:51:36.255Z,64.50
2022-10-21T14:54:02.740Z,64.50
2022-10-21T14:56:29.219Z,64.50
2022-10-21T14:58:55.691Z,64.50
2022-10-21T15:01:22.154Z,64.70
2022-10-21T15:03:48.635Z,64.50
2022-10-21T15:06:17.194Z,64.50
2022-10-21T15:08:43.689Z,64.70
2022-10-21T15:11:10.182Z,64.70
2022-10-21T15:13:36.666Z,64.90
2022-10-21T15:16:03.217Z,64.70
2022-10-21T15:18:29.697Z,64.80
2022-10-21T15:20:56.163Z,64.70
2022-10-21T15:23:30.085Z,64.70
2022-10-21T15:25:56.547Z,64.70
2022-10-21T15:28:23.016Z,65.00
2022-10-21T15:30:49.498Z,64.70
2022-10-21T15:33:15.981Z,64.90
2022-10-21T15:35:42.509Z,64.90
2022-10-21T15:38:08.994Z,64.80
2022-10-21T15:40:35.487Z,64.90
2022-10-21T15:43:02.206Z,65.20
2022-10-21T15:45:28.679Z,65.40
2022-10-21T15:47:55.139Z,65.20
2022-10-21T15:50:21.632Z,65.30
2022-10-21T15:52:48.200Z,65.40
2022-10-21T15:55:14.731Z,65.50
2022-10-21T15:57:41.537Z,65.40
2022-10-21T16:00:10.621Z,65.60
2022-10-21T16:02:37.340Z,65.70
2022-10-21T16:05:04.024Z,65.80
2022-10-21T16:07:30.496Z,65.80
2022-10-21T16:09:56.975Z,66.40
2022-10-21T16:12:23.445Z,65.80
2022-10-21T16:14:50.000Z,65.90
2022-10-21T16:17:16.596Z,65.80
2022-10-21T16:19:45.926Z,65.90
2022-10-21T16:22:12.667Z,65.80
2022-10-21T16:24:39.162Z,65.90
2022-10-21T16:27:05.627Z,66.00
2022-10-21T16:29:32.164Z,65.90
2022-10-21T16:31:58.655Z,66.00
2022-10-21T16:34:25.127Z,66.00
2022-10-21T16:36:51.625Z,66.00
2022-10-21T16:39:18.272Z,66.30
2022-10-21T16:41:46.673Z,66.00
2022-10-21T16:44:13.233Z,66.20
2022-10-21T16:46:39.708Z,66.00
2022-10-21T16:49:09.194Z,66.10
2022-10-21T16:51:38.607Z,66.00
2022-10-21T16:54:05.068Z,66.20
2022-10-21T16:56:31.546Z,66.10
2022-10-21T16:58:58.037Z,66.00
2022-10-21T17:01:24.557Z,66.30
2022-10-21T17:06:31.758Z,66.30
2022-10-21T17:08:58.372Z,66.00
2022-10-21T17:11:24.929Z,66.20
2022-10-21T17:13:51.482Z,66.50
2022-10-21T17:16:17.960Z,66.20
2022-10-21T17:18:44.437Z,66.30
2022-10-21T17:21:10.890Z,66.20
2022-10-21T17:23:37.361Z,66.30
2022-10-21T17:26:03.851Z,66.40
2022-10-21T17:28:30.322Z,66.30
2022-10-21T17:30:56.784Z,66.30
2022-10-21T17:33:23.270Z,66.20
2022-10-21T17:35:49.753Z,66.20
2022-10-21T17:38:16.229Z,66.40
2022-10-21T17:40:42.714Z,66.40
2022-10-21T17:43:09.173Z,66.30
2022-10-21T17:45:35.716Z,66.40
2022-10-21T17:48:02.197Z,66.40
2022-10-21T17:50:28.693Z,66.30
2022-10-21T17:52:55.168Z,66.30
2022-10-21T17:55:24.403Z,66.30
2022-10-21T17:57:50.865Z,66.40
2022-10-21T18:00:17.354Z,66.40
2022-10-21T18:02:43.846Z,66.40
2022-10-21T18:05:10.335Z,66.40
2022-10-21T18:07:36.950Z,66.40
2022-10-21T18:10:03.633Z,66.40
2022-10-21T18:12:32.444Z,66.50
2022-10-21T18:14:58.926Z,66.30
2022-10-21T18:17:26.609Z,66.40
2022-10-21T18:19:53.156Z,66.40
2022-10-21T18:22:19.614Z,66.40
2022-10-21T18:24:46.103Z,66.40
2022-10-21T18:27:12.571Z,66.40
2022-10-21T18:29:39.041Z,66.30
2022-10-21T18:32:05.506Z,66.40
2022-10-21T18:34:34.279Z,66.40
2022-10-21T18:37:00.756Z,66.40
2022-10-21T18:39:27.276Z,66.40
2022-10-21T18:41:53.760Z,66.50
2022-10-21T18:44:20.238Z,66.50
2022-10-21T18:46:46.717Z,66.50
2022-10-21T18:49:13.203Z,66.50
2022-10-21T18:51:39.713Z,66.50
2022-10-21T18:54:06.184Z,66.50
2022-10-21T18:56:40.238Z,66.60
2022-10-21T18:59:06.703Z,66.60
2022-10-21T19:01:33.278Z,66.50
2022-10-21T19:03:59.884Z,66.50
2022-10-21T19:06:26.500Z,66.50
2022-10-21T19:08:52.978Z,66.50
2022-10-21T19:11:19.473Z,66.50
2022-10-21T19:13:45.930Z,66.50
2022-10-21T19:16:12.422Z,66.60
2022-10-21T19:18:38.907Z,66.60
2022-10-21T19:21:05.391Z,67.40
2022-10-21T19:23:31.847Z,66.50
2022-10-21T19:25:58.310Z,66.60
2022-10-21T19:28:24.765Z,66.70
2022-10-21T19:30:51.238Z,66.60
2022-10-21T19:33:17.726Z,66.50
2022-10-21T19:35:44.210Z,66.60
2022-10-21T19:38:11.454Z,66.60
2022-10-21T19:40:38.254Z,66.60
2022-10-21T19:43:04.763Z,66.60
2022-10-21T19:45:31.268Z,66.50
2022-10-21T19:47:57.727Z,66.60
2022-10-21T19:50:24.220Z,66.50
2022-10-21T19:52:50.699Z,66.60
2022-10-21T19:55:17.708Z,66.50
2022-10-21T19:57:44.185Z,66.60
2022-10-21T20:00:10.641Z,66.60
2022-10-21T20:02:37.256Z,66.60
2022-10-21T20:05:03.913Z,66.70
2022-10-21T20:07:30.543Z,66.60
2022-10-21T20:09:57.088Z,66.70
2022-10-21T20:12:25.718Z,66.70
2022-10-21T20:14:52.183Z,66.90
2022-10-21T20:17:19.847Z,66.80
2022-10-21T20:19:46.468Z,67.00
2022-10-21T20:22:13.056Z,66.80
2022-10-21T20:24:42.074Z,66.90
2022-10-21T20:27:10.823Z,66.80
2022-10-21T20:29:37.280Z,66.80
2022-10-21T20:32:03.742Z,66.80
2022-10-21T20:34:33.784Z,67.00
2022-10-21T20:37:01.830Z,66.80
2022-10-21T20:39:28.299Z,66.90
2022-10-21T20:41:54.758Z,67.00
2022-10-21T20:44:21.266Z,67.00
2022-10-21T20:46:50.326Z,67.60
2022-10-21T20:49:16.804Z,67.00
2022-10-21T20:51:45.409Z,67.10
2022-10-21T20:54:14.912Z,66.90
2022-10-21T20:56:41.393Z,66.80
2022-10-21T20:59:07.866Z,67.10
2022-10-21T21:01:34.396Z,66.80
2022-10-21T21:04:00.896Z,66.80
2022-10-21T21:06:27.379Z,66.80
2022-10-21T21:09:15.137Z,66.70
2022-10-21T21:11:40.337Z,66.80
2022-10-21T21:14:06.830Z,66.90
2022-10-21T21:16:33.295Z,66.90
2022-10-21T21:18:59.770Z,66.90
2022-10-21T21:21:26.233Z,67.10
2022-10-21T21:23:52.743Z,67.00
2022-10-21T21:26:19.219Z,67.10
2022-10-21T21:28:45.701Z,67.00
2022-10-21T21:31:12.189Z,66.90
2022-10-21T21:33:39.748Z,66.80
2022-10-21T21:36:06.723Z,66.90
2022-10-21T21:38:33.188Z,67.00
2022-10-21T21:40:59.692Z,67.00
2022-10-21T21:43:26.173Z,66.90
2022-10-21T21:45:52.828Z,66.80
2022-10-21T21:48:19.312Z,66.80
2022-10-21T21:50:45.791Z,66.90
2022-10-21T21:53:12.264Z,67.00
2022-10-21T21:55:38.735Z,66.90
2022-10-21T21:58:05.208Z,67.00
2022-10-21T22:00:31.684Z,66.90
2022-10-21T22:02:58.148Z,66.90
2022-10-21T22:05:26.938Z,66.80
2022-10-21T22:07:53.705Z,67.00
2022-10-21T22:10:20.176Z,66.90
2022-10-21T22:12:46.671Z,66.80
2022-10-21T22:15:19.761Z,66.80
2022-10-21T22:17:59.683Z,66.70
2022-10-21T22:20:26.165Z,67.00
2022-10-21T22:22:52.773Z,67.00
2022-10-21T22:25:19.236Z,67.00
2022-10-21T22:27:45.737Z,67.00
2022-10-21T22:30:12.205Z,66.90
2022-10-21T22:32:38.684Z,67.00
2022-10-21T22:35:05.164Z,66.90
2022-10-21T22:37:31.826Z,66.90
2022-10-21T22:39:58.292Z,66.80
2022-10-21T22:42:24.792Z,66.80
2022-10-21T22:44:51.281Z,67.00
2022-10-21T22:47:17.788Z,67.00
2022-10-21T22:49:44.285Z,67.10
2022-10-21T22:52:10.744Z,67.10
2022-10-21T22:54:49.186Z,67.00
2022-10-21T22:57:16.194Z,67.20
2022-10-21T22:59:44.130Z,67.10
2022-10-21T23:02:10.942Z,67.30
2022-10-21T23:04:37.421Z,67.20
2022-10-21T23:07:05.927Z,67.30
2022-10-21T23:09:34.461Z,67.40
2022-10-21T23:12:00.938Z,67.10
2022-10-21T23:14:27.410Z,67.00
2022-10-21T23:16:53.882Z,67.00
2022-10-21T23:19:20.357Z,67.30
2022-10-21T23:21:46.833Z,67.40
2022-10-21T23:24:13.308Z,67.50
2022-10-21T23:26:39.768Z,67.20
2022-10-21T23:29:06.237Z,67.20
2022-10-21T23:31:32.719Z,67.30
2022-10-21T23:33:59.203Z,67.40
2022-10-21T23:36:25.672Z,67.30
2022-10-21T23:38:52.170Z,67.60
2022-10-21T23:41:18.661Z,67.50
2022-10-21T23:43:45.146Z,67.60
2022-10-21T23:46:11.615Z,67.20
2022-10-21T23:48:38.794Z,67.50
2022-10-21T23:51:05.254Z,67.60
2022-10-21T23:53:31.744Z,67.50
2022-10-21T23:55:58.220Z,67.80
2022-10-21T23:58:24.680Z,68.10
