createdAt,value
2019-03-25T00:01:07.308Z,12.07
2019-03-25T00:03:37.052Z,15.50
2019-03-25T00:06:06.580Z,13.03
2019-03-25T00:08:36.223Z,10.30
2019-03-25T00:11:05.775Z,9.30
2019-03-25T00:13:35.351Z,9.65
2019-03-25T00:16:05.293Z,9.45
2019-03-25T00:18:34.837Z,13.35
2019-03-25T00:21:04.526Z,11.18
2019-03-25T00:23:34.051Z,9.35
2019-03-25T00:26:03.613Z,10.75
2019-03-25T00:28:33.075Z,13.20
2019-03-25T00:31:02.618Z,12.63
2019-03-25T00:33:33.237Z,12.47
2019-03-25T00:36:02.962Z,13.00
2019-03-25T00:38:32.607Z,12.98
2019-03-25T00:41:02.610Z,13.13
2019-03-25T00:43:33.239Z,13.10
2019-03-25T00:46:02.722Z,12.53
2019-03-25T00:48:32.201Z,15.98
2019-03-25T00:51:01.751Z,13.53
2019-03-25T00:53:31.235Z,10.13
2019-03-25T00:56:00.720Z,15.65
2019-03-25T00:58:30.154Z,10.30
2019-03-25T01:00:59.845Z,16.30
2019-03-25T01:03:29.290Z,13.90
2019-03-25T01:05:58.804Z,13.93
2019-03-25T01:08:28.328Z,13.00
2019-03-25T01:10:58.035Z,13.95
2019-03-25T01:13:27.551Z,12.78
2019-03-25T01:15:57.386Z,14.20
2019-03-25T01:18:26.853Z,14.45
2019-03-25T01:20:56.334Z,13.85
2019-03-25T01:23:25.774Z,15.00
2019-03-25T01:25:55.339Z,15.83
2019-03-25T01:28:24.802Z,19.98
2019-03-25T01:30:54.594Z,12.78
2019-03-25T01:33:24.038Z,14.45
2019-03-25T01:35:53.597Z,11.08
2019-03-25T01:38:23.070Z,13.05
2019-03-25T01:40:52.505Z,12.75
2019-03-25T01:43:23.058Z,11.10
2019-03-25T01:45:52.606Z,11.15
2019-03-25T01:48:22.148Z,12.30
2019-03-25T01:50:51.715Z,11.20
2019-03-25T01:53:21.143Z,8.75
2019-03-25T01:55:50.633Z,10.20
2019-03-25T01:58:20.074Z,11.35
2019-03-25T02:00:49.554Z,12.80
2019-03-25T02:03:19.018Z,10.95
2019-03-25T02:05:48.544Z,11.05
2019-03-25T02:08:18.079Z,11.08
2019-03-25T02:10:47.553Z,11.43
2019-03-25T02:13:17.085Z,9.50
2019-03-25T02:15:46.634Z,10.80
2019-03-25T02:18:16.132Z,12.58
2019-03-25T02:20:45.955Z,9.70
2019-03-25T02:23:15.435Z,13.48
2019-03-25T02:25:45.044Z,10.38
2019-03-25T02:28:15.628Z,11.13
2019-03-25T02:30:45.075Z,15.58
2019-03-25T02:33:14.624Z,14.68
2019-03-25T02:35:44.094Z,9.70
2019-03-25T02:38:13.532Z,13.85
2019-03-25T02:40:42.974Z,11.22
2019-03-25T02:43:12.466Z,9.43
2019-03-25T02:45:42.002Z,10.38
2019-03-25T02:48:11.429Z,15.73
2019-03-25T02:50:40.907Z,10.70
2019-03-25T02:53:10.367Z,12.70
2019-03-25T02:55:41.923Z,13.00
2019-03-25T02:58:11.073Z,15.60
2019-03-25T03:00:40.912Z,11.75
2019-03-25T03:03:10.473Z,13.07
2019-03-25T03:05:40.050Z,12.15
2019-03-25T03:08:09.701Z,12.68
2019-03-25T03:10:39.270Z,12.20
2019-03-25T03:13:08.713Z,12.88
2019-03-25T03:15:38.215Z,11.45
2019-03-25T03:18:07.762Z,13.55
2019-03-25T03:20:38.206Z,11.70
2019-03-25T03:23:07.659Z,13.05
2019-03-25T03:25:37.150Z,18.57
2019-03-25T03:28:06.665Z,14.15
2019-03-25T03:30:36.221Z,13.18
2019-03-25T03:33:05.943Z,17.12
2019-03-25T03:35:35.518Z,16.27
2019-03-25T03:38:05.082Z,13.25
2019-03-25T03:40:35.613Z,14.47
2019-03-25T03:43:05.061Z,18.92
2019-03-25T03:45:34.703Z,16.42
2019-03-25T03:48:04.539Z,17.67
2019-03-25T03:50:34.027Z,16.55
2019-03-25T03:53:04.820Z,19.35
2019-03-25T03:55:36.772Z,15.23
2019-03-25T03:58:06.286Z,18.15
2019-03-25T04:00:36.217Z,17.32
2019-03-25T04:03:05.684Z,18.50
2019-03-25T04:05:35.167Z,19.87
2019-03-25T04:08:05.140Z,15.70
2019-03-25T04:10:34.722Z,21.20
2019-03-25T04:13:04.497Z,17.23
2019-03-25T04:15:34.167Z,17.50
2019-03-25T04:18:04.673Z,16.07
2019-03-25T04:20:34.440Z,15.98
2019-03-25T04:23:04.816Z,19.37
2019-03-25T04:25:35.143Z,18.90
2019-03-25T04:28:04.777Z,17.17
2019-03-25T04:30:34.521Z,16.57
2019-03-25T04:33:04.806Z,15.56
2019-03-25T04:35:34.263Z,18.25
2019-03-25T04:38:04.729Z,17.46
2019-03-25T04:40:34.166Z,19.95
2019-03-25T04:43:04.456Z,19.32
2019-03-25T04:45:34.012Z,19.77
2019-03-25T04:48:04.447Z,18.20
2019-03-25T04:50:33.934Z,17.10
2019-03-25T04:53:04.803Z,19.17
2019-03-25T04:55:34.536Z,17.20
2019-03-25T04:58:04.581Z,17.07
2019-03-25T05:00:37.440Z,20.77
2019-03-25T05:03:07.055Z,27.62
2019-03-25T05:05:36.562Z,20.87
2019-03-25T05:08:06.209Z,16.57
2019-03-25T05:10:35.633Z,20.80
2019-03-25T05:13:05.344Z,19.12
2019-03-25T05:15:35.795Z,20.15
2019-03-25T05:18:05.345Z,22.22
2019-03-25T05:20:34.975Z,21.02
2019-03-25T05:23:04.487Z,17.17
2019-03-25T05:25:33.974Z,17.37
2019-03-25T05:28:03.437Z,17.30
2019-03-25T05:30:33.869Z,15.70
2019-03-25T05:33:03.391Z,14.90
2019-03-25T05:35:32.831Z,15.13
2019-03-25T05:38:02.318Z,15.17
2019-03-25T05:40:31.883Z,15.53
2019-03-25T05:43:01.317Z,14.55
2019-03-25T05:45:30.916Z,16.30
2019-03-25T05:48:00.372Z,14.93
2019-03-25T05:50:29.839Z,16.62
2019-03-25T05:52:59.369Z,12.37
2019-03-25T05:55:30.855Z,11.95
2019-03-25T05:58:00.068Z,10.35
2019-03-25T06:00:31.316Z,12.88
2019-03-25T06:03:01.058Z,10.78
2019-03-25T06:05:30.591Z,9.68
2019-03-25T06:08:00.243Z,9.78
2019-03-25T06:10:30.033Z,9.55
2019-03-25T06:12:59.613Z,9.88
2019-03-25T06:15:29.176Z,13.38
2019-03-25T06:17:58.659Z,10.48
2019-03-25T06:20:28.106Z,10.45
2019-03-25T06:22:57.655Z,9.43
2019-03-25T06:25:27.186Z,9.45
2019-03-25T06:27:56.814Z,13.53
2019-03-25T06:30:26.251Z,11.35
2019-03-25T06:32:55.719Z,9.83
2019-03-25T06:35:25.273Z,11.25
2019-03-25T06:37:54.750Z,9.58
2019-03-25T06:40:24.191Z,12.37
2019-03-25T06:42:53.672Z,10.88
2019-03-25T06:45:23.176Z,11.17
2019-03-25T06:47:52.626Z,9.65
2019-03-25T06:50:22.121Z,7.47
2019-03-25T06:52:51.587Z,9.38
2019-03-25T06:55:21.134Z,8.87
2019-03-25T06:57:50.588Z,11.28
2019-03-25T07:00:20.495Z,11.73
2019-03-25T07:02:50.055Z,13.83
2019-03-25T07:05:19.579Z,11.53
2019-03-25T07:07:49.072Z,12.37
2019-03-25T07:10:33.758Z,11.45
2019-03-25T07:13:03.415Z,10.00
2019-03-25T07:15:33.068Z,11.03
2019-03-25T07:18:02.844Z,8.03
2019-03-25T07:20:32.277Z,9.38
2019-03-25T07:23:01.909Z,7.55
2019-03-25T07:25:31.458Z,10.63
2019-03-25T07:28:00.974Z,10.30
2019-03-25T07:30:30.463Z,25.90
2019-03-25T07:32:59.931Z,11.88
2019-03-25T07:35:31.688Z,7.62
2019-03-25T07:38:01.174Z,9.80
2019-03-25T07:40:31.060Z,7.12
2019-03-25T07:43:00.556Z,8.38
2019-03-25T07:45:31.014Z,8.63
2019-03-25T07:48:00.461Z,6.85
2019-03-25T07:50:29.993Z,8.65
2019-03-25T07:52:59.443Z,8.83
2019-03-25T07:55:28.897Z,12.07
2019-03-25T07:57:58.392Z,7.03
2019-03-25T08:00:27.882Z,8.90
2019-03-25T08:02:57.514Z,9.10
2019-03-25T08:05:26.956Z,6.05
2019-03-25T08:07:56.447Z,5.60
2019-03-25T08:10:33.686Z,4.37
2019-03-25T08:13:03.662Z,6.03
2019-03-25T08:15:33.601Z,4.28
2019-03-25T08:18:04.280Z,3.65
2019-03-25T08:20:33.784Z,8.48
2019-03-25T08:23:03.487Z,4.47
2019-03-25T08:25:32.971Z,6.37
2019-03-25T08:28:02.727Z,6.70
2019-03-25T08:30:32.359Z,5.25
2019-03-25T08:33:01.805Z,4.85
2019-03-25T08:35:31.359Z,4.87
2019-03-25T08:38:00.866Z,3.33
2019-03-25T08:40:30.346Z,3.33
2019-03-25T08:42:59.853Z,2.30
2019-03-25T08:45:29.276Z,3.43
2019-03-25T08:47:58.766Z,2.90
2019-03-25T08:50:28.191Z,2.87
2019-03-25T08:52:57.689Z,4.08
2019-03-25T08:55:27.242Z,1.37
2019-03-25T08:57:57.699Z,2.27
2019-03-25T09:00:27.230Z,2.55
2019-03-25T09:02:56.672Z,4.92
2019-03-25T09:05:26.226Z,3.35
2019-03-25T09:07:55.816Z,5.03
2019-03-25T09:10:25.241Z,3.20
2019-03-25T09:12:55.814Z,3.87
2019-03-25T09:15:25.401Z,4.03
2019-03-25T09:17:55.003Z,5.10
2019-03-25T09:20:24.512Z,4.67
2019-03-25T09:22:54.025Z,4.05
2019-03-25T09:25:23.529Z,7.03
2019-03-25T09:27:53.078Z,6.28
2019-03-25T09:30:44.894Z,8.28
2019-03-25T09:33:14.535Z,8.50
2019-03-25T09:35:44.213Z,5.95
2019-03-25T09:38:13.728Z,7.20
2019-03-25T09:40:43.238Z,8.15
2019-03-25T09:43:12.905Z,6.78
2019-03-25T09:45:42.340Z,7.35
2019-03-25T09:48:11.856Z,6.70
2019-03-25T09:50:41.379Z,6.20
2019-03-25T09:53:10.841Z,7.53
2019-03-25T09:55:40.320Z,8.13
2019-03-25T09:58:10.584Z,9.40
2019-03-25T10:00:40.164Z,5.90
2019-03-25T10:03:09.648Z,6.60
2019-03-25T10:05:42.920Z,8.80
2019-03-25T10:08:15.135Z,5.10
2019-03-25T10:10:44.633Z,4.78
2019-03-25T10:13:14.454Z,5.23
2019-03-25T10:15:44.006Z,4.15
2019-03-25T10:18:13.548Z,3.40
2019-03-25T10:20:42.998Z,7.55
2019-03-25T10:23:13.448Z,5.50
2019-03-25T10:25:43.993Z,10.60
2019-03-25T10:28:13.578Z,6.13
2019-03-25T10:30:43.153Z,8.23
2019-03-25T10:33:12.640Z,6.03
2019-03-25T10:35:42.080Z,6.42
2019-03-25T10:38:19.584Z,7.53
2019-03-25T10:40:42.949Z,10.43
2019-03-25T10:43:12.480Z,14.18
2019-03-25T10:45:42.022Z,6.22
2019-03-25T10:48:11.445Z,10.83
2019-03-25T10:50:41.003Z,11.60
2019-03-25T10:53:10.556Z,16.23
2019-03-25T10:55:40.217Z,7.35
2019-03-25T10:58:09.679Z,7.33
2019-03-25T11:00:39.188Z,8.28
2019-03-25T11:03:08.817Z,11.12
2019-03-25T11:05:38.337Z,8.73
2019-03-25T11:08:07.888Z,9.68
2019-03-25T11:10:37.405Z,13.28
2019-03-25T11:13:06.954Z,5.45
2019-03-25T11:15:36.479Z,6.00
2019-03-25T11:18:06.095Z,7.05
2019-03-25T11:20:35.609Z,7.55
2019-03-25T11:23:05.219Z,8.95
2019-03-25T11:25:34.894Z,4.90
2019-03-25T11:28:04.640Z,3.03
2019-03-25T11:30:52.712Z,2.77
2019-03-25T11:33:23.237Z,2.65
2019-03-25T11:35:52.928Z,13.80
2019-03-25T11:38:22.455Z,4.40
2019-03-25T11:40:51.912Z,3.62
2019-03-25T11:43:21.613Z,1.87
2019-03-25T11:45:51.105Z,2.35
2019-03-25T11:48:20.584Z,4.72
2019-03-25T11:50:50.153Z,4.62
2019-03-25T11:53:19.715Z,3.40
2019-03-25T11:55:49.289Z,7.28
2019-03-25T11:58:18.789Z,5.10
2019-03-25T12:00:48.328Z,2.50
2019-03-25T12:03:17.890Z,3.05
2019-03-25T12:05:47.434Z,2.98
2019-03-25T12:08:16.914Z,4.80
2019-03-25T12:10:46.352Z,2.47
2019-03-25T12:13:15.943Z,2.35
2019-03-25T12:15:45.424Z,2.62
2019-03-25T12:18:14.978Z,3.12
2019-03-25T12:20:45.482Z,2.50
2019-03-25T12:23:14.978Z,2.33
2019-03-25T12:25:44.535Z,3.62
2019-03-25T12:28:13.976Z,3.08
2019-03-25T12:30:43.655Z,4.92
2019-03-25T12:33:13.175Z,7.40
2019-03-25T12:35:42.613Z,3.65
2019-03-25T12:38:12.145Z,10.40
2019-03-25T12:40:41.661Z,13.03
2019-03-25T12:43:11.337Z,6.30
2019-03-25T12:45:40.919Z,10.68
2019-03-25T12:48:10.590Z,2.03
2019-03-25T12:50:40.073Z,12.37
2019-03-25T12:53:09.522Z,19.93
2019-03-25T12:55:38.993Z,11.70
2019-03-25T12:58:08.453Z,7.72
2019-03-25T13:00:43.906Z,32.03
2019-03-25T13:03:13.827Z,13.78
2019-03-25T13:05:43.480Z,8.05
2019-03-25T13:08:13.059Z,15.05
2019-03-25T13:10:42.495Z,2.37
2019-03-25T13:13:12.020Z,2.90
2019-03-25T13:15:41.600Z,2.55
2019-03-25T13:18:11.202Z,2.98
2019-03-25T13:20:40.658Z,4.05
2019-03-25T13:23:10.134Z,3.55
2019-03-25T13:25:39.759Z,2.58
2019-03-25T13:28:09.182Z,1.22
2019-03-25T13:30:38.715Z,4.25
2019-03-25T13:33:08.152Z,3.58
2019-03-25T13:35:37.791Z,5.67
2019-03-25T13:38:07.237Z,6.03
2019-03-25T13:40:36.693Z,1.82
2019-03-25T13:43:06.197Z,4.95
2019-03-25T13:45:35.757Z,3.15
2019-03-25T13:48:05.370Z,3.02
2019-03-25T13:50:34.873Z,2.17
2019-03-25T13:53:04.521Z,3.67
2019-03-25T13:55:34.093Z,2.27
2019-03-25T13:58:04.518Z,2.58
2019-03-25T14:00:38.338Z,10.60
2019-03-25T14:03:07.869Z,13.60
2019-03-25T14:05:37.500Z,8.23
2019-03-25T14:08:07.055Z,3.37
2019-03-25T14:10:36.791Z,3.60
2019-03-25T14:13:06.362Z,4.37
2019-03-25T14:15:35.965Z,3.70
2019-03-25T14:18:05.759Z,3.60
2019-03-25T14:20:35.282Z,8.10
2019-03-25T14:23:05.484Z,10.43
2019-03-25T14:25:34.969Z,5.67
2019-03-25T14:28:04.540Z,1.47
2019-03-25T14:30:34.018Z,3.17
2019-03-25T14:33:04.397Z,3.65
2019-03-25T14:35:33.985Z,4.17
2019-03-25T14:38:04.534Z,1.98
2019-03-25T14:40:34.198Z,2.33
2019-03-25T14:43:04.628Z,3.30
2019-03-25T14:45:34.055Z,3.35
2019-03-25T14:48:04.429Z,5.37
2019-03-25T14:50:34.026Z,4.35
2019-03-25T14:53:04.441Z,5.00
2019-03-25T14:55:33.992Z,4.10
2019-03-25T14:58:04.325Z,3.22
2019-03-25T15:00:33.799Z,6.28
2019-03-25T15:03:03.265Z,4.97
2019-03-25T15:05:32.739Z,3.15
2019-03-25T15:08:02.243Z,2.98
2019-03-25T15:10:31.868Z,4.10
2019-03-25T15:13:01.284Z,5.78
2019-03-25T15:15:30.920Z,2.25
2019-03-25T15:18:00.430Z,2.83
2019-03-25T15:20:29.957Z,1.87
2019-03-25T15:22:59.461Z,3.07
2019-03-25T15:25:30.484Z,1.35
2019-03-25T15:27:59.953Z,3.15
2019-03-25T15:30:36.058Z,4.90
2019-03-25T15:33:00.680Z,1.87
2019-03-25T15:35:30.282Z,3.47
2019-03-25T15:37:59.942Z,4.20
2019-03-25T15:40:29.619Z,3.58
2019-03-25T15:42:59.127Z,3.30
2019-03-25T15:45:28.734Z,5.10
2019-03-25T15:47:58.249Z,3.25
2019-03-25T15:50:28.717Z,6.33
2019-03-25T15:52:58.150Z,3.77
2019-03-25T15:55:27.681Z,5.37
2019-03-25T15:57:57.183Z,3.02
2019-03-25T16:00:26.839Z,3.50
2019-03-25T16:02:57.241Z,3.80
2019-03-25T16:05:29.153Z,3.55
2019-03-25T16:07:58.551Z,3.98
2019-03-25T16:10:28.033Z,2.80
2019-03-25T16:12:57.640Z,2.05
2019-03-25T16:15:38.111Z,0.85
2019-03-25T16:18:08.215Z,1.82
2019-03-25T16:20:37.865Z,2.20
2019-03-25T16:23:07.359Z,2.00
2019-03-25T16:25:36.955Z,3.20
2019-03-25T16:28:06.419Z,1.57
2019-03-25T16:30:36.209Z,2.80
2019-03-25T16:33:06.026Z,1.50
2019-03-25T16:35:35.738Z,2.77
2019-03-25T16:38:05.166Z,1.22
2019-03-25T16:40:34.778Z,3.80
2019-03-25T16:43:04.237Z,1.98
2019-03-25T16:45:33.867Z,1.98
2019-03-25T16:48:03.408Z,2.40
2019-03-25T16:50:32.880Z,2.42
2019-03-25T16:53:02.317Z,2.10
2019-03-25T16:55:31.780Z,1.85
2019-03-25T16:58:01.700Z,2.95
2019-03-25T17:00:32.867Z,2.17
2019-03-25T17:03:02.365Z,3.60
2019-03-25T17:05:31.976Z,3.05
2019-03-25T17:08:01.546Z,1.65
2019-03-25T17:10:30.948Z,5.00
2019-03-25T17:13:00.449Z,5.77
2019-03-25T17:15:29.878Z,4.40
2019-03-25T17:17:59.390Z,2.08
2019-03-25T17:20:28.868Z,1.47
2019-03-25T17:22:58.366Z,2.35
2019-03-25T17:25:27.826Z,3.42
2019-03-25T17:27:57.412Z,5.42
2019-03-25T17:30:27.021Z,4.83
2019-03-25T17:32:57.504Z,3.25
2019-03-25T17:35:27.023Z,2.62
2019-03-25T17:37:56.461Z,4.83
2019-03-25T17:40:26.006Z,7.28
2019-03-25T17:42:56.020Z,5.17
2019-03-25T17:45:25.658Z,5.47
2019-03-25T17:47:55.303Z,4.37
2019-03-25T17:50:24.726Z,3.22
2019-03-25T17:52:54.218Z,2.65
2019-03-25T17:55:23.654Z,5.42
2019-03-25T17:57:53.206Z,4.67
2019-03-25T18:00:41.987Z,4.60
2019-03-25T18:03:11.689Z,5.85
2019-03-25T18:05:41.167Z,12.93
2019-03-25T18:08:10.889Z,6.08
2019-03-25T18:10:40.369Z,6.07
2019-03-25T18:13:09.843Z,5.90
2019-03-25T18:15:39.301Z,4.83
2019-03-25T18:18:08.823Z,5.33
2019-03-25T18:20:38.481Z,4.20
2019-03-25T18:23:08.100Z,5.22
2019-03-25T18:25:37.920Z,4.28
2019-03-25T18:28:07.696Z,6.55
2019-03-25T18:30:37.247Z,4.53
2019-03-25T18:33:06.895Z,3.33
2019-03-25T18:35:36.357Z,7.10
2019-03-25T18:38:05.909Z,5.37
2019-03-25T18:40:36.347Z,7.28
2019-03-25T18:43:06.328Z,5.28
2019-03-25T18:45:35.784Z,6.70
2019-03-25T18:48:05.451Z,5.22
2019-03-25T18:50:35.854Z,5.28
2019-03-25T18:53:05.497Z,5.83
2019-03-25T18:55:35.055Z,3.60
2019-03-25T18:58:04.588Z,6.28
2019-03-25T19:00:36.534Z,5.50
2019-03-25T19:03:05.943Z,4.35
2019-03-25T19:05:35.639Z,5.03
2019-03-25T19:08:05.466Z,5.58
2019-03-25T19:10:35.010Z,6.25
2019-03-25T19:13:04.679Z,6.70
2019-03-25T19:15:34.179Z,2.92
2019-03-25T19:18:04.557Z,5.83
2019-03-25T19:20:35.028Z,6.28
2019-03-25T19:23:04.836Z,5.72
2019-03-25T19:25:34.397Z,3.95
2019-03-25T19:28:04.014Z,6.37
2019-03-25T19:30:33.745Z,4.75
2019-03-25T19:33:03.270Z,5.12
2019-03-25T19:35:32.722Z,6.10
2019-03-25T19:38:02.362Z,6.72
2019-03-25T19:40:31.846Z,4.58
2019-03-25T19:43:01.396Z,6.00
2019-03-25T19:45:30.879Z,7.67
2019-03-25T19:48:00.383Z,4.87
2019-03-25T19:50:29.898Z,5.87
2019-03-25T19:52:59.472Z,6.03
2019-03-25T19:55:28.972Z,5.10
2019-03-25T19:57:58.763Z,8.65
2019-03-25T20:00:41.540Z,9.18
2019-03-25T20:03:10.949Z,8.25
2019-03-25T20:05:40.500Z,7.50
2019-03-25T20:08:11.562Z,6.08
2019-03-25T20:10:41.384Z,6.90
2019-03-25T20:13:10.993Z,5.95
2019-03-25T20:15:46.106Z,6.20
2019-03-25T20:18:13.374Z,7.15
2019-03-25T20:20:42.831Z,7.92
2019-03-25T20:23:12.296Z,7.53
2019-03-25T20:25:41.790Z,9.95
2019-03-25T20:28:11.211Z,7.27
2019-03-25T20:30:41.481Z,8.80
2019-03-25T20:33:12.070Z,10.38
2019-03-25T20:35:43.998Z,7.97
2019-03-25T20:38:13.469Z,9.35
2019-03-25T20:40:42.951Z,5.90
2019-03-25T20:43:12.492Z,5.93
2019-03-25T20:45:42.339Z,5.87
2019-03-25T20:48:11.838Z,8.30
2019-03-25T20:50:41.308Z,9.20
2019-03-25T20:53:11.009Z,9.85
2019-03-25T20:55:40.508Z,13.95
2019-03-25T20:58:10.057Z,9.30
2019-03-25T21:00:47.935Z,9.83
2019-03-25T21:03:17.465Z,10.80
2019-03-25T21:05:46.990Z,6.92
2019-03-25T21:08:16.615Z,7.77
2019-03-25T21:10:47.849Z,6.20
2019-03-25T21:13:18.591Z,8.53
2019-03-25T21:15:48.018Z,8.25
2019-03-25T21:18:17.731Z,9.60
2019-03-25T21:20:48.826Z,8.60
2019-03-25T21:23:18.496Z,9.37
2019-03-25T21:25:48.125Z,8.18
2019-03-25T21:28:18.781Z,7.90
2019-03-25T21:30:48.599Z,7.43
2019-03-25T21:33:18.338Z,8.45
2019-03-25T21:35:48.534Z,8.58
2019-03-25T21:38:18.022Z,8.15
2019-03-25T21:40:47.594Z,9.78
2019-03-25T21:43:17.091Z,11.65
2019-03-25T21:45:46.538Z,8.38
2019-03-25T21:48:16.127Z,10.40
2019-03-25T21:50:45.726Z,10.53
2019-03-25T21:53:15.281Z,7.05
2019-03-25T21:55:45.037Z,11.30
2019-03-25T21:58:14.464Z,8.50
2019-03-25T22:00:44.132Z,6.53
2019-03-25T22:03:13.686Z,6.67
2019-03-25T22:05:43.495Z,8.00
2019-03-25T22:08:14.005Z,8.88
2019-03-25T22:10:43.479Z,5.83
2019-03-25T22:13:12.994Z,6.87
2019-03-25T22:15:42.486Z,8.98
2019-03-25T22:18:12.001Z,7.80
2019-03-25T22:20:41.550Z,9.15
2019-03-25T22:23:11.178Z,7.37
2019-03-25T22:25:42.630Z,9.23
2019-03-25T22:28:12.140Z,6.80
2019-03-25T22:30:41.642Z,8.10
2019-03-25T22:33:11.081Z,11.00
2019-03-25T22:35:40.635Z,7.72
2019-03-25T22:38:10.127Z,6.67
2019-03-25T22:40:39.727Z,14.87
2019-03-25T22:43:09.154Z,9.96
2019-03-25T22:45:38.759Z,12.03
2019-03-25T22:48:08.493Z,11.45
2019-03-25T22:50:38.115Z,13.55
2019-03-25T22:53:07.604Z,10.20
2019-03-25T22:55:38.649Z,11.03
2019-03-25T22:58:08.102Z,13.98
2019-03-25T23:00:46.811Z,15.23
2019-03-25T23:03:16.457Z,16.67
2019-03-25T23:05:46.015Z,11.70
2019-03-25T23:08:15.630Z,11.90
2019-03-25T23:10:45.212Z,16.37
2019-03-25T23:13:14.805Z,13.18
2019-03-25T23:15:44.606Z,20.97
2019-03-25T23:18:14.102Z,11.93
2019-03-25T23:20:43.785Z,13.80
2019-03-25T23:23:14.277Z,15.77
2019-03-25T23:25:43.779Z,16.62
2019-03-25T23:28:13.239Z,16.47
2019-03-25T23:30:42.827Z,15.40
2019-03-25T23:33:12.371Z,14.50
2019-03-25T23:35:41.898Z,13.43
2019-03-25T23:38:11.445Z,19.47
2019-03-25T23:40:40.966Z,12.40
2019-03-25T23:43:10.655Z,18.40
2019-03-25T23:45:40.115Z,15.95
2019-03-25T23:48:09.732Z,18.12
2019-03-25T23:50:39.343Z,15.38
2019-03-25T23:53:08.867Z,17.55
2019-03-25T23:55:38.264Z,16.50
2019-03-25T23:58:07.759Z,17.02
