createdAt,value
2023-04-01T15:19:45.884Z,15.34
2023-04-01T15:24:52.673Z,15.94
2023-04-01T15:30:22.098Z,16.25
2023-04-01T15:35:41.587Z,16.45
2023-04-01T15:40:49.819Z,16.46
2023-04-01T15:46:02.227Z,16.47
2023-04-01T15:51:25.019Z,16.45
2023-04-01T15:56:44.271Z,16.37
2023-04-01T16:01:54.838Z,16.32
2023-04-01T16:07:14.504Z,16.29
2023-04-01T16:12:22.999Z,16.26
2023-04-01T16:18:08.266Z,16.25
2023-04-01T16:23:22.630Z,16.03
2023-04-01T16:28:30.126Z,15.80
2023-04-01T16:33:42.571Z,15.68
2023-04-01T16:38:54.017Z,15.61
2023-04-01T16:44:01.356Z,15.54
2023-04-01T16:49:36.214Z,15.47
2023-04-01T16:54:47.313Z,15.31
2023-04-01T16:59:59.985Z,15.30
2023-04-01T17:05:07.468Z,15.24
2023-04-01T17:10:41.637Z,15.17
2023-04-01T17:15:51.224Z,15.08
2023-04-01T17:20:59.925Z,14.93
2023-04-01T17:26:30.521Z,14.84
2023-04-01T17:31:50.298Z,14.71
2023-04-01T17:37:10.593Z,14.60
2023-04-01T17:42:20.188Z,14.46
2023-04-01T17:47:46.574Z,14.37
2023-04-01T17:53:13.258Z,14.23
2023-04-01T17:58:24.231Z,14.08
2023-04-01T18:03:56.847Z,13.97
2023-04-01T18:09:03.966Z,13.81
2023-04-01T18:14:52.764Z,13.69
2023-04-01T18:20:24.313Z,13.59
2023-04-01T18:25:33.115Z,13.52
2023-04-01T18:30:40.956Z,13.49
2023-04-01T18:35:52.273Z,13.49
2023-04-01T18:41:16.008Z,13.51
2023-04-01T18:46:28.125Z,13.53
2023-04-01T18:51:43.249Z,13.54
2023-04-01T18:56:49.518Z,13.51
2023-04-01T19:02:04.989Z,13.53
2023-04-01T19:07:45.082Z,13.47
2023-04-01T19:12:58.529Z,13.48
2023-04-01T19:18:36.811Z,13.49
2023-04-01T19:24:18.193Z,13.48
2023-04-01T19:29:39.222Z,13.42
2023-04-01T19:34:56.596Z,13.40
2023-04-01T19:40:12.577Z,13.39
2023-04-01T19:45:31.980Z,13.35
2023-04-01T19:50:42.538Z,13.32
2023-04-01T19:55:52.174Z,13.24
2023-04-01T20:00:58.729Z,13.17
2023-04-01T20:06:17.988Z,13.21
2023-04-01T20:11:34.572Z,13.19
2023-04-01T20:16:59.963Z,13.13
2023-04-01T20:22:09.344Z,13.06
2023-04-01T20:27:21.218Z,13.04
2023-04-01T20:32:50.980Z,13.07
2023-04-01T20:38:04.826Z,13.11
2023-04-01T20:43:40.257Z,13.18
2023-04-01T20:49:24.344Z,13.24
2023-04-01T20:54:43.835Z,13.31
2023-04-01T21:00:07.569Z,13.32
2023-04-01T21:06:15.023Z,13.29
2023-04-01T21:11:28.736Z,13.25
2023-04-01T21:16:45.713Z,13.24
2023-04-01T21:22:23.052Z,13.22
2023-04-01T21:27:46.364Z,13.15
2023-04-01T21:33:06.600Z,13.10
2023-04-01T21:38:25.859Z,13.02
2023-04-01T21:44:43.524Z,12.98
2023-04-01T21:50:46.527Z,12.96
2023-04-01T21:56:51.226Z,12.92
2023-04-01T22:02:46.746Z,12.95
2023-04-01T22:07:56.976Z,12.96
2023-04-01T22:13:09.252Z,13.00
2023-04-01T22:18:24.084Z,13.04
2023-04-01T22:23:34.169Z,13.03
2023-04-01T22:28:42.533Z,12.99
2023-04-01T22:33:55.240Z,13.01
2023-04-01T22:39:14.016Z,13.03
2023-04-01T22:44:28.549Z,13.02
2023-04-01T22:49:39.867Z,13.04
2023-04-01T22:54:46.954Z,13.05
2023-04-01T22:59:56.777Z,13.15
