createdAt,value
2018-03-31T00:00:07.604Z,8.35
2018-03-31T00:01:07.545Z,8.35
2018-03-31T00:02:07.485Z,8.42
2018-03-31T00:03:07.430Z,8.37
2018-03-31T00:04:07.366Z,8.39
2018-03-31T00:05:07.306Z,8.40
2018-03-31T00:06:07.247Z,8.32
2018-03-31T00:07:07.187Z,8.30
2018-03-31T00:08:07.129Z,8.33
2018-03-31T00:09:07.070Z,8.22
2018-03-31T00:10:07.007Z,8.17
2018-03-31T00:11:06.948Z,8.17
2018-03-31T00:12:06.887Z,8.26
2018-03-31T00:13:06.828Z,8.22
2018-03-31T00:14:06.769Z,8.22
2018-03-31T00:15:06.711Z,8.15
2018-03-31T00:16:06.649Z,8.21
2018-03-31T00:17:06.590Z,8.11
2018-03-31T00:18:06.530Z,8.26
2018-03-31T00:19:06.474Z,8.20
2018-03-31T00:20:06.415Z,8.18
2018-03-31T00:21:06.351Z,8.26
2018-03-31T00:22:06.295Z,8.30
2018-03-31T00:23:06.236Z,8.17
2018-03-31T00:24:06.847Z,8.17
2018-03-31T00:25:06.110Z,8.25
2018-03-31T00:26:06.051Z,8.22
2018-03-31T00:27:05.992Z,8.22
2018-03-31T00:28:05.930Z,8.30
2018-03-31T00:29:05.884Z,8.18
2018-03-31T00:30:05.811Z,8.22
2018-03-31T00:31:05.751Z,8.20
2018-03-31T00:32:05.695Z,8.26
2018-03-31T00:33:05.632Z,8.28
2018-03-31T00:34:05.572Z,8.18
2018-03-31T00:35:05.511Z,8.25
2018-03-31T00:36:05.452Z,8.17
2018-03-31T00:37:05.392Z,8.20
2018-03-31T00:38:05.334Z,8.18
2018-03-31T00:39:05.282Z,8.08
2018-03-31T00:40:05.216Z,8.12
2018-03-31T00:41:05.157Z,8.07
2018-03-31T00:42:05.093Z,8.11
2018-03-31T00:43:05.037Z,8.12
2018-03-31T00:44:04.975Z,8.03
2018-03-31T00:45:04.913Z,8.11
2018-03-31T00:46:04.851Z,8.15
2018-03-31T00:47:04.793Z,8.18
2018-03-31T00:48:04.733Z,8.11
2018-03-31T00:49:04.672Z,8.15
2018-03-31T00:50:04.613Z,8.12
2018-03-31T00:51:04.553Z,8.07
2018-03-31T00:52:04.492Z,8.08
2018-03-31T00:53:04.432Z,8.07
2018-03-31T00:54:04.371Z,8.07
2018-03-31T00:55:04.312Z,8.12
2018-03-31T00:56:04.251Z,8.10
2018-03-31T00:57:04.194Z,8.15
2018-03-31T00:58:04.132Z,8.11
2018-03-31T00:59:04.072Z,8.12
2018-03-31T01:00:04.012Z,8.11
2018-03-31T01:01:03.954Z,8.11
2018-03-31T01:02:03.891Z,8.08
2018-03-31T01:03:03.831Z,8.12
2018-03-31T01:04:03.770Z,8.15
2018-03-31T01:05:03.716Z,8.10
2018-03-31T01:06:03.653Z,8.10
2018-03-31T01:07:03.592Z,8.12
2018-03-31T01:08:03.532Z,8.00
2018-03-31T01:09:03.473Z,8.04
2018-03-31T01:10:03.427Z,8.04
2018-03-31T01:11:03.460Z,8.07
2018-03-31T01:12:03.291Z,8.10
2018-03-31T01:13:03.231Z,7.99
2018-03-31T01:14:03.180Z,8.08
2018-03-31T01:15:03.113Z,8.02
2018-03-31T01:16:03.050Z,7.99
2018-03-31T01:17:02.990Z,8.02
2018-03-31T01:18:02.931Z,8.02
2018-03-31T01:19:02.872Z,8.00
2018-03-31T01:20:02.810Z,8.00
2018-03-31T01:21:02.751Z,7.99
2018-03-31T01:22:02.717Z,7.94
2018-03-31T01:23:02.630Z,7.92
2018-03-31T01:24:02.581Z,7.97
2018-03-31T01:25:02.508Z,7.89
2018-03-31T01:26:02.448Z,7.90
2018-03-31T01:27:02.391Z,7.92
2018-03-31T01:28:02.327Z,7.94
2018-03-31T01:29:02.269Z,7.92
2018-03-31T01:30:02.218Z,7.89
2018-03-31T01:31:02.146Z,7.90
2018-03-31T01:32:02.086Z,7.89
2018-03-31T01:33:02.025Z,7.94
2018-03-31T01:34:01.966Z,7.84
2018-03-31T01:35:01.908Z,7.85
2018-03-31T01:36:01.844Z,7.89
2018-03-31T01:37:01.783Z,7.82
2018-03-31T01:38:01.723Z,7.82
2018-03-31T01:39:01.664Z,7.84
2018-03-31T01:40:01.600Z,7.79
2018-03-31T01:41:01.541Z,7.82
2018-03-31T01:42:01.495Z,7.74
2018-03-31T01:43:01.420Z,7.84
2018-03-31T01:44:01.358Z,7.79
2018-03-31T01:45:01.297Z,7.84
2018-03-31T01:46:01.243Z,7.84
2018-03-31T01:47:01.176Z,7.84
2018-03-31T01:48:01.133Z,7.74
2018-03-31T01:49:01.057Z,7.82
2018-03-31T01:50:00.993Z,7.81
2018-03-31T01:51:00.934Z,7.79
2018-03-31T01:52:00.873Z,7.85
2018-03-31T01:53:00.811Z,7.81
2018-03-31T01:54:00.751Z,7.79
2018-03-31T01:55:00.690Z,7.72
2018-03-31T01:56:00.629Z,7.79
2018-03-31T01:57:00.569Z,7.74
2018-03-31T01:58:00.509Z,7.79
2018-03-31T01:59:00.448Z,7.75
2018-03-31T02:00:00.387Z,7.66
2018-03-31T02:01:00.329Z,7.59
2018-03-31T02:02:00.268Z,7.59
2018-03-31T02:03:00.206Z,7.62
2018-03-31T02:04:00.144Z,7.62
2018-03-31T02:05:00.083Z,7.72
2018-03-31T02:06:00.025Z,7.77
2018-03-31T02:06:59.963Z,7.67
2018-03-31T02:07:59.901Z,7.71
2018-03-31T02:08:59.842Z,7.63
2018-03-31T02:09:59.781Z,7.69
2018-03-31T02:10:59.720Z,7.71
2018-03-31T02:11:59.658Z,7.56
2018-03-31T02:12:59.601Z,7.63
2018-03-31T02:13:59.541Z,7.66
2018-03-31T02:14:59.484Z,7.66
2018-03-31T02:15:59.417Z,7.63
2018-03-31T02:16:59.358Z,7.62
2018-03-31T02:17:59.297Z,7.63
2018-03-31T02:18:59.249Z,7.59
2018-03-31T02:19:59.175Z,7.56
2018-03-31T02:20:59.115Z,7.62
2018-03-31T02:21:59.053Z,7.59
2018-03-31T02:22:58.994Z,7.58
2018-03-31T02:23:58.930Z,7.58
2018-03-31T02:24:58.872Z,7.53
2018-03-31T02:25:58.811Z,7.56
2018-03-31T02:26:58.752Z,7.58
2018-03-31T02:27:58.694Z,7.55
2018-03-31T02:28:58.629Z,7.55
2018-03-31T02:29:58.574Z,7.58
2018-03-31T02:30:58.510Z,7.62
2018-03-31T02:31:58.446Z,7.55
2018-03-31T02:32:58.387Z,7.58
2018-03-31T02:33:58.326Z,7.59
2018-03-31T02:34:58.268Z,7.55
2018-03-31T02:35:58.205Z,7.58
2018-03-31T02:36:58.145Z,7.66
2018-03-31T02:37:58.087Z,7.58
2018-03-31T02:38:58.047Z,7.67
2018-03-31T02:39:57.965Z,7.58
2018-03-31T02:40:57.904Z,7.66
2018-03-31T02:41:57.976Z,7.63
2018-03-31T02:42:57.782Z,7.62
2018-03-31T02:43:57.720Z,7.60
2018-03-31T02:44:57.661Z,7.72
2018-03-31T02:45:57.600Z,7.63
2018-03-31T02:46:57.541Z,7.62
2018-03-31T02:47:57.480Z,7.60
2018-03-31T02:48:57.418Z,7.72
2018-03-31T02:49:57.358Z,7.62
2018-03-31T02:50:57.310Z,7.67
2018-03-31T02:51:57.238Z,7.69
2018-03-31T02:52:57.176Z,7.62
2018-03-31T02:53:57.118Z,7.66
2018-03-31T02:54:57.058Z,7.56
2018-03-31T02:55:57.004Z,7.67
2018-03-31T02:56:56.938Z,7.59
2018-03-31T02:57:56.874Z,7.56
2018-03-31T02:58:56.816Z,7.56
2018-03-31T02:59:56.754Z,7.49
2018-03-31T03:00:56.748Z,7.60
2018-03-31T03:01:56.634Z,7.53
2018-03-31T03:02:56.575Z,7.53
2018-03-31T03:03:56.512Z,7.60
2018-03-31T03:04:56.453Z,7.56
2018-03-31T03:05:56.393Z,7.55
2018-03-31T03:06:56.333Z,7.56
2018-03-31T03:07:56.273Z,7.55
2018-03-31T03:08:56.216Z,7.47
2018-03-31T03:09:56.151Z,7.45
2018-03-31T03:10:56.090Z,7.45
2018-03-31T03:11:56.029Z,7.50
2018-03-31T03:12:55.969Z,7.52
2018-03-31T03:13:55.923Z,7.49
2018-03-31T03:14:55.861Z,7.47
2018-03-31T03:15:55.793Z,7.50
2018-03-31T03:16:55.730Z,7.42
2018-03-31T03:17:55.669Z,7.45
2018-03-31T03:18:55.608Z,7.42
2018-03-31T03:19:55.554Z,7.44
2018-03-31T03:20:55.484Z,7.45
2018-03-31T03:21:55.425Z,7.45
2018-03-31T03:22:55.366Z,7.44
2018-03-31T03:23:55.303Z,7.38
2018-03-31T03:24:55.245Z,7.35
2018-03-31T03:25:55.183Z,7.35
2018-03-31T03:26:55.123Z,7.34
2018-03-31T03:27:55.071Z,7.29
2018-03-31T03:28:55.002Z,7.32
2018-03-31T03:29:54.940Z,7.31
2018-03-31T03:30:54.882Z,7.35
2018-03-31T03:31:54.820Z,7.31
2018-03-31T03:32:54.758Z,7.34
2018-03-31T03:33:54.697Z,7.37
2018-03-31T03:34:54.639Z,7.35
2018-03-31T03:35:54.577Z,7.37
2018-03-31T03:36:54.517Z,7.32
2018-03-31T03:37:54.457Z,7.37
2018-03-31T03:38:54.400Z,7.26
2018-03-31T03:39:54.336Z,7.32
2018-03-31T03:40:54.274Z,7.34
2018-03-31T03:41:54.213Z,7.37
2018-03-31T03:42:54.153Z,7.32
2018-03-31T03:43:54.093Z,7.32
2018-03-31T03:44:54.032Z,7.34
2018-03-31T03:45:53.980Z,7.37
2018-03-31T03:46:53.911Z,7.29
2018-03-31T03:47:53.851Z,7.32
2018-03-31T03:48:53.791Z,7.32
2018-03-31T03:49:53.729Z,7.32
2018-03-31T03:50:53.670Z,7.34
2018-03-31T03:51:53.608Z,7.31
2018-03-31T03:52:53.549Z,7.32
2018-03-31T03:53:53.487Z,7.37
2018-03-31T03:54:53.428Z,7.37
2018-03-31T03:55:53.376Z,7.35
2018-03-31T03:56:53.306Z,7.32
2018-03-31T03:57:53.250Z,7.34
2018-03-31T03:58:53.186Z,7.34
2018-03-31T03:59:53.128Z,7.34
2018-03-31T04:00:53.069Z,7.32
2018-03-31T04:01:53.007Z,7.37
2018-03-31T04:02:52.942Z,7.23
2018-03-31T04:03:52.883Z,7.34
2018-03-31T04:04:52.822Z,7.32
2018-03-31T04:05:52.795Z,7.23
2018-03-31T04:06:52.702Z,7.34
2018-03-31T04:07:52.641Z,7.22
2018-03-31T04:08:52.581Z,7.22
2018-03-31T04:09:52.521Z,7.20
2018-03-31T04:10:52.460Z,7.23
2018-03-31T04:11:52.400Z,7.29
2018-03-31T04:12:52.343Z,7.34
2018-03-31T04:13:52.279Z,7.34
2018-03-31T04:14:52.218Z,7.32
2018-03-31T04:15:52.157Z,7.26
2018-03-31T04:16:52.098Z,7.37
2018-03-31T04:17:52.038Z,7.22
2018-03-31T04:18:51.977Z,7.20
2018-03-31T04:19:51.915Z,7.23
2018-03-31T04:20:51.856Z,7.17
2018-03-31T04:21:51.796Z,7.19
2018-03-31T04:22:51.738Z,7.17
2018-03-31T04:23:51.675Z,7.20
2018-03-31T04:24:51.615Z,7.02
2018-03-31T04:25:51.553Z,7.08
2018-03-31T04:26:51.497Z,7.13
2018-03-31T04:27:51.432Z,7.09
2018-03-31T04:28:51.385Z,7.05
2018-03-31T04:29:51.340Z,7.09
2018-03-31T04:30:51.251Z,7.09
2018-03-31T04:31:51.192Z,7.07
2018-03-31T04:32:51.129Z,7.12
2018-03-31T04:33:51.069Z,7.04
2018-03-31T04:34:51.011Z,7.08
2018-03-31T04:35:50.957Z,7.04
2018-03-31T04:36:50.889Z,6.98
2018-03-31T04:37:50.839Z,7.07
2018-03-31T04:38:50.766Z,7.01
2018-03-31T04:39:50.705Z,6.99
2018-03-31T04:40:50.647Z,6.94
2018-03-31T04:41:50.586Z,6.99
2018-03-31T04:42:50.522Z,6.97
2018-03-31T04:43:50.462Z,6.97
2018-03-31T04:44:50.403Z,6.98
2018-03-31T04:45:50.345Z,7.04
2018-03-31T04:46:50.284Z,6.98
2018-03-31T04:47:50.224Z,6.95
2018-03-31T04:48:50.157Z,6.91
2018-03-31T04:49:50.096Z,6.98
2018-03-31T04:50:50.035Z,7.02
2018-03-31T04:51:49.974Z,6.97
2018-03-31T04:52:49.913Z,6.91
2018-03-31T04:53:49.852Z,6.99
2018-03-31T04:54:49.791Z,6.95
2018-03-31T04:55:49.731Z,6.95
2018-03-31T04:56:49.669Z,7.07
2018-03-31T04:57:49.608Z,6.94
2018-03-31T04:58:49.547Z,7.04
2018-03-31T04:59:49.485Z,7.07
2018-03-31T05:00:49.424Z,7.07
2018-03-31T05:01:49.376Z,7.04
2018-03-31T05:02:49.301Z,7.09
2018-03-31T05:03:49.240Z,7.07
2018-03-31T05:04:49.181Z,7.09
2018-03-31T05:05:49.119Z,7.12
2018-03-31T05:06:49.057Z,7.07
2018-03-31T05:07:48.996Z,7.12
2018-03-31T05:08:48.936Z,7.12
2018-03-31T05:09:48.873Z,7.05
2018-03-31T05:10:48.821Z,7.08
2018-03-31T05:11:48.751Z,7.12
2018-03-31T05:12:48.705Z,7.07
2018-03-31T05:13:48.629Z,7.07
2018-03-31T05:14:48.568Z,7.08
2018-03-31T05:15:48.511Z,7.05
2018-03-31T05:16:48.461Z,7.08
2018-03-31T05:17:48.387Z,7.07
2018-03-31T05:18:48.324Z,7.22
2018-03-31T05:19:48.261Z,7.24
2018-03-31T05:20:48.201Z,7.20
2018-03-31T05:21:48.140Z,7.05
2018-03-31T05:22:48.080Z,7.17
2018-03-31T05:23:48.018Z,7.23
2018-03-31T05:24:47.956Z,7.12
2018-03-31T05:25:47.896Z,7.13
2018-03-31T05:26:47.837Z,7.09
2018-03-31T05:27:47.786Z,7.07
2018-03-31T05:28:47.712Z,7.07
2018-03-31T05:29:47.652Z,7.08
2018-03-31T05:30:47.590Z,7.09
2018-03-31T05:31:47.530Z,7.09
2018-03-31T05:32:47.466Z,7.13
2018-03-31T05:33:47.413Z,7.02
2018-03-31T05:34:47.350Z,7.02
2018-03-31T05:35:47.290Z,7.05
2018-03-31T05:36:47.220Z,7.02
2018-03-31T05:37:47.160Z,7.04
2018-03-31T05:38:47.114Z,7.07
2018-03-31T05:39:47.052Z,7.02
2018-03-31T05:40:47.934Z,7.09
2018-03-31T05:41:46.916Z,6.91
2018-03-31T05:42:46.856Z,7.13
2018-03-31T05:43:46.792Z,6.98
2018-03-31T05:44:46.731Z,6.99
2018-03-31T05:45:46.670Z,6.98
2018-03-31T05:46:46.608Z,6.97
2018-03-31T05:47:46.546Z,6.94
2018-03-31T05:48:46.486Z,6.95
2018-03-31T05:49:46.424Z,6.95
2018-03-31T05:50:46.366Z,6.94
2018-03-31T05:51:46.302Z,7.04
2018-03-31T05:52:46.241Z,7.05
2018-03-31T05:53:46.179Z,7.08
2018-03-31T05:54:46.125Z,7.09
2018-03-31T05:55:46.056Z,7.12
2018-03-31T05:56:45.995Z,7.07
2018-03-31T05:57:45.935Z,7.15
2018-03-31T05:58:45.875Z,7.13
2018-03-31T05:59:45.810Z,7.12
2018-03-31T06:00:45.749Z,7.19
2018-03-31T06:01:45.690Z,7.20
2018-03-31T06:02:45.631Z,7.17
2018-03-31T06:03:45.566Z,7.22
2018-03-31T06:04:45.506Z,7.19
2018-03-31T06:05:45.444Z,7.34
2018-03-31T06:06:45.384Z,7.37
2018-03-31T06:07:45.322Z,7.38
2018-03-31T06:08:45.260Z,7.34
2018-03-31T06:09:45.202Z,7.31
2018-03-31T06:10:45.143Z,7.34
2018-03-31T06:11:45.078Z,7.34
2018-03-31T06:12:45.017Z,7.24
2018-03-31T06:13:44.959Z,7.22
2018-03-31T06:14:44.895Z,7.23
2018-03-31T06:15:44.834Z,7.23
2018-03-31T06:16:44.773Z,7.23
2018-03-31T06:17:44.712Z,7.19
2018-03-31T06:18:44.651Z,7.31
2018-03-31T06:19:44.591Z,7.27
2018-03-31T06:20:44.528Z,7.35
2018-03-31T06:21:44.468Z,7.44
2018-03-31T06:22:44.410Z,7.32
2018-03-31T06:23:44.346Z,7.41
2018-03-31T06:24:44.284Z,7.45
2018-03-31T06:25:44.224Z,7.44
2018-03-31T06:26:44.164Z,7.38
2018-03-31T06:27:44.108Z,7.44
2018-03-31T06:28:44.041Z,7.45
2018-03-31T06:29:43.980Z,7.49
2018-03-31T06:30:43.921Z,7.44
2018-03-31T06:31:43.858Z,7.53
2018-03-31T06:32:43.797Z,7.55
2018-03-31T06:33:43.739Z,7.56
2018-03-31T06:34:43.676Z,7.52
2018-03-31T06:35:43.615Z,7.59
2018-03-31T06:36:43.553Z,7.60
2018-03-31T06:37:43.493Z,7.59
2018-03-31T06:38:43.431Z,7.69
2018-03-31T06:39:43.371Z,7.62
2018-03-31T06:40:43.311Z,7.62
2018-03-31T06:41:43.249Z,7.59
2018-03-31T06:42:43.188Z,7.60
2018-03-31T06:43:43.128Z,7.71
2018-03-31T06:44:43.069Z,7.63
2018-03-31T06:45:43.006Z,7.59
2018-03-31T06:46:42.969Z,7.67
2018-03-31T06:47:42.883Z,7.59
2018-03-31T06:48:42.824Z,7.75
2018-03-31T06:49:42.766Z,7.78
2018-03-31T06:50:42.704Z,7.69
2018-03-31T06:51:42.642Z,7.87
2018-03-31T06:52:42.608Z,7.79
2018-03-31T06:53:42.522Z,7.79
2018-03-31T06:54:42.494Z,7.84
2018-03-31T06:55:42.398Z,7.87
2018-03-31T06:56:42.337Z,7.84
2018-03-31T06:57:42.280Z,7.81
2018-03-31T06:58:42.218Z,7.77
2018-03-31T06:59:42.154Z,7.82
2018-03-31T07:00:42.096Z,7.78
2018-03-31T07:01:42.035Z,7.72
2018-03-31T07:02:41.976Z,7.71
2018-03-31T07:03:41.913Z,7.77
2018-03-31T07:04:41.851Z,7.81
2018-03-31T07:05:41.791Z,7.82
2018-03-31T07:06:41.733Z,7.81
2018-03-31T07:07:41.669Z,7.84
2018-03-31T07:08:41.610Z,7.87
2018-03-31T07:09:41.549Z,7.93
2018-03-31T07:10:41.488Z,7.82
2018-03-31T07:11:41.429Z,7.85
2018-03-31T07:12:41.368Z,7.90
2018-03-31T07:13:41.306Z,7.89
2018-03-31T07:14:41.247Z,7.85
2018-03-31T07:15:41.185Z,7.94
2018-03-31T07:16:41.126Z,7.99
2018-03-31T07:17:41.064Z,7.97
2018-03-31T07:18:41.004Z,7.92
2018-03-31T07:19:40.945Z,7.94
2018-03-31T07:20:40.882Z,7.93
2018-03-31T07:21:40.824Z,7.87
2018-03-31T07:22:40.762Z,7.85
2018-03-31T07:23:40.700Z,7.94
2018-03-31T07:24:40.640Z,7.90
2018-03-31T07:25:40.580Z,8.04
2018-03-31T07:26:40.524Z,7.99
2018-03-31T07:27:40.470Z,7.99
2018-03-31T07:28:40.399Z,8.03
2018-03-31T07:29:40.347Z,8.12
2018-03-31T07:30:40.278Z,8.10
2018-03-31T07:31:40.216Z,8.12
2018-03-31T07:32:40.156Z,8.14
2018-03-31T07:33:40.095Z,8.12
2018-03-31T07:34:40.036Z,8.12
2018-03-31T07:35:39.977Z,8.21
2018-03-31T07:36:39.915Z,8.17
2018-03-31T07:37:39.853Z,8.22
2018-03-31T07:38:39.805Z,8.20
2018-03-31T07:39:39.733Z,8.14
2018-03-31T07:40:39.700Z,8.20
2018-03-31T07:41:39.616Z,8.18
2018-03-31T07:42:39.557Z,8.17
2018-03-31T07:43:39.489Z,8.22
2018-03-31T07:44:39.431Z,8.21
2018-03-31T07:45:39.369Z,8.20
2018-03-31T07:46:39.313Z,8.17
2018-03-31T07:47:39.250Z,8.29
2018-03-31T07:48:39.188Z,8.35
2018-03-31T07:49:39.131Z,8.28
2018-03-31T07:50:39.068Z,8.26
2018-03-31T07:51:39.009Z,8.28
2018-03-31T07:52:38.950Z,8.33
2018-03-31T07:53:38.887Z,8.33
2018-03-31T07:54:38.829Z,8.32
2018-03-31T07:55:38.766Z,8.35
2018-03-31T07:56:38.704Z,8.37
2018-03-31T07:57:38.644Z,8.39
2018-03-31T07:58:38.586Z,8.40
2018-03-31T07:59:38.522Z,8.45
2018-03-31T08:00:38.464Z,8.42
2018-03-31T08:01:38.404Z,8.40
2018-03-31T08:02:38.343Z,8.50
2018-03-31T08:03:38.281Z,8.55
2018-03-31T08:04:38.225Z,8.54
2018-03-31T08:05:38.162Z,8.60
2018-03-31T08:06:38.102Z,8.60
2018-03-31T08:07:38.040Z,8.65
2018-03-31T08:08:37.982Z,8.62
2018-03-31T08:09:37.922Z,8.57
2018-03-31T08:10:37.861Z,8.62
2018-03-31T08:11:37.804Z,8.65
2018-03-31T08:12:37.741Z,8.62
2018-03-31T08:13:37.709Z,8.45
2018-03-31T08:14:37.621Z,8.55
2018-03-31T08:15:37.562Z,8.66
2018-03-31T08:16:37.502Z,8.75
2018-03-31T08:17:37.442Z,8.72
2018-03-31T08:18:37.382Z,8.75
2018-03-31T08:19:37.321Z,8.79
2018-03-31T08:20:37.261Z,8.88
2018-03-31T08:21:37.204Z,8.79
2018-03-31T08:22:37.140Z,8.87
2018-03-31T08:23:37.079Z,8.84
2018-03-31T08:24:37.061Z,8.88
2018-03-31T08:25:36.959Z,8.83
2018-03-31T08:26:36.902Z,8.81
2018-03-31T08:27:36.840Z,8.83
2018-03-31T08:28:36.780Z,8.75
2018-03-31T08:29:36.721Z,8.78
2018-03-31T08:30:36.659Z,8.83
2018-03-31T08:31:36.600Z,8.81
2018-03-31T08:32:36.540Z,8.79
2018-03-31T08:33:36.484Z,8.86
2018-03-31T08:34:36.421Z,8.96
2018-03-31T08:35:36.360Z,8.90
2018-03-31T08:36:36.300Z,8.84
2018-03-31T08:37:36.241Z,8.81
2018-03-31T08:38:36.188Z,8.79
2018-03-31T08:39:36.120Z,8.78
2018-03-31T08:40:36.077Z,8.75
2018-03-31T08:41:36.001Z,8.76
2018-03-31T08:42:35.953Z,8.78
2018-03-31T08:43:35.882Z,8.73
2018-03-31T08:44:35.822Z,8.71
2018-03-31T08:45:35.760Z,8.76
2018-03-31T08:46:35.701Z,8.86
2018-03-31T08:47:35.642Z,8.81
2018-03-31T08:48:35.580Z,8.96
2018-03-31T08:49:35.521Z,8.94
2018-03-31T08:50:35.462Z,8.88
2018-03-31T08:51:35.401Z,8.87
2018-03-31T08:52:35.342Z,8.86
2018-03-31T08:53:35.286Z,8.75
2018-03-31T08:54:35.281Z,8.79
2018-03-31T08:55:35.161Z,8.81
2018-03-31T08:56:35.102Z,8.73
2018-03-31T08:57:35.043Z,8.71
2018-03-31T08:58:34.983Z,8.76
2018-03-31T08:59:34.922Z,8.71
2018-03-31T09:00:34.865Z,8.84
2018-03-31T09:01:34.803Z,8.78
2018-03-31T09:02:34.743Z,8.76
2018-03-31T09:03:34.682Z,8.81
2018-03-31T09:04:34.625Z,8.78
2018-03-31T09:05:34.562Z,8.83
2018-03-31T09:06:34.505Z,8.84
2018-03-31T09:07:34.443Z,8.83
2018-03-31T09:08:34.384Z,8.86
2018-03-31T09:09:34.328Z,8.93
2018-03-31T09:10:34.264Z,9.01
2018-03-31T09:11:34.202Z,8.93
2018-03-31T09:12:34.143Z,8.90
2018-03-31T09:13:34.083Z,8.97
2018-03-31T09:14:34.025Z,8.97
2018-03-31T09:15:33.965Z,9.01
2018-03-31T09:16:33.905Z,9.02
2018-03-31T09:17:33.844Z,9.12
2018-03-31T09:18:33.785Z,9.05
2018-03-31T09:19:33.728Z,9.06
2018-03-31T09:20:33.674Z,9.18
2018-03-31T09:21:33.610Z,9.30
2018-03-31T09:22:33.549Z,9.32
2018-03-31T09:23:33.486Z,9.40
2018-03-31T09:24:33.427Z,9.49
2018-03-31T09:25:33.368Z,9.34
2018-03-31T09:26:33.307Z,9.42
2018-03-31T09:27:33.249Z,9.48
2018-03-31T09:28:33.189Z,9.49
2018-03-31T09:29:33.130Z,9.45
2018-03-31T09:30:33.078Z,9.49
2018-03-31T09:31:33.015Z,9.40
2018-03-31T09:32:32.951Z,9.40
2018-03-31T09:33:32.892Z,9.46
2018-03-31T09:34:32.834Z,9.42
2018-03-31T09:35:32.774Z,9.42
2018-03-31T09:36:32.714Z,9.38
2018-03-31T09:37:32.655Z,9.50
2018-03-31T09:38:32.596Z,9.46
2018-03-31T09:39:32.536Z,9.52
2018-03-31T09:40:32.476Z,9.53
2018-03-31T09:41:32.418Z,9.60
2018-03-31T09:42:32.362Z,9.64
2018-03-31T09:43:32.316Z,9.75
2018-03-31T09:44:32.240Z,9.88
2018-03-31T09:45:32.183Z,9.86
2018-03-31T09:46:32.122Z,9.88
2018-03-31T09:47:32.063Z,9.91
2018-03-31T09:48:32.013Z,9.91
2018-03-31T09:49:31.946Z,10.03
2018-03-31T09:50:31.886Z,9.89
2018-03-31T09:51:31.827Z,10.01
2018-03-31T09:52:31.768Z,10.04
2018-03-31T09:53:31.713Z,10.17
2018-03-31T09:54:31.651Z,10.00
2018-03-31T09:55:31.595Z,10.03
2018-03-31T09:56:31.535Z,9.94
2018-03-31T09:57:31.476Z,9.96
2018-03-31T09:58:31.417Z,10.04
2018-03-31T09:59:31.358Z,10.03
2018-03-31T10:00:31.299Z,10.18
2018-03-31T10:01:31.239Z,10.01
2018-03-31T10:02:31.182Z,9.93
2018-03-31T10:03:31.122Z,9.79
2018-03-31T10:04:31.063Z,9.83
2018-03-31T10:05:31.026Z,9.86
2018-03-31T10:06:30.947Z,9.81
2018-03-31T10:07:30.889Z,9.93
2018-03-31T10:08:30.828Z,9.91
2018-03-31T10:09:30.772Z,10.04
2018-03-31T10:10:30.712Z,10.14
2018-03-31T10:11:30.652Z,10.15
2018-03-31T10:12:30.650Z,10.24
2018-03-31T10:13:30.541Z,10.42
2018-03-31T10:14:30.480Z,10.26
2018-03-31T10:15:30.418Z,10.21
2018-03-31T10:16:30.359Z,10.28
2018-03-31T10:17:30.301Z,10.30
2018-03-31T10:18:30.245Z,10.40
2018-03-31T10:19:30.185Z,10.34
2018-03-31T10:20:30.131Z,10.32
2018-03-31T10:21:30.068Z,10.30
2018-03-31T10:22:30.011Z,10.39
2018-03-31T10:23:29.951Z,10.39
2018-03-31T10:24:29.894Z,10.52
2018-03-31T10:25:29.833Z,10.33
2018-03-31T10:26:29.776Z,10.21
2018-03-31T10:27:29.715Z,10.14
2018-03-31T10:28:29.659Z,10.12
2018-03-31T10:29:29.599Z,10.30
2018-03-31T10:30:29.553Z,10.37
2018-03-31T10:31:29.482Z,10.42
2018-03-31T10:32:29.423Z,10.63
2018-03-31T10:33:29.367Z,10.59
2018-03-31T10:34:29.312Z,10.80
2018-03-31T10:35:29.262Z,10.78
2018-03-31T10:36:29.210Z,10.80
2018-03-31T10:37:29.133Z,10.91
2018-03-31T10:38:29.076Z,10.83
2018-03-31T10:39:29.017Z,10.78
2018-03-31T10:40:28.959Z,10.84
2018-03-31T10:41:28.900Z,10.84
2018-03-31T10:42:28.843Z,11.07
2018-03-31T10:43:28.790Z,11.14
2018-03-31T10:44:28.725Z,11.16
2018-03-31T10:45:28.671Z,11.07
2018-03-31T10:46:28.612Z,11.13
2018-03-31T10:47:28.603Z,11.19
2018-03-31T10:48:28.494Z,11.09
2018-03-31T10:49:28.436Z,11.21
2018-03-31T10:50:28.378Z,11.35
2018-03-31T10:51:28.320Z,11.39
2018-03-31T10:52:28.271Z,11.49
2018-03-31T10:53:28.205Z,11.62
2018-03-31T10:54:28.148Z,11.71
2018-03-31T10:55:28.088Z,11.67
2018-03-31T10:56:28.034Z,11.65
2018-03-31T10:57:27.973Z,11.80
2018-03-31T10:58:27.916Z,11.68
2018-03-31T10:59:27.857Z,11.59
2018-03-31T11:00:27.800Z,11.74
2018-03-31T11:01:27.743Z,11.65
2018-03-31T11:02:27.685Z,11.61
2018-03-31T11:03:27.628Z,11.44
2018-03-31T11:04:27.571Z,11.32
2018-03-31T11:05:27.525Z,11.21
2018-03-31T11:06:27.457Z,11.38
2018-03-31T11:07:27.407Z,11.41
2018-03-31T11:08:27.344Z,11.49
2018-03-31T11:09:27.291Z,11.50
2018-03-31T11:10:27.229Z,11.43
2018-03-31T11:11:27.169Z,11.35
2018-03-31T11:12:27.113Z,11.39
2018-03-31T11:13:27.055Z,11.57
2018-03-31T11:14:26.999Z,11.72
2018-03-31T11:15:26.939Z,11.90
2018-03-31T11:16:26.883Z,11.97
2018-03-31T11:17:26.825Z,12.16
2018-03-31T11:18:26.772Z,12.30
2018-03-31T11:19:26.711Z,12.13
2018-03-31T11:20:26.655Z,12.19
2018-03-31T11:21:26.597Z,12.21
2018-03-31T11:22:26.542Z,12.34
2018-03-31T11:23:26.481Z,12.30
2018-03-31T11:24:26.426Z,12.33
2018-03-31T11:25:26.369Z,12.34
2018-03-31T11:26:26.313Z,12.37
2018-03-31T11:27:26.256Z,12.57
2018-03-31T11:28:26.197Z,12.69
2018-03-31T11:29:26.140Z,12.92
2018-03-31T11:30:26.085Z,12.87
2018-03-31T11:31:26.026Z,12.96
2018-03-31T11:32:25.970Z,12.87
2018-03-31T11:33:25.913Z,12.95
2018-03-31T11:34:25.857Z,13.02
2018-03-31T11:35:25.798Z,12.92
2018-03-31T11:36:25.743Z,12.85
2018-03-31T11:37:25.686Z,12.84
2018-03-31T11:38:25.629Z,12.66
2018-03-31T11:39:25.578Z,12.59
2018-03-31T11:40:25.516Z,12.52
2018-03-31T11:41:25.459Z,12.48
2018-03-31T11:42:25.456Z,12.49
2018-03-31T11:43:25.344Z,12.46
2018-03-31T11:44:25.288Z,12.42
2018-03-31T11:45:25.233Z,12.54
2018-03-31T11:46:25.182Z,12.82
2018-03-31T11:47:25.118Z,12.82
2018-03-31T11:48:25.062Z,12.85
2018-03-31T11:49:25.009Z,12.95
2018-03-31T11:50:24.948Z,13.07
2018-03-31T11:51:24.892Z,13.36
2018-03-31T11:52:24.835Z,13.30
2018-03-31T11:53:24.783Z,13.15
2018-03-31T11:54:24.725Z,13.00
2018-03-31T11:55:24.665Z,12.99
2018-03-31T11:56:24.612Z,13.18
2018-03-31T11:57:24.552Z,13.21
2018-03-31T11:58:24.497Z,13.14
2018-03-31T11:59:24.439Z,12.96
2018-03-31T12:00:24.383Z,12.84
2018-03-31T12:01:24.327Z,12.78
2018-03-31T12:02:24.272Z,12.66
2018-03-31T12:03:24.211Z,12.45
2018-03-31T12:04:24.156Z,12.48
2018-03-31T12:05:24.100Z,12.45
2018-03-31T12:06:24.044Z,12.49
2018-03-31T12:07:23.993Z,12.54
2018-03-31T12:08:23.930Z,12.60
2018-03-31T12:09:23.875Z,12.78
2018-03-31T12:10:23.820Z,12.67
2018-03-31T12:11:23.760Z,12.62
2018-03-31T12:12:23.711Z,12.71
2018-03-31T12:13:23.653Z,12.99
2018-03-31T12:14:23.594Z,13.04
2018-03-31T12:15:23.535Z,13.15
2018-03-31T12:16:23.477Z,12.99
2018-03-31T12:17:23.422Z,12.69
2018-03-31T12:18:23.365Z,12.48
2018-03-31T12:19:23.307Z,12.30
2018-03-31T12:20:23.252Z,12.26
2018-03-31T12:21:23.195Z,12.20
2018-03-31T12:22:23.139Z,12.20
2018-03-31T12:23:23.081Z,12.13
2018-03-31T12:24:23.024Z,12.15
2018-03-31T12:25:22.968Z,12.09
2018-03-31T12:26:22.912Z,12.13
2018-03-31T12:27:22.855Z,12.26
2018-03-31T12:28:22.797Z,12.41
2018-03-31T12:29:22.741Z,12.59
2018-03-31T12:30:22.685Z,12.57
2018-03-31T12:31:22.628Z,12.46
2018-03-31T12:32:22.571Z,12.60
2018-03-31T12:33:22.513Z,12.57
2018-03-31T12:34:22.462Z,12.59
2018-03-31T12:35:22.400Z,12.60
2018-03-31T12:36:22.346Z,12.48
2018-03-31T12:37:22.288Z,12.59
2018-03-31T12:38:22.230Z,12.82
2018-03-31T12:39:22.173Z,13.02
2018-03-31T12:40:22.173Z,12.99
2018-03-31T12:41:22.058Z,12.89
2018-03-31T12:42:22.003Z,13.00
2018-03-31T12:43:21.945Z,12.74
2018-03-31T12:44:21.888Z,12.66
2018-03-31T12:45:21.832Z,12.56
2018-03-31T12:46:21.777Z,12.46
2018-03-31T12:47:21.718Z,12.41
2018-03-31T12:48:21.662Z,12.38
2018-03-31T12:49:21.607Z,12.34
2018-03-31T12:50:21.553Z,12.31
2018-03-31T12:51:21.495Z,12.23
2018-03-31T12:52:21.435Z,12.39
2018-03-31T12:53:21.379Z,12.45
2018-03-31T12:54:21.323Z,12.57
2018-03-31T12:55:21.265Z,12.60
2018-03-31T12:56:21.209Z,12.77
2018-03-31T12:57:21.152Z,12.87
2018-03-31T12:58:21.096Z,12.96
2018-03-31T12:59:21.039Z,13.12
2018-03-31T13:00:20.982Z,13.20
2018-03-31T13:01:20.925Z,12.97
2018-03-31T13:02:20.870Z,12.84
2018-03-31T13:03:20.810Z,12.92
2018-03-31T13:04:20.755Z,12.88
2018-03-31T13:05:20.702Z,12.84
2018-03-31T13:06:20.647Z,12.78
2018-03-31T13:07:20.585Z,12.77
2018-03-31T13:08:20.529Z,12.88
2018-03-31T13:09:20.472Z,12.88
2018-03-31T13:10:20.416Z,12.82
2018-03-31T13:11:20.359Z,12.92