createdAt,value
2019-02-28T00:00:59.864Z,7.40
2019-02-28T00:06:04.726Z,7.73
2019-02-28T00:11:09.474Z,7.50
2019-02-28T00:16:14.232Z,8.08
2019-02-28T00:21:19.235Z,8.03
2019-02-28T00:26:23.992Z,8.13
2019-02-28T00:31:28.678Z,7.60
2019-02-28T00:36:34.434Z,7.37
2019-02-28T00:41:43.202Z,8.10
2019-02-28T00:46:45.611Z,7.30
2019-02-28T00:51:50.295Z,7.77
2019-02-28T00:56:54.925Z,8.30
2019-02-28T01:01:59.643Z,8.73
2019-02-28T01:07:04.648Z,7.90
2019-02-28T01:12:09.621Z,7.90
2019-02-28T01:17:14.333Z,7.57
2019-02-28T01:22:19.003Z,7.43
2019-02-28T01:27:23.691Z,8.17
2019-02-28T01:32:28.365Z,7.50
2019-02-28T01:37:33.097Z,7.87
2019-02-28T01:42:37.819Z,6.93
2019-02-28T01:47:42.607Z,8.00
2019-02-28T01:52:47.300Z,7.83
2019-02-28T01:57:51.991Z,7.37
2019-02-28T02:02:56.679Z,7.20
2019-02-28T02:08:06.470Z,7.30
2019-02-28T02:13:07.848Z,6.87
2019-02-28T02:18:13.587Z,6.67
2019-02-28T02:23:18.930Z,6.63
2019-02-28T02:28:26.774Z,7.13
2019-02-28T02:33:30.036Z,6.77
2019-02-28T02:38:39.890Z,5.90
2019-02-28T02:43:41.182Z,6.77
2019-02-28T02:48:45.910Z,6.97
2019-02-28T02:53:50.606Z,7.30
2019-02-28T02:58:55.298Z,6.80
2019-02-28T03:04:00.390Z,7.10
2019-02-28T03:09:09.894Z,6.90
2019-02-28T03:14:16.390Z,7.00
2019-02-28T03:19:20.199Z,6.70
2019-02-28T03:24:24.863Z,7.17
2019-02-28T03:29:29.552Z,6.87
2019-02-28T03:34:34.254Z,7.40
2019-02-28T03:39:38.996Z,7.40
2019-02-28T03:44:43.657Z,7.40
2019-02-28T03:49:49.840Z,8.33
2019-02-28T03:54:54.917Z,8.77
2019-02-28T03:59:59.691Z,8.60
2019-02-28T04:05:04.747Z,9.93
2019-02-28T04:10:09.906Z,9.70
2019-02-28T04:15:14.835Z,10.23
2019-02-28T04:20:19.745Z,10.60
2019-02-28T04:25:24.620Z,10.63
2019-02-28T04:30:33.070Z,10.47
2019-02-28T04:35:37.883Z,11.53
2019-02-28T04:40:42.583Z,11.07
2019-02-28T04:45:47.348Z,11.23
2019-02-28T04:50:52.500Z,11.73
2019-02-28T04:55:57.216Z,12.53
2019-02-28T05:01:01.890Z,13.10
2019-02-28T05:06:07.649Z,12.77
2019-02-28T05:11:12.443Z,14.10
2019-02-28T05:16:17.574Z,12.68
2019-02-28T05:21:22.310Z,13.50
2019-02-28T05:26:27.082Z,13.60
2019-02-28T05:31:31.822Z,14.07
2019-02-28T05:36:37.891Z,14.20
2019-02-28T05:41:43.110Z,14.33
2019-02-28T05:46:47.784Z,14.67
2019-02-28T05:51:52.575Z,14.27
2019-02-28T05:56:57.260Z,14.83
2019-02-28T06:02:02.064Z,16.40
2019-02-28T06:07:06.776Z,16.50
2019-02-28T06:12:11.542Z,16.50
2019-02-28T06:17:17.348Z,16.03
2019-02-28T06:22:22.691Z,17.90
2019-02-28T06:27:27.422Z,17.17
2019-02-28T06:32:32.191Z,18.27
2019-02-28T06:37:38.389Z,19.07
2019-02-28T06:42:46.343Z,18.53
2019-02-28T06:47:50.221Z,18.43
2019-02-28T06:52:56.413Z,20.70
2019-02-28T06:58:01.499Z,21.77
2019-02-28T07:03:06.282Z,21.27
2019-02-28T07:08:11.002Z,21.40
2019-02-28T07:13:15.764Z,21.07
2019-02-28T07:18:20.593Z,21.90
2019-02-28T07:23:26.663Z,22.30
2019-02-28T07:28:36.188Z,22.70
2019-02-28T07:33:38.159Z,22.97
2019-02-28T07:38:42.923Z,23.03
2019-02-28T07:43:47.657Z,24.07
2019-02-28T07:48:52.377Z,23.63
2019-02-28T07:53:57.137Z,23.67
2019-02-28T07:59:05.243Z,25.80
2019-02-28T08:04:08.224Z,24.33
2019-02-28T08:09:24.593Z,24.63
2019-02-28T08:14:29.313Z,25.70
2019-02-28T08:19:34.010Z,27.70
2019-02-28T08:24:38.693Z,26.73
2019-02-28T08:29:45.774Z,27.37
2019-02-28T08:34:50.342Z,27.00
2019-02-28T08:39:55.059Z,27.40
2019-02-28T08:45:00.210Z,26.37
2019-02-28T08:50:06.678Z,29.63
2019-02-28T08:55:13.333Z,31.60
2019-02-28T09:00:19.745Z,29.57
2019-02-28T09:05:26.142Z,30.37
2019-02-28T09:10:30.909Z,29.37
2019-02-28T09:15:35.957Z,29.63
2019-02-28T09:20:41.400Z,30.10
2019-02-28T09:25:47.212Z,28.70
2019-02-28T09:30:52.244Z,30.33
2019-02-28T09:35:57.312Z,30.67
2019-02-28T09:41:04.608Z,29.93
2019-02-28T09:46:09.144Z,27.33
2019-02-28T09:51:13.979Z,27.70
2019-02-28T09:56:19.477Z,28.93
2019-02-28T10:01:25.140Z,27.53
2019-02-28T10:06:29.921Z,28.17
2019-02-28T10:11:34.617Z,27.80
2019-02-28T10:16:39.271Z,26.57
2019-02-28T10:21:43.994Z,26.00
2019-02-28T10:26:51.436Z,26.40
2019-02-28T10:31:55.235Z,24.67
2019-02-28T10:37:00.004Z,26.40
2019-02-28T10:42:05.885Z,27.03
2019-02-28T10:47:10.903Z,26.70
2019-02-28T10:52:15.641Z,25.70
2019-02-28T10:57:20.376Z,26.97
2019-02-28T11:02:25.258Z,27.90
2019-02-28T11:07:30.050Z,27.60
2019-02-28T11:12:36.280Z,27.37
2019-02-28T11:17:41.136Z,29.23
2019-02-28T11:22:46.225Z,26.07
2019-02-28T11:27:53.773Z,23.47
2019-02-28T11:33:03.069Z,23.17
2019-02-28T11:38:05.126Z,24.52
2019-02-28T11:43:10.321Z,26.03
2019-02-28T11:48:19.095Z,23.85
2019-02-28T11:53:22.521Z,23.70
2019-02-28T11:58:27.327Z,23.92
2019-02-28T12:03:35.495Z,25.80
2019-02-28T12:08:41.478Z,23.83
2019-02-28T12:13:44.941Z,26.45
2019-02-28T12:18:49.724Z,24.60
2019-02-28T12:23:57.289Z,25.90
2019-02-28T12:29:01.016Z,24.25
2019-02-28T12:34:06.482Z,24.73
2019-02-28T12:39:11.192Z,25.10
2019-02-28T12:44:16.193Z,24.82
2019-02-28T12:49:22.252Z,22.65
2019-02-28T12:54:30.421Z,22.20
2019-02-28T12:59:34.827Z,23.60
2019-02-28T13:04:39.581Z,21.95
2019-02-28T13:09:44.425Z,23.42
2019-02-28T13:14:49.137Z,23.50
2019-02-28T13:19:56.570Z,23.67
2019-02-28T13:25:00.304Z,23.90
2019-02-28T13:30:10.430Z,23.33
2019-02-28T13:35:14.966Z,25.27
2019-02-28T13:40:22.066Z,23.80
2019-02-28T13:45:26.570Z,23.95
2019-02-28T13:50:32.538Z,25.65
2019-02-28T13:55:37.679Z,25.02
2019-02-28T14:00:45.764Z,26.62
2019-02-28T14:05:48.936Z,26.00
2019-02-28T14:10:54.770Z,26.47
2019-02-28T14:15:59.465Z,26.85
2019-02-28T14:21:04.443Z,26.50
2019-02-28T14:26:11.370Z,27.37
2019-02-28T14:31:16.336Z,26.05
2019-02-28T14:36:21.190Z,25.10
2019-02-28T14:41:28.453Z,25.62
2019-02-28T14:46:34.788Z,25.50
2019-02-28T14:51:39.736Z,27.70
2019-02-28T14:56:44.492Z,24.97
2019-02-28T15:01:49.583Z,23.92
2019-02-28T15:06:56.632Z,25.48
2019-02-28T15:12:02.313Z,24.17
2019-02-28T15:17:07.683Z,25.67
2019-02-28T15:22:14.224Z,25.23
2019-02-28T15:27:18.934Z,25.40
2019-02-28T15:32:23.744Z,27.13
2019-02-28T15:37:30.447Z,26.93
2019-02-28T15:42:36.004Z,25.00
2019-02-28T15:47:40.961Z,25.77
2019-02-28T15:52:45.737Z,25.57
2019-02-28T15:57:50.601Z,27.15
2019-02-28T16:02:55.534Z,28.02
2019-02-28T16:08:00.441Z,26.90
2019-02-28T16:13:06.710Z,29.80
2019-02-28T16:18:12.133Z,28.67
2019-02-28T16:23:17.608Z,29.20
2019-02-28T16:28:22.342Z,28.15
2019-02-28T16:33:27.218Z,29.33
2019-02-28T16:38:31.899Z,31.68
2019-02-28T16:43:36.611Z,29.97
2019-02-28T16:48:41.810Z,29.70
2019-02-28T16:53:47.996Z,31.42
2019-02-28T16:58:53.833Z,32.17
2019-02-28T17:04:00.369Z,31.73
2019-02-28T17:09:41.407Z,30.77
2019-02-28T17:14:48.338Z,32.13
2019-02-28T17:19:52.644Z,32.13
2019-02-28T17:24:57.658Z,32.30
2019-02-28T17:30:20.912Z,32.70
2019-02-28T17:35:25.620Z,35.67
2019-02-28T17:40:30.280Z,34.17
2019-02-28T17:45:35.897Z,33.90
2019-02-28T17:51:08.867Z,33.30
2019-02-28T17:56:44.774Z,32.17
2019-02-28T18:02:28.437Z,32.03
2019-02-28T18:08:14.551Z,31.60
2019-02-28T18:13:55.426Z,30.33
2019-02-28T18:19:18.107Z,31.30
2019-02-28T18:25:02.930Z,29.70
2019-02-28T18:30:52.358Z,29.73
2019-02-28T18:35:57.107Z,29.47
2019-02-28T18:41:05.631Z,30.13
2019-02-28T18:46:09.630Z,29.95
2019-02-28T18:51:16.654Z,31.33
2019-02-28T18:56:21.208Z,30.53
2019-02-28T19:01:25.906Z,31.83
2019-02-28T19:06:30.688Z,30.83
2019-02-28T19:11:35.409Z,31.60
2019-02-28T19:16:40.114Z,31.53
2019-02-28T19:21:44.808Z,31.53
2019-02-28T19:26:49.598Z,30.77
2019-02-28T19:31:54.430Z,31.17
2019-02-28T19:36:59.297Z,31.17
2019-02-28T19:42:04.636Z,30.97
2019-02-28T19:47:09.455Z,29.83
2019-02-28T19:52:14.257Z,31.40
2019-02-28T19:57:19.005Z,31.33
2019-02-28T20:02:23.708Z,32.93
2019-02-28T20:07:28.414Z,32.33
2019-02-28T20:12:33.109Z,33.17
2019-02-28T20:17:37.911Z,31.50
2019-02-28T20:22:42.801Z,31.07
2019-02-28T20:27:47.630Z,31.87
2019-02-28T20:32:53.661Z,31.90
2019-02-28T20:37:58.402Z,31.50
2019-02-28T20:43:03.357Z,32.27
2019-02-28T20:48:08.258Z,31.33
2019-02-28T20:54:05.818Z,30.53
2019-02-28T20:59:12.152Z,29.40
2019-02-28T21:04:16.848Z,31.07
2019-02-28T21:09:22.025Z,30.27
2019-02-28T21:14:26.881Z,29.57
2019-02-28T21:19:31.799Z,31.07
2019-02-28T21:24:36.516Z,29.37
2019-02-28T21:29:41.212Z,28.93
2019-02-28T21:34:45.952Z,29.23
2019-02-28T21:39:50.729Z,27.10
2019-02-28T21:44:55.651Z,26.73
2019-02-28T21:50:00.486Z,26.87
2019-02-28T21:55:06.433Z,27.17
2019-02-28T22:00:17.377Z,23.00
2019-02-28T22:05:22.646Z,22.67
2019-02-28T22:10:27.351Z,23.17
2019-02-28T22:15:32.027Z,20.07
2019-02-28T22:20:36.856Z,19.67
2019-02-28T22:25:42.541Z,20.47
2019-02-28T22:31:06.337Z,19.03
2019-02-28T22:36:13.443Z,18.10
2019-02-28T22:41:18.419Z,16.40
2019-02-28T22:46:23.161Z,17.87
2019-02-28T22:51:27.877Z,17.33
2019-02-28T22:56:32.633Z,17.27
2019-02-28T23:01:37.834Z,17.50
2019-02-28T23:06:42.521Z,18.47
2019-02-28T23:11:47.600Z,18.37
2019-02-28T23:16:52.302Z,19.10
2019-02-28T23:21:57.004Z,16.97
2019-02-28T23:27:26.982Z,18.87
2019-02-28T23:32:41.960Z,18.00
2019-02-28T23:37:46.801Z,18.10
2019-02-28T23:42:51.480Z,18.57
2019-02-28T23:47:56.156Z,18.00
2019-02-28T23:53:01.102Z,17.87
2019-02-28T23:58:05.842Z,18.63
