createdAt,value
2023-05-29T00:01:19.575Z,100698.88
2023-05-29T00:03:47.304Z,100705.16
2023-05-29T00:06:15.304Z,100709.78
2023-05-29T00:08:42.902Z,100714.41
2023-05-29T00:11:10.585Z,100706.38
2023-05-29T00:13:38.231Z,100712.03
2023-05-29T00:16:05.890Z,100711.00
2023-05-29T00:18:33.468Z,100704.69
2023-05-29T00:21:01.107Z,100702.81
2023-05-29T00:23:28.804Z,100705.06
2023-05-29T00:25:56.645Z,100700.81
2023-05-29T00:28:24.333Z,100709.19
2023-05-29T00:30:51.953Z,100708.50
2023-05-29T00:33:20.048Z,100700.81
2023-05-29T00:35:47.763Z,100706.44
2023-05-29T00:38:15.340Z,100705.78
2023-05-29T00:40:42.924Z,100703.72
2023-05-29T00:43:10.507Z,100704.47
2023-05-29T00:45:38.145Z,100710.38
2023-05-29T00:48:05.857Z,100717.06
2023-05-29T00:50:33.684Z,100715.69
2023-05-29T00:53:01.302Z,100712.66
2023-05-29T00:55:29.118Z,100709.91
2023-05-29T00:57:56.827Z,100709.91
2023-05-29T01:00:24.575Z,100720.81
2023-05-29T01:02:53.834Z,100717.91
2023-05-29T01:05:22.640Z,100716.69
2023-05-29T01:07:51.268Z,100717.91
2023-05-29T01:10:18.913Z,100715.16
2023-05-29T01:12:46.588Z,100714.53
2023-05-29T01:15:14.198Z,100720.81
2023-05-29T01:17:42.043Z,100717.06
2023-05-29T01:20:10.399Z,100714.53
2023-05-29T01:22:38.175Z,100721.84
2023-05-29T01:25:05.753Z,100721.00
2023-05-29T01:27:33.412Z,100721.84
2023-05-29T01:30:01.007Z,100722.72
2023-05-29T01:32:28.679Z,100717.41
2023-05-29T01:34:56.247Z,100725.97
2023-05-29T01:37:23.930Z,100727.66
2023-05-29T01:39:51.560Z,100730.59
2023-05-29T01:42:19.214Z,100722.19
2023-05-29T01:44:46.804Z,100728.16
2023-05-29T01:47:14.373Z,100731.72
2023-05-29T01:49:42.505Z,100732.09
2023-05-29T01:52:10.118Z,100724.94
2023-05-29T01:54:37.760Z,100737.56
2023-05-29T01:57:07.171Z,100741.66
2023-05-29T01:59:34.986Z,100735.00
2023-05-29T02:02:02.622Z,100743.00
2023-05-29T02:04:30.211Z,100742.34
2023-05-29T02:06:57.985Z,100742.50
2023-05-29T02:09:26.258Z,100748.31
2023-05-29T02:11:53.878Z,100749.16
2023-05-29T02:14:21.635Z,100759.22
2023-05-29T02:16:50.013Z,100756.66
2023-05-29T02:19:19.167Z,100759.59
2023-05-29T02:21:46.715Z,100756.03
2023-05-29T02:24:14.312Z,100756.88
2023-05-29T02:26:42.041Z,100756.19
2023-05-29T02:29:09.642Z,100751.56
2023-05-29T02:31:37.411Z,100744.59
2023-05-29T02:34:04.987Z,100747.34
2023-05-29T02:36:32.559Z,100742.09
2023-05-29T02:39:00.179Z,100740.56
2023-05-29T02:41:27.741Z,100743.09
2023-05-29T02:43:55.391Z,100750.44
2023-05-29T02:46:23.276Z,100755.19
2023-05-29T02:48:51.109Z,100752.66
2023-05-29T02:51:18.808Z,100750.63
2023-05-29T02:53:46.441Z,100759.81
2023-05-29T02:56:14.021Z,100771.25
2023-05-29T02:58:41.624Z,100770.59
2023-05-29T03:01:09.346Z,100762.59
2023-05-29T03:03:37.108Z,100769.56
2023-05-29T03:06:05.152Z,100778.56
2023-05-29T03:08:32.715Z,100774.16
2023-05-29T03:11:00.361Z,100767.00
2023-05-29T03:13:28.162Z,100775.53
2023-05-29T03:15:58.260Z,100779.97
2023-05-29T03:18:26.002Z,100776.88
2023-05-29T03:20:53.867Z,100781.00
2023-05-29T03:23:21.593Z,100790.69
2023-05-29T03:25:49.179Z,100798.03
2023-05-29T03:28:16.771Z,100800.59
2023-05-29T03:30:44.374Z,100798.69
2023-05-29T03:33:12.019Z,100799.91
2023-05-29T03:35:39.621Z,100801.78
2023-05-29T03:38:07.177Z,100810.13
2023-05-29T03:40:34.762Z,100806.19
2023-05-29T03:43:02.328Z,100798.03
2023-05-29T03:45:29.906Z,100799.06
2023-05-29T03:47:57.481Z,100807.41
2023-05-29T03:50:25.066Z,100806.19
2023-05-29T03:52:52.665Z,100804.50
2023-05-29T03:55:20.520Z,100806.38
2023-05-29T03:57:51.112Z,100814.75
2023-05-29T04:00:19.240Z,100814.38
2023-05-29T04:02:47.000Z,100820.50
2023-05-29T04:05:14.988Z,100819.47
2023-05-29T04:07:43.178Z,100833.94
2023-05-29T04:10:11.041Z,100831.41
2023-05-29T04:12:38.676Z,100837.88
2023-05-29T04:15:06.342Z,100831.09
2023-05-29T04:17:33.996Z,100830.91
2023-05-29T04:20:07.088Z,100842.69
2023-05-29T04:22:35.334Z,100842.13
2023-05-29T04:25:04.702Z,100844.19
2023-05-29T04:27:33.221Z,100850.50
2023-05-29T04:30:01.047Z,100843.31
2023-05-29T04:32:28.810Z,100845.41
2023-05-29T04:34:56.430Z,100845.41
2023-05-29T04:37:30.278Z,100855.25
2023-05-29T04:39:58.567Z,100860.56
2023-05-29T04:42:26.712Z,100854.91
2023-05-29T04:44:55.245Z,100863.75
2023-05-29T04:47:23.742Z,100864.81
2023-05-29T04:49:52.808Z,100864.66
2023-05-29T04:52:22.143Z,100861.44
2023-05-29T04:54:49.970Z,100863.28
2023-05-29T04:57:17.756Z,100864.13
2023-05-29T04:59:45.518Z,100864.44
2023-05-29T05:02:13.227Z,100865.28
2023-05-29T05:04:41.001Z,100866.31
2023-05-29T05:07:08.646Z,100861.72
2023-05-29T05:09:36.453Z,100866.13
2023-05-29T05:12:04.165Z,100870.38
2023-05-29T05:14:31.811Z,100870.03
2023-05-29T05:16:59.681Z,100867.97
2023-05-29T05:19:27.497Z,100874.59
2023-05-29T05:21:55.094Z,100876.63
2023-05-29T05:24:22.673Z,100878.00
2023-05-29T05:26:50.667Z,100880.72
2023-05-29T05:29:18.285Z,100884.50
2023-05-29T05:31:45.994Z,100880.88
2023-05-29T05:34:13.655Z,100887.13
2023-05-29T05:36:41.552Z,100888.78
2023-05-29T05:39:09.203Z,100892.88
2023-05-29T05:41:36.824Z,100890.47
2023-05-29T05:44:04.432Z,100893.03
2023-05-29T05:46:32.490Z,100894.38
2023-05-29T05:49:01.798Z,100894.50
2023-05-29T05:51:29.526Z,100898.56
2023-05-29T05:53:57.121Z,100895.31
2023-05-29T05:56:24.714Z,100900.22
2023-05-29T05:58:52.444Z,100903.63
2023-05-29T06:01:20.181Z,100912.13
2023-05-29T06:03:48.111Z,100901.31
2023-05-29T06:06:16.049Z,100904.19
2023-05-29T06:08:46.991Z,100907.84
2023-05-29T06:11:14.596Z,100900.66
2023-05-29T06:13:44.211Z,100897.19
2023-05-29T06:16:11.835Z,100905.03
2023-05-29T06:18:39.600Z,100904.44
2023-05-29T06:21:08.377Z,100902.91
2023-05-29T06:23:37.343Z,100908.00
2023-05-29T06:26:05.261Z,100908.09
2023-05-29T06:28:32.966Z,100908.59
2023-05-29T06:31:00.642Z,100913.69
2023-05-29T06:33:28.390Z,100920.84
2023-05-29T06:35:55.996Z,100918.63
2023-05-29T06:38:23.562Z,100917.19
2023-05-29T06:40:51.361Z,100914.66
2023-05-29T06:43:19.015Z,100915.50
2023-05-29T06:45:46.651Z,100918.91
2023-05-29T06:48:14.292Z,100924.53
2023-05-29T06:50:42.110Z,100918.03
2023-05-29T06:53:09.770Z,100917.00
2023-05-29T06:55:39.557Z,100919.38
2023-05-29T06:58:08.301Z,100930.78
2023-05-29T07:00:35.976Z,100929.47
2023-05-29T07:03:03.868Z,100923.03
2023-05-29T07:05:31.650Z,100942.63
2023-05-29T07:07:59.320Z,100939.56
2023-05-29T07:10:26.947Z,100935.47
2023-05-29T07:12:54.567Z,100943.69
2023-05-29T07:15:22.227Z,100939.44
2023-05-29T07:17:49.877Z,100945.75
2023-05-29T07:20:20.069Z,100938.69
2023-05-29T07:22:47.819Z,100945.34
2023-05-29T07:25:15.678Z,100946.97
2023-05-29T07:27:43.360Z,100944.53
2023-05-29T07:30:11.216Z,100943.00
2023-05-29T07:32:38.871Z,100939.59
2023-05-29T07:35:06.615Z,100944.59
2023-05-29T07:37:34.311Z,100943.94
2023-05-29T07:40:01.972Z,100941.41
2023-05-29T07:42:29.554Z,100944.13
2023-05-29T07:44:57.260Z,100943.09
2023-05-29T07:47:25.156Z,100941.41
2023-05-29T07:49:53.235Z,100947.88
2023-05-29T07:52:20.945Z,100952.31
2023-05-29T07:54:48.817Z,100956.75
2023-05-29T07:57:16.450Z,100949.59
2023-05-29T07:59:44.063Z,100951.28
2023-05-29T08:02:11.822Z,100945.81
2023-05-29T08:04:39.737Z,100961.16
2023-05-29T08:07:07.411Z,100958.25
2023-05-29T08:09:35.196Z,100952.97
2023-05-29T08:12:03.147Z,100966.47
2023-05-29T08:14:31.038Z,100959.09
2023-05-29T08:16:59.509Z,100968.16
2023-05-29T08:19:27.116Z,100966.28
2023-05-29T08:21:54.799Z,100970.72
2023-05-29T08:24:22.382Z,100966.09
2023-05-29T08:26:49.978Z,100966.28
2023-05-29T08:29:17.978Z,100963.34
2023-05-29T08:31:45.892Z,100965.06
2023-05-29T08:34:13.697Z,100965.25
2023-05-29T08:36:42.279Z,100964.19
2023-05-29T08:39:10.127Z,100957.88
2023-05-29T08:41:37.825Z,100953.94
2023-05-29T08:44:05.447Z,100954.59
2023-05-29T08:46:33.063Z,100953.75
2023-05-29T08:49:00.831Z,100954.59
2023-05-29T08:51:30.618Z,100948.09
2023-05-29T08:53:58.255Z,100955.28
2023-05-29T08:56:34.324Z,100958.47
2023-05-29T08:59:04.840Z,100955.94
2023-05-29T09:01:34.092Z,100958.69
2023-05-29T09:04:02.699Z,100958.00
2023-05-29T09:06:30.285Z,100958.69
2023-05-29T09:08:58.675Z,100960.75
2023-05-29T09:11:27.050Z,100950.19
2023-05-29T09:13:54.685Z,100965.53
2023-05-29T09:16:23.354Z,100973.56
2023-05-29T09:18:51.387Z,100965.16
2023-05-29T09:21:19.000Z,100966.00
2023-05-29T09:23:46.832Z,100958.69
2023-05-29T09:26:14.603Z,100956.28
2023-05-29T09:28:42.357Z,100957.50
2023-05-29T09:31:10.445Z,100955.66
2023-05-29T09:33:38.422Z,100962.13
2023-05-29T09:36:12.497Z,100956.00
2023-05-29T09:41:16.433Z,100957.22
2023-05-29T09:43:46.726Z,100958.25
2023-05-29T09:46:14.365Z,100955.69
2023-05-29T09:48:42.415Z,100957.41
2023-05-29T09:51:11.833Z,100957.59
2023-05-29T09:53:39.976Z,100954.00
2023-05-29T09:56:09.110Z,100953.16
2023-05-29T09:58:40.236Z,100962.88
2023-05-29T10:01:08.026Z,100952.97
2023-05-29T10:03:36.253Z,100955.69
2023-05-29T10:06:05.036Z,100952.31
2023-05-29T10:08:32.657Z,100956.75
2023-05-29T10:11:00.691Z,100949.38
2023-05-29T10:13:28.358Z,100948.53
2023-05-29T10:15:56.357Z,100954.00
2023-05-29T10:18:24.133Z,100952.31
2023-05-29T10:20:53.173Z,100951.47
2023-05-29T10:23:20.998Z,100960.53
2023-05-29T10:25:48.582Z,100955.44
2023-05-29T10:28:16.564Z,100953.72
2023-05-29T10:30:44.170Z,100954.56
2023-05-29T10:33:11.926Z,100945.50
2023-05-29T10:35:39.599Z,100952.03
2023-05-29T10:38:07.279Z,100949.09
2023-05-29T10:40:35.227Z,100951.19
2023-05-29T10:43:03.082Z,100951.19
2023-05-29T10:45:31.040Z,100942.13
2023-05-29T10:47:58.723Z,100943.16
2023-05-29T10:50:27.714Z,100952.41
2023-05-29T10:52:55.731Z,100937.69
2023-05-29T10:55:23.349Z,100944.00
2023-05-29T10:57:51.163Z,100939.38
2023-05-29T11:00:21.135Z,100932.91
2023-05-29T11:02:49.369Z,100929.13
2023-05-29T11:05:16.990Z,100931.19
2023-05-29T11:07:44.661Z,100931.19
2023-05-29T11:10:12.308Z,100922.16
2023-05-29T11:12:40.381Z,100913.94
2023-05-29T11:15:08.158Z,100917.72
2023-05-29T11:17:35.977Z,100915.84
2023-05-29T11:20:06.691Z,100922.81
2023-05-29T11:22:34.429Z,100915.47
2023-05-29T11:25:02.045Z,100916.97
2023-05-29T11:27:29.661Z,100912.72
2023-05-29T11:29:59.710Z,100915.66
2023-05-29T11:32:27.548Z,100917.53
2023-05-29T11:34:57.271Z,100909.31
2023-05-29T11:37:24.886Z,100907.63
2023-05-29T11:39:52.552Z,100908.47
2023-05-29T11:42:20.181Z,100908.31
2023-05-29T11:44:47.786Z,100902.47
2023-05-29T11:47:16.398Z,100910.66
2023-05-29T11:49:44.219Z,100913.22
2023-05-29T11:52:16.044Z,100910.66
2023-05-29T11:54:50.216Z,100905.56
2023-05-29T11:57:18.022Z,100907.25
2023-05-29T11:59:46.429Z,100897.69
2023-05-29T12:02:15.475Z,100906.50
2023-05-29T12:04:43.361Z,100903.78
2023-05-29T12:07:10.961Z,100908.59
2023-05-29T12:09:38.617Z,100913.56
2023-05-29T12:12:06.999Z,100906.41
2023-05-29T12:14:35.030Z,100906.41
2023-05-29T12:17:03.184Z,100900.94
2023-05-29T12:19:30.955Z,100898.22
2023-05-29T12:21:58.906Z,100888.34
2023-05-29T12:24:32.094Z,100889.19
2023-05-29T12:27:08.586Z,100897.56
2023-05-29T12:29:36.558Z,100895.03
2023-05-29T12:32:04.373Z,100893.50
2023-05-29T12:34:32.249Z,100892.94
2023-05-29T12:36:59.871Z,100887.28
2023-05-29T12:39:27.844Z,100897.00
2023-05-29T12:41:55.433Z,100892.00
2023-05-29T12:44:23.228Z,100890.13
2023-05-29T12:46:50.877Z,100880.91
2023-05-29T12:49:20.188Z,100892.69
2023-05-29T12:51:50.115Z,100879.00
2023-05-29T12:54:17.818Z,100886.00
2023-05-29T12:56:47.288Z,100888.91
2023-05-29T12:59:15.413Z,100884.47
2023-05-29T13:01:44.033Z,100886.38
2023-05-29T13:04:13.563Z,100888.44
2023-05-29T13:06:41.412Z,100892.84
2023-05-29T13:09:10.066Z,100880.91
2023-05-29T13:11:38.654Z,100879.00
2023-05-29T13:14:06.470Z,100871.66
2023-05-29T13:16:34.090Z,100883.44
2023-05-29T13:19:01.808Z,100889.09
2023-05-29T13:21:29.613Z,100878.53
2023-05-29T13:23:57.243Z,100880.44
2023-05-29T13:26:24.881Z,100884.38
2023-05-29T13:28:52.872Z,100874.09
2023-05-29T13:31:21.916Z,100872.41
2023-05-29T13:33:49.889Z,100868.00
2023-05-29T13:36:17.522Z,100879.56
2023-05-29T13:38:45.362Z,100875.81
2023-05-29T13:41:13.052Z,100868.25
2023-05-29T13:43:44.998Z,100868.25
2023-05-29T13:46:13.035Z,100866.41
2023-05-29T13:48:40.638Z,100857.31
2023-05-29T13:51:08.240Z,100866.19
2023-05-29T13:53:35.897Z,100862.78
2023-05-29T13:56:03.522Z,100866.56
2023-05-29T13:58:31.278Z,100863.84
2023-05-29T14:01:01.763Z,100858.59
2023-05-29T14:03:30.956Z,100863.16
2023-05-29T14:05:58.890Z,100865.91
2023-05-29T14:08:27.052Z,100856.03
2023-05-29T14:10:54.819Z,100852.06
2023-05-29T14:13:22.474Z,100860.06
2023-05-29T14:15:51.176Z,100867.63
2023-05-29T14:18:19.169Z,100861.47
2023-05-29T14:20:50.734Z,100868.00
2023-05-29T14:23:19.339Z,100863.53
2023-05-29T14:25:47.894Z,100861.03
2023-05-29T14:28:16.764Z,100865.44
2023-05-29T14:30:45.113Z,100862.69
2023-05-29T14:33:13.231Z,100867.31
2023-05-29T14:35:41.467Z,100866.28
2023-05-29T14:38:09.108Z,100870.06
2023-05-29T14:40:36.927Z,100879.94
2023-05-29T14:43:04.644Z,100861.88
2023-05-29T14:45:34.821Z,100867.50
2023-05-29T14:48:03.219Z,100874.84
2023-05-29T14:50:30.923Z,100863.91
2023-05-29T14:52:58.532Z,100863.91
2023-05-29T14:55:26.333Z,100865.44
2023-05-29T14:57:54.009Z,100858.91
2023-05-29T15:00:21.623Z,100858.47
2023-05-29T15:02:49.531Z,100866.47
2023-05-29T15:05:17.459Z,100860.16
2023-05-29T15:07:46.773Z,100861.19
2023-05-29T15:10:14.397Z,100868.53
2023-05-29T15:12:42.997Z,100856.78
2023-05-29T15:15:11.800Z,100863.06
2023-05-29T15:17:40.902Z,100863.06
2023-05-29T15:20:09.670Z,100858.47
2023-05-29T15:22:37.530Z,100875.91
2023-05-29T15:25:05.670Z,100869.38
2023-05-29T15:27:35.223Z,100873.34
2023-05-29T15:30:03.379Z,100873.34
2023-05-29T15:32:31.345Z,100871.44
2023-05-29T15:34:59.359Z,100861.38
2023-05-29T15:37:27.318Z,100863.06
2023-05-29T15:39:55.168Z,100861.38
2023-05-29T15:42:23.320Z,100861.38
2023-05-29T15:44:51.345Z,100862.25
2023-05-29T15:47:21.762Z,100862.59
2023-05-29T15:49:49.441Z,100859.84
2023-05-29T15:52:17.920Z,100842.63
2023-05-29T15:54:45.889Z,100851.66
2023-05-29T15:57:13.740Z,100854.59
2023-05-29T15:59:41.525Z,100854.38
2023-05-29T16:02:10.086Z,100864.47
2023-05-29T16:04:37.916Z,100846.41
2023-05-29T16:07:05.832Z,100858.16
2023-05-29T16:09:33.547Z,100856.63
2023-05-29T16:12:01.196Z,100862.94
2023-05-29T16:14:29.211Z,100861.25
2023-05-29T16:16:57.489Z,100865.00
2023-05-29T16:19:25.526Z,100865.66
2023-05-29T16:21:53.384Z,100857.31
2023-05-29T16:24:21.768Z,100868.38
2023-05-29T16:26:50.040Z,100866.69
2023-05-29T16:29:18.013Z,100862.94
2023-05-29T16:31:48.090Z,100866.50
2023-05-29T16:34:16.081Z,100855.78
2023-05-29T16:36:43.947Z,100858.00
2023-05-29T16:39:12.450Z,100865.16
2023-05-29T16:41:40.656Z,100853.00
2023-05-29T16:44:08.655Z,100861.19
2023-05-29T16:46:37.411Z,100856.69
2023-05-29T16:49:05.040Z,100862.69
2023-05-29T16:51:34.894Z,100856.97
2023-05-29T16:54:02.554Z,100862.75
2023-05-29T16:56:30.190Z,100863.03
2023-05-29T16:58:58.165Z,100863.50
2023-05-29T17:01:26.642Z,100874.03
2023-05-29T17:03:54.272Z,100876.41
2023-05-29T17:06:21.840Z,100875.94
2023-05-29T17:08:49.482Z,100883.00
2023-05-29T17:11:17.237Z,100878.84
2023-05-29T17:13:44.970Z,100878.09
2023-05-29T17:16:12.699Z,100883.94
2023-05-29T17:18:40.682Z,100888.00
2023-05-29T17:21:08.436Z,100885.28
2023-05-29T17:23:37.309Z,100888.69
2023-05-29T17:26:04.999Z,100887.81
2023-05-29T17:28:32.909Z,100878.75
2023-05-29T17:31:00.575Z,100883.84
2023-05-29T17:33:28.217Z,100884.06
2023-05-29T17:35:56.009Z,100890.38
2023-05-29T17:38:23.768Z,100889.97
2023-05-29T17:40:52.383Z,100896.78
2023-05-29T17:43:20.039Z,100892.34
2023-05-29T17:45:53.163Z,100893.84
2023-05-29T17:48:21.207Z,100898.47
2023-05-29T17:50:48.807Z,100894.72
2023-05-29T17:53:16.392Z,100891.09
2023-05-29T17:55:44.006Z,100900.19
2023-05-29T17:58:11.611Z,100889.25
2023-05-29T18:00:39.346Z,100899.81
2023-05-29T18:03:07.278Z,100893.84
2023-05-29T18:05:34.949Z,100896.41
2023-05-29T18:08:02.645Z,100894.50
2023-05-29T18:10:30.234Z,100897.63
2023-05-29T18:12:57.875Z,100899.97
2023-05-29T18:15:25.479Z,100900.81
2023-05-29T18:17:53.728Z,100898.97
2023-05-29T18:20:21.631Z,100898.97
2023-05-29T18:22:49.424Z,100901.88
2023-05-29T18:25:18.153Z,100907.53
2023-05-29T18:27:45.867Z,100905.66
2023-05-29T18:30:14.060Z,100903.09
2023-05-29T18:32:41.741Z,100902.91
2023-05-29T18:35:09.490Z,100910.25
2023-05-29T18:37:37.261Z,100915.25
2023-05-29T18:40:05.795Z,100909.88
2023-05-29T18:42:33.499Z,100905.53
2023-05-29T18:45:01.279Z,100912.22
2023-05-29T18:47:29.124Z,100910.72
2023-05-29T18:49:56.968Z,100907.41
2023-05-29T18:52:24.865Z,100911.66
2023-05-29T18:54:52.649Z,100906.31
2023-05-29T18:57:20.480Z,100913.94
2023-05-29T18:59:50.751Z,100919.41
2023-05-29T19:02:18.563Z,100911.19
2023-05-29T19:04:46.359Z,100913.94
2023-05-29T19:07:14.728Z,100922.78
2023-05-29T19:09:43.839Z,100924.69
2023-05-29T19:12:11.673Z,100920.44
2023-05-29T19:14:39.405Z,100921.50
2023-05-29T19:17:08.896Z,100914.13
2023-05-29T19:19:37.703Z,100922.50
2023-05-29T19:22:05.437Z,100927.97
2023-05-29T19:24:33.117Z,100932.78
2023-05-29T19:27:00.842Z,100930.03
2023-05-29T19:29:28.517Z,100930.25
2023-05-29T19:31:56.602Z,100931.09
2023-05-29T19:34:25.308Z,100935.91
2023-05-29T19:36:53.079Z,100936.94
2023-05-29T19:39:20.893Z,100952.69
2023-05-29T19:41:48.547Z,100949.47
2023-05-29T19:44:16.310Z,100961.25
2023-05-29T19:46:49.075Z,100957.84
2023-05-29T19:49:17.457Z,100954.44
2023-05-29T19:51:45.325Z,100956.53
2023-05-29T19:54:13.199Z,100972.94
2023-05-29T19:56:41.290Z,100972.06
2023-05-29T19:59:09.179Z,100982.16
2023-05-29T20:01:36.920Z,100985.72
2023-05-29T20:04:04.930Z,100978.75
2023-05-29T20:06:33.611Z,100988.00
2023-05-29T20:09:16.646Z,100984.59
2023-05-29T20:11:56.431Z,100982.91
2023-05-29T20:14:24.418Z,100988.91
2023-05-29T20:17:07.862Z,100988.06
2023-05-29T20:19:45.706Z,100990.13
2023-05-29T20:22:20.563Z,100987.41
2023-05-29T20:25:11.369Z,100995.78
2023-05-29T20:27:50.759Z,100994.09
2023-05-29T20:30:20.828Z,100999.72
2023-05-29T20:32:57.197Z,100995.47
2023-05-29T20:35:25.054Z,100995.69
2023-05-29T20:38:15.396Z,101009.72
2023-05-29T20:40:50.712Z,101002.53
2023-05-29T20:43:23.537Z,100996.88
2023-05-29T20:46:08.408Z,101001.69
2023-05-29T20:48:42.265Z,101001.88
2023-05-29T20:51:26.246Z,101009.19
2023-05-29T20:53:57.486Z,101015.72
2023-05-29T20:59:22.297Z,101002.59
2023-05-29T21:05:42.983Z,101004.84
2023-05-29T21:11:26.647Z,101004.47
2023-05-29T21:16:48.690Z,101015.22
2023-05-29T21:19:16.727Z,101010.78
2023-05-29T21:21:44.459Z,101014.00
2023-05-29T21:24:13.126Z,101017.78
2023-05-29T21:26:40.931Z,101022.75
2023-05-29T21:29:09.120Z,101010.97
2023-05-29T21:31:42.218Z,101015.59
2023-05-29T21:34:10.160Z,101017.47
2023-05-29T21:36:39.149Z,101023.31
2023-05-29T21:39:07.781Z,101024.31
2023-05-29T21:41:35.608Z,101021.78
2023-05-29T21:44:03.914Z,101023.47
2023-05-29T21:46:31.753Z,101031.88
2023-05-29T21:48:59.392Z,101029.13
2023-05-29T21:51:27.105Z,101032.88
2023-05-29T21:53:54.806Z,101033.94
2023-05-29T21:56:23.117Z,101036.00
2023-05-29T21:58:51.032Z,101033.09
2023-05-29T22:01:18.968Z,101032.59
2023-05-29T22:03:46.725Z,101037.19
2023-05-29T22:06:14.669Z,101039.25
2023-05-29T22:08:43.111Z,101046.63
2023-05-29T22:11:10.876Z,101045.66
2023-05-29T22:16:06.806Z,101047.66
2023-05-29T22:18:35.101Z,101054.81
2023-05-29T22:21:05.269Z,101054.81
2023-05-29T22:23:33.214Z,101049.34
2023-05-29T22:26:01.937Z,101050.19
2023-05-29T22:28:29.656Z,101051.06
2023-05-29T22:30:57.736Z,101052.06
2023-05-29T22:33:25.690Z,101051.06
2023-05-29T22:35:53.406Z,101054.81
2023-05-29T22:38:21.302Z,101045.28
2023-05-29T22:40:48.920Z,101043.41
2023-05-29T22:43:16.809Z,101046.31
2023-05-29T22:45:44.952Z,101043.56
2023-05-29T22:48:13.166Z,101049.03
2023-05-29T22:50:40.808Z,101042.25
2023-05-29T22:53:08.805Z,101044.06
2023-05-29T22:55:36.709Z,101057.09
2023-05-29T22:58:04.613Z,101053.31
2023-05-29T23:00:32.256Z,101058.78
2023-05-29T23:03:00.459Z,101059.63
2023-05-29T23:05:28.160Z,101058.09
2023-05-29T23:07:56.161Z,101040.03
2023-05-29T23:10:23.828Z,101050.28
2023-05-29T23:12:51.527Z,101048.59
2023-05-29T23:15:19.325Z,101052.16
2023-05-29T23:17:47.130Z,101046.88
2023-05-29T23:20:15.245Z,101051.47
2023-05-29T23:22:43.050Z,101058.16
2023-05-29T23:25:11.411Z,101054.38
2023-05-29T23:27:39.143Z,101055.63
2023-05-29T23:30:07.027Z,101059.19
2023-05-29T23:32:34.729Z,101058.16
2023-05-29T23:35:02.576Z,101059.69
2023-05-29T23:37:30.539Z,101054.38
2023-05-29T23:39:58.184Z,101066.72
2023-05-29T23:42:25.948Z,101058.69
2023-05-29T23:44:54.098Z,101050.50
2023-05-29T23:47:21.786Z,101060.56
2023-05-29T23:49:49.578Z,101058.88
2023-05-29T23:52:17.206Z,101057.16
2023-05-29T23:54:45.160Z,101061.78
2023-05-29T23:57:12.971Z,101064.72
2023-05-29T23:59:40.729Z,101077.50
