createdAt,value
2022-10-12T00:00:38.854Z,11.43
2022-10-12T00:02:42.555Z,11.42
2022-10-12T00:04:46.072Z,11.44
2022-10-12T00:06:51.233Z,11.46
2022-10-12T00:08:56.470Z,11.48
2022-10-12T00:11:00.090Z,11.47
2022-10-12T00:13:03.727Z,11.46
2022-10-12T00:15:08.044Z,11.48
2022-10-12T00:17:11.520Z,11.51
2022-10-12T00:19:15.800Z,11.50
2022-10-12T00:21:20.297Z,11.49
2022-10-12T00:23:25.336Z,11.50
2022-10-12T00:25:28.990Z,11.50
2022-10-12T00:27:32.707Z,11.51
2022-10-12T00:29:36.543Z,11.52
2022-10-12T00:31:40.003Z,11.54
2022-10-12T00:33:44.403Z,11.57
2022-10-12T00:35:48.245Z,11.59
2022-10-12T00:37:56.193Z,11.61
2022-10-12T00:40:03.060Z,11.61
2022-10-12T00:42:07.569Z,11.63
2022-10-12T00:44:36.374Z,11.65
2022-10-12T00:46:46.249Z,11.66
2022-10-12T00:48:54.630Z,11.66
2022-10-12T00:51:02.376Z,11.67
2022-10-12T00:53:11.022Z,11.67
2022-10-12T00:55:19.629Z,11.69
2022-10-12T00:57:25.335Z,11.67
2022-10-12T00:59:33.828Z,11.68
2022-10-12T01:01:40.335Z,11.69
2022-10-12T01:03:45.094Z,11.70
2022-10-12T01:05:51.065Z,11.72
2022-10-12T01:07:56.110Z,11.71
2022-10-12T01:10:01.053Z,11.69
2022-10-12T01:12:09.379Z,11.68
2022-10-12T01:14:13.623Z,11.69
2022-10-12T01:16:23.960Z,11.69
2022-10-12T01:18:38.529Z,11.69
2022-10-12T01:21:08.528Z,11.70
2022-10-12T01:23:31.183Z,11.73
2022-10-12T01:25:49.912Z,11.74
2022-10-12T01:28:03.216Z,11.76
2022-10-12T01:30:16.658Z,11.78
2022-10-12T01:32:24.142Z,11.80
2022-10-12T01:34:34.962Z,11.82
2022-10-12T01:36:44.466Z,11.83
2022-10-12T01:38:55.427Z,11.84
2022-10-12T01:41:05.482Z,11.85
2022-10-12T01:43:10.007Z,11.87
2022-10-12T01:45:18.599Z,11.87
2022-10-12T01:47:22.565Z,11.88
2022-10-12T01:49:29.199Z,11.89
2022-10-12T01:51:42.926Z,11.90
2022-10-12T01:53:51.725Z,11.91
2022-10-12T01:56:03.147Z,11.91
2022-10-12T01:58:23.891Z,11.91
2022-10-12T02:00:29.151Z,11.93
2022-10-12T02:02:46.530Z,11.93
2022-10-12T02:04:54.118Z,11.92
2022-10-12T02:07:05.282Z,11.94
2022-10-12T02:09:16.627Z,11.94
2022-10-12T02:11:24.603Z,11.96
2022-10-12T02:13:33.507Z,11.98
2022-10-12T02:15:41.782Z,11.99
2022-10-12T02:17:49.671Z,12.00
2022-10-12T02:19:58.188Z,12.02
2022-10-12T02:22:04.561Z,12.04
2022-10-12T02:24:12.110Z,12.07
2022-10-12T02:26:18.047Z,12.09
2022-10-12T02:28:26.566Z,12.10
2022-10-12T02:30:47.827Z,12.12
2022-10-12T02:32:58.481Z,12.12
2022-10-12T02:35:10.282Z,12.12
2022-10-12T02:37:28.885Z,12.12
2022-10-12T02:39:39.460Z,12.13
2022-10-12T02:41:47.745Z,12.14
2022-10-12T02:43:58.021Z,12.13
2022-10-12T02:46:05.537Z,12.13
2022-10-12T02:48:13.735Z,12.13
2022-10-12T02:50:20.125Z,12.14
2022-10-12T02:52:25.953Z,12.14
2022-10-12T02:54:30.113Z,12.15
2022-10-12T02:56:33.890Z,12.14
2022-10-12T02:58:39.226Z,12.16
2022-10-12T03:00:43.745Z,12.16
2022-10-12T03:02:50.645Z,12.16
2022-10-12T03:04:58.235Z,12.15
2022-10-12T03:07:02.090Z,12.14
2022-10-12T03:09:05.491Z,12.14
2022-10-12T03:11:10.647Z,12.13
2022-10-12T03:13:13.936Z,12.12
2022-10-12T03:15:17.431Z,12.10
2022-10-12T03:17:20.648Z,12.08
2022-10-12T03:19:25.494Z,12.06
2022-10-12T03:21:28.718Z,12.06
2022-10-12T03:23:32.494Z,12.05
2022-10-12T03:25:35.701Z,12.03
2022-10-12T03:27:39.269Z,12.05
2022-10-12T03:29:43.061Z,12.01
2022-10-12T03:31:46.338Z,12.02
2022-10-12T03:33:50.067Z,12.00
2022-10-12T03:35:54.927Z,12.01
2022-10-12T03:37:58.263Z,12.00
2022-10-12T03:40:01.520Z,12.02
2022-10-12T03:42:05.177Z,12.01
2022-10-12T03:44:08.521Z,12.01
2022-10-12T03:46:12.442Z,12.04
2022-10-12T03:48:15.718Z,12.03
2022-10-12T03:50:19.338Z,12.02
2022-10-12T03:52:24.041Z,12.03
2022-10-12T03:54:27.375Z,12.04
2022-10-12T03:56:30.639Z,12.03
2022-10-12T03:58:34.546Z,12.03
2022-10-12T04:00:37.908Z,12.00
2022-10-12T04:02:41.515Z,11.98
2022-10-12T04:04:45.036Z,11.95
2022-10-12T04:06:48.352Z,11.92
2022-10-12T04:08:53.114Z,11.92
2022-10-12T04:10:56.443Z,11.90
2022-10-12T04:12:59.802Z,11.88
2022-10-12T04:15:03.137Z,11.87
2022-10-12T04:17:06.481Z,11.87
2022-10-12T04:19:13.356Z,11.85
2022-10-12T04:21:18.252Z,11.85
2022-10-12T04:23:21.634Z,11.84
2022-10-12T04:25:30.046Z,11.82
2022-10-12T04:27:33.802Z,11.84
2022-10-12T04:29:37.268Z,11.83
2022-10-12T04:31:40.679Z,11.82
2022-10-12T04:33:44.269Z,11.82
2022-10-12T04:35:47.486Z,11.83
2022-10-12T04:37:50.960Z,11.84
2022-10-12T04:39:54.453Z,11.84
2022-10-12T04:41:59.287Z,11.84
2022-10-12T04:44:02.686Z,11.84
2022-10-12T04:46:06.312Z,11.84
2022-10-12T04:48:09.721Z,11.84
2022-10-12T04:50:13.670Z,11.83
2022-10-12T04:52:17.295Z,11.85
2022-10-12T04:54:21.493Z,11.84
2022-10-12T04:56:25.458Z,11.82
2022-10-12T04:58:30.529Z,11.82
2022-10-12T05:00:33.907Z,11.82
2022-10-12T05:02:37.233Z,11.81
2022-10-12T05:04:40.564Z,11.79
2022-10-12T05:06:44.063Z,11.80
2022-10-12T05:08:47.527Z,11.81
2022-10-12T05:10:51.007Z,11.82
2022-10-12T05:12:54.258Z,11.83
2022-10-12T05:14:59.002Z,11.85
2022-10-12T05:17:02.233Z,11.88
2022-10-12T05:19:05.506Z,11.92
2022-10-12T05:21:08.981Z,11.94
2022-10-12T05:23:13.156Z,11.95
2022-10-12T05:25:16.990Z,11.97
2022-10-12T05:27:21.151Z,11.99
2022-10-12T05:29:24.706Z,12.00
2022-10-12T05:31:29.522Z,12.00
2022-10-12T05:33:32.919Z,11.98
2022-10-12T05:35:36.266Z,11.98
2022-10-12T05:37:39.915Z,11.98
2022-10-12T05:39:43.925Z,11.96
2022-10-12T05:41:47.367Z,11.97
2022-10-12T05:43:50.645Z,11.95
2022-10-12T05:45:54.420Z,11.95
2022-10-12T05:47:59.651Z,11.94
2022-10-12T05:50:03.110Z,11.94
2022-10-12T05:52:06.859Z,11.94
2022-10-12T05:54:10.600Z,11.97
2022-10-12T05:56:14.900Z,11.99
2022-10-12T05:58:18.589Z,12.01
2022-10-12T06:00:22.181Z,12.04
2022-10-12T06:02:25.652Z,12.07
2022-10-12T06:04:30.430Z,12.09
2022-10-12T06:06:34.596Z,12.12
2022-10-12T06:08:38.088Z,12.14
2022-10-12T06:10:46.644Z,12.15
2022-10-12T06:12:50.214Z,12.16
2022-10-12T06:14:53.813Z,12.15
2022-10-12T06:16:57.603Z,12.15
2022-10-12T06:19:01.418Z,12.13
2022-10-12T06:21:32.062Z,12.11
2022-10-12T06:23:29.503Z,12.10
2022-10-12T06:25:33.224Z,12.09
2022-10-12T06:27:36.631Z,12.07
2022-10-12T06:29:40.213Z,12.04
2022-10-12T06:31:47.681Z,12.04
2022-10-12T06:33:54.150Z,12.03
2022-10-12T06:35:57.888Z,12.02
2022-10-12T06:38:03.080Z,12.01
2022-10-12T06:40:07.726Z,12.00
2022-10-12T06:42:12.266Z,11.99
2022-10-12T06:44:26.198Z,11.98
2022-10-12T06:46:30.109Z,11.96
2022-10-12T06:48:33.874Z,11.96
2022-10-12T06:50:39.102Z,11.96
2022-10-12T06:52:44.043Z,11.93
2022-10-12T06:54:54.585Z,11.93
2022-10-12T06:57:00.686Z,11.93
2022-10-12T06:59:04.765Z,11.93
2022-10-12T07:01:10.918Z,11.92
2022-10-12T07:03:15.080Z,11.93
2022-10-12T07:05:19.163Z,11.92
2022-10-12T07:07:22.738Z,11.94
2022-10-12T07:09:26.369Z,11.98
2022-10-12T07:11:31.268Z,12.01
2022-10-12T07:13:35.493Z,12.07
2022-10-12T07:15:39.177Z,12.10
2022-10-12T07:17:42.980Z,12.15
2022-10-12T07:19:46.624Z,12.19
2022-10-12T07:21:50.444Z,12.23
2022-10-12T07:23:54.386Z,12.29
2022-10-12T07:25:58.133Z,12.33
2022-10-12T07:28:05.535Z,12.39
2022-10-12T07:30:11.848Z,12.44
2022-10-12T07:32:15.545Z,12.49
2022-10-12T07:34:19.400Z,12.54
2022-10-12T07:36:24.579Z,12.59
2022-10-12T07:38:28.328Z,12.64
2022-10-12T07:40:33.252Z,12.69
2022-10-12T07:42:48.874Z,12.74
2022-10-12T07:45:02.660Z,12.82
2022-10-12T07:47:06.652Z,12.85
2022-10-12T07:49:12.956Z,12.88
2022-10-12T07:51:17.536Z,12.89
2022-10-12T07:53:21.359Z,12.88
2022-10-12T07:55:25.125Z,12.88
2022-10-12T07:57:29.085Z,12.88
2022-10-12T07:59:32.650Z,12.88
2022-10-12T08:01:38.097Z,12.90
2022-10-12T08:03:41.988Z,12.93
2022-10-12T08:05:45.773Z,12.98
2022-10-12T08:07:50.016Z,13.04
2022-10-12T08:09:53.639Z,13.14
2022-10-12T08:11:57.785Z,13.23
2022-10-12T08:14:04.763Z,13.30
2022-10-12T08:16:12.261Z,13.37
2022-10-12T08:18:17.350Z,13.44
2022-10-12T08:20:21.075Z,13.51
2022-10-12T08:22:24.856Z,13.58
2022-10-12T08:24:28.809Z,13.66
2022-10-12T08:26:33.391Z,13.71
2022-10-12T08:28:37.553Z,13.71
2022-10-12T08:30:41.383Z,13.75
2022-10-12T08:32:44.956Z,13.74
2022-10-12T08:34:50.289Z,13.74
2022-10-12T08:36:53.939Z,13.71
2022-10-12T08:38:57.496Z,13.70
2022-10-12T08:41:15.825Z,13.68
2022-10-12T08:43:31.813Z,13.65
2022-10-12T08:45:44.278Z,13.64
2022-10-12T08:47:52.746Z,13.63
2022-10-12T08:49:57.837Z,13.62
2022-10-12T08:52:06.721Z,13.61
2022-10-12T08:54:15.194Z,13.58
2022-10-12T08:56:19.542Z,13.57
2022-10-12T08:58:27.580Z,13.56
2022-10-12T09:00:34.995Z,13.55
2022-10-12T09:02:55.169Z,13.52
2022-10-12T09:05:03.110Z,13.51
2022-10-12T09:07:12.257Z,13.49
2022-10-12T09:09:43.122Z,13.46
2022-10-12T09:11:59.963Z,13.45
2022-10-12T09:14:08.897Z,13.44
2022-10-12T09:16:22.992Z,13.40
2022-10-12T09:18:40.415Z,13.40
2022-10-12T09:20:49.796Z,13.37
2022-10-12T09:22:58.422Z,13.38
2022-10-12T09:25:03.689Z,13.39
2022-10-12T09:27:16.010Z,13.39
2022-10-12T09:29:25.934Z,13.40
2022-10-12T09:31:43.753Z,13.42
2022-10-12T09:33:53.151Z,13.47
2022-10-12T09:35:59.543Z,13.51
2022-10-12T09:38:03.774Z,13.54
2022-10-12T09:40:08.913Z,13.57
2022-10-12T09:42:12.792Z,13.57
2022-10-12T09:44:28.453Z,13.58
2022-10-12T09:46:40.599Z,13.62
2022-10-12T09:48:59.076Z,13.63
2022-10-12T09:51:05.727Z,13.62
2022-10-12T09:53:22.378Z,13.61
2022-10-12T09:55:28.596Z,13.61
2022-10-12T09:57:35.270Z,13.59
2022-10-12T09:59:45.274Z,13.61
2022-10-12T10:01:59.864Z,13.67
2022-10-12T10:04:17.942Z,13.77
2022-10-12T10:06:27.004Z,13.83
2022-10-12T10:08:30.719Z,13.87
2022-10-12T10:10:35.674Z,13.92
2022-10-12T10:12:45.325Z,13.99
2022-10-12T10:14:49.465Z,14.07
2022-10-12T10:16:56.017Z,14.16
2022-10-12T10:19:02.413Z,14.22
2022-10-12T10:21:09.188Z,14.30
2022-10-12T10:23:27.327Z,14.34
2022-10-12T10:25:31.790Z,14.37
2022-10-12T10:27:37.888Z,14.36
2022-10-12T10:29:43.966Z,14.38
2022-10-12T10:31:48.403Z,14.40
2022-10-12T10:34:12.715Z,14.46
2022-10-12T10:36:21.474Z,14.48
2022-10-12T10:38:27.457Z,14.47
2022-10-12T10:40:33.261Z,14.47
2022-10-12T10:42:37.525Z,14.47
2022-10-12T10:46:47.998Z,14.56
2022-10-12T10:48:56.818Z,14.61
2022-10-12T10:51:02.667Z,14.66
2022-10-12T10:53:15.234Z,14.71
2022-10-12T10:55:28.640Z,14.84
2022-10-12T10:57:34.994Z,15.01
2022-10-12T10:59:43.828Z,15.16
2022-10-12T11:01:55.903Z,15.27
2022-10-12T11:04:03.165Z,15.31
2022-10-12T11:06:18.111Z,15.34
2022-10-12T11:08:26.442Z,15.36
2022-10-12T11:10:35.760Z,15.36
2022-10-12T11:12:46.254Z,15.36
2022-10-12T11:14:53.559Z,15.32
2022-10-12T11:17:00.635Z,15.21
2022-10-12T11:19:14.576Z,15.10
2022-10-12T11:21:22.700Z,14.97
2022-10-12T11:23:36.619Z,14.85
2022-10-12T11:25:50.566Z,14.76
2022-10-12T11:27:56.617Z,14.66
2022-10-12T11:30:09.290Z,14.56
2022-10-12T11:32:23.406Z,14.49
2022-10-12T11:34:29.190Z,14.44
2022-10-12T11:36:36.146Z,14.40
2022-10-12T11:38:44.753Z,14.40
2022-10-12T11:41:31.454Z,14.39
2022-10-12T11:43:23.591Z,14.41
2022-10-12T11:45:39.359Z,14.45
2022-10-12T11:47:47.553Z,14.51
2022-10-12T11:49:58.369Z,14.55
2022-10-12T11:52:06.891Z,14.60
2022-10-12T11:54:22.135Z,14.63
2022-10-12T11:56:31.023Z,14.59
2022-10-12T11:58:59.909Z,14.59
2022-10-12T12:01:21.238Z,14.61
2022-10-12T12:03:32.122Z,14.61
2022-10-12T12:05:36.008Z,14.63
2022-10-12T12:07:42.906Z,14.63
2022-10-12T12:09:50.572Z,14.64
2022-10-12T12:12:19.875Z,14.61
2022-10-12T12:14:57.097Z,14.60
2022-10-12T12:17:16.845Z,14.62
2022-10-12T12:19:39.409Z,14.65
2022-10-12T12:22:29.116Z,14.73
2022-10-12T12:24:32.943Z,14.78
2022-10-12T12:26:36.902Z,14.82
2022-10-12T12:28:44.480Z,14.80
2022-10-12T12:30:59.584Z,14.80
2022-10-12T12:33:06.335Z,14.77
2022-10-12T12:35:24.694Z,14.69
2022-10-12T12:37:34.140Z,14.55
2022-10-12T12:39:41.818Z,14.39
2022-10-12T12:41:57.721Z,14.22
2022-10-12T12:44:06.954Z,14.09
2022-10-12T12:46:13.476Z,13.99
2022-10-12T12:49:01.488Z,13.91
2022-10-12T12:51:09.761Z,13.87
2022-10-12T12:53:21.544Z,13.87
2022-10-12T12:55:45.540Z,13.86
2022-10-12T12:58:10.861Z,13.92
2022-10-12T13:00:20.977Z,13.97
2022-10-12T13:02:52.340Z,14.07
2022-10-12T13:05:28.401Z,14.14
2022-10-12T13:08:04.058Z,14.18
2022-10-12T13:10:33.260Z,14.20
2022-10-12T13:13:01.774Z,14.25
2022-10-12T13:15:30.199Z,14.26
2022-10-12T13:17:59.642Z,14.29
2022-10-12T13:20:13.192Z,14.32
2022-10-12T13:22:28.488Z,14.32
2022-10-12T13:24:39.205Z,14.30
2022-10-12T13:26:46.815Z,14.29
2022-10-12T13:28:52.442Z,14.32
2022-10-12T13:31:02.289Z,14.30
2022-10-12T13:33:17.612Z,14.30
2022-10-12T13:35:32.886Z,14.27
2022-10-12T13:37:37.371Z,14.26
2022-10-12T13:39:43.535Z,14.24
2022-10-12T13:41:49.352Z,14.17
2022-10-12T13:43:57.316Z,14.11
2022-10-12T13:46:03.782Z,14.07
2022-10-12T13:48:08.470Z,14.04
2022-10-12T13:50:20.379Z,14.00
2022-10-12T13:52:32.134Z,13.97
2022-10-12T13:54:40.847Z,13.98
2022-10-12T13:56:46.909Z,13.98
2022-10-12T13:58:56.760Z,14.00
2022-10-12T14:01:03.864Z,13.98
2022-10-12T14:03:08.870Z,13.99
2022-10-12T14:05:19.437Z,14.01
2022-10-12T14:07:27.958Z,14.03
2022-10-12T14:09:41.712Z,14.03
2022-10-12T14:11:47.343Z,14.01
2022-10-12T14:13:52.770Z,13.95
2022-10-12T14:15:58.029Z,13.88
2022-10-12T14:18:04.228Z,13.85
2022-10-12T14:20:20.330Z,13.82
2022-10-12T14:22:28.213Z,13.77
2022-10-12T14:24:32.747Z,13.77
2022-10-12T14:26:41.621Z,13.74
2022-10-12T14:28:46.174Z,13.72
2022-10-12T14:30:53.439Z,13.68
2022-10-12T14:33:10.625Z,13.68
2022-10-12T14:35:23.506Z,13.68
2022-10-12T14:37:32.048Z,13.68
2022-10-12T14:39:36.788Z,13.68
2022-10-12T14:41:52.658Z,13.64
2022-10-12T14:44:10.657Z,13.58
2022-10-12T14:46:16.152Z,13.52
2022-10-12T14:48:23.739Z,13.49
2022-10-12T14:50:31.236Z,13.45
2022-10-12T14:52:41.811Z,13.42
2022-10-12T14:54:46.736Z,13.41
2022-10-12T14:56:50.950Z,13.42
2022-10-12T14:58:56.012Z,13.41
2022-10-12T15:01:00.390Z,13.39
2022-10-12T15:03:05.525Z,13.38
2022-10-12T15:05:12.273Z,13.37
2022-10-12T15:07:23.270Z,13.37
2022-10-12T15:09:27.790Z,13.34
2022-10-12T15:11:33.117Z,13.33
2022-10-12T15:13:37.934Z,13.34
2022-10-12T15:15:44.900Z,13.35
2022-10-12T15:17:49.134Z,13.34
2022-10-12T15:19:54.802Z,13.36
2022-10-12T15:21:59.614Z,13.36
2022-10-12T15:24:15.224Z,13.37
2022-10-12T15:26:20.386Z,13.39
2022-10-12T15:28:25.511Z,13.41
2022-10-12T15:30:30.113Z,13.43
2022-10-12T15:32:34.784Z,13.43
2022-10-12T15:34:39.878Z,13.44
2022-10-12T15:36:44.268Z,13.43
2022-10-12T15:38:48.662Z,13.42
2022-10-12T15:40:56.571Z,13.42
2022-10-12T15:43:01.496Z,13.43
2022-10-12T15:45:17.795Z,13.43
2022-10-12T15:47:21.898Z,13.41
2022-10-12T15:49:26.345Z,13.39
2022-10-12T15:51:30.574Z,13.38
2022-10-12T15:53:35.163Z,13.36
2022-10-12T15:55:40.211Z,13.34
2022-10-12T15:57:47.355Z,13.33
2022-10-12T15:59:52.807Z,13.32
2022-10-12T16:01:57.390Z,13.31
2022-10-12T16:04:01.771Z,13.31
2022-10-12T16:06:08.951Z,13.33
2022-10-12T16:08:13.635Z,13.33
2022-10-12T16:10:20.351Z,13.31
2022-10-12T16:12:24.545Z,13.31
2022-10-12T16:14:31.082Z,13.32
2022-10-12T16:16:35.571Z,13.30
2022-10-12T16:18:40.700Z,13.26
2022-10-12T16:20:47.581Z,13.21
2022-10-12T16:22:56.274Z,13.19
2022-10-12T16:25:00.814Z,13.18
2022-10-12T16:27:05.235Z,13.17
2022-10-12T16:29:09.681Z,13.15
2022-10-12T16:31:18.004Z,13.13
2022-10-12T16:33:22.374Z,13.11
2022-10-12T16:35:26.701Z,13.07
2022-10-12T16:37:31.447Z,13.02
2022-10-12T16:39:36.040Z,12.98
2022-10-12T16:41:40.107Z,12.95
2022-10-12T16:43:45.330Z,12.92
2022-10-12T16:45:57.686Z,12.91
2022-10-12T16:48:04.151Z,12.89
2022-10-12T16:50:09.338Z,12.88
2022-10-12T16:52:13.999Z,12.85
2022-10-12T16:54:18.909Z,12.83
2022-10-12T16:56:23.594Z,12.82
2022-10-12T16:58:27.788Z,12.80
2022-10-12T17:00:32.072Z,12.77
2022-10-12T17:02:36.162Z,12.76
2022-10-12T17:04:42.178Z,12.73
2022-10-12T17:06:46.855Z,12.69
2022-10-12T17:08:50.778Z,12.65
2022-10-12T17:10:55.796Z,12.63
2022-10-12T17:13:00.651Z,12.58
2022-10-12T17:15:05.859Z,12.57
2022-10-12T17:17:10.517Z,12.53
2022-10-12T17:19:15.599Z,12.52
2022-10-12T17:21:20.888Z,12.48
2022-10-12T17:23:24.899Z,12.48
2022-10-12T17:25:28.668Z,12.45
2022-10-12T17:27:32.561Z,12.45
2022-10-12T17:29:37.214Z,12.42
2022-10-12T17:31:41.398Z,12.41
2022-10-12T17:33:45.067Z,12.39
2022-10-12T17:35:50.834Z,12.36
2022-10-12T17:37:57.180Z,12.33
2022-10-12T17:40:01.114Z,12.30
2022-10-12T17:42:06.398Z,12.28
2022-10-12T17:44:11.593Z,12.27
2022-10-12T17:46:20.177Z,12.24
2022-10-12T17:48:26.675Z,12.21
2022-10-12T17:50:30.544Z,12.19
2022-10-12T17:52:40.063Z,12.18
2022-10-12T17:54:48.688Z,12.15
2022-10-12T17:56:52.582Z,12.14
2022-10-12T17:58:57.273Z,12.13
2022-10-12T18:01:06.324Z,12.11
2022-10-12T18:03:11.762Z,12.09
2022-10-12T18:05:15.753Z,12.09
2022-10-12T18:07:20.227Z,12.08
2022-10-12T18:09:24.163Z,12.07
2022-10-12T18:11:30.224Z,12.06
2022-10-12T18:13:35.194Z,12.05
2022-10-12T18:15:44.178Z,12.06
2022-10-12T18:17:48.613Z,12.04
2022-10-12T18:19:52.649Z,12.04
2022-10-12T18:21:56.732Z,12.03
2022-10-12T18:24:03.890Z,12.01
2022-10-12T18:26:10.007Z,12.01
2022-10-12T18:28:16.235Z,11.97
2022-10-12T18:30:24.852Z,11.96
2022-10-12T18:32:28.606Z,11.94
2022-10-12T18:34:36.495Z,11.92
2022-10-12T18:36:43.001Z,11.90
2022-10-12T18:38:46.678Z,11.89
2022-10-12T18:40:50.381Z,11.87
2022-10-12T18:42:54.116Z,11.84
2022-10-12T18:44:59.198Z,11.83
2022-10-12T18:47:03.058Z,11.81
2022-10-12T18:49:09.587Z,11.80
2022-10-12T18:51:19.693Z,11.78
2022-10-12T18:53:27.570Z,11.76
2022-10-12T18:55:31.669Z,11.75
2022-10-12T18:57:39.807Z,11.72
2022-10-12T18:59:44.782Z,11.70
2022-10-12T19:01:50.832Z,11.67
2022-10-12T19:03:57.155Z,11.64
2022-10-12T19:06:10.217Z,11.62
2022-10-12T19:08:13.963Z,11.58
2022-10-12T19:10:19.042Z,11.56
2022-10-12T19:12:23.571Z,11.54
2022-10-12T19:14:28.108Z,11.49
2022-10-12T19:16:32.823Z,11.45
2022-10-12T19:18:41.618Z,11.42
2022-10-12T19:20:45.942Z,11.39
2022-10-12T19:22:50.584Z,11.35
2022-10-12T19:24:55.017Z,11.32
2022-10-12T19:27:00.899Z,11.30
2022-10-12T19:29:06.481Z,11.28
2022-10-12T19:31:12.979Z,11.26
2022-10-12T19:33:17.989Z,11.25
2022-10-12T19:35:24.909Z,11.23
2022-10-12T19:37:28.911Z,11.20
2022-10-12T19:39:33.654Z,11.14
2022-10-12T19:41:38.347Z,11.11
2022-10-12T19:43:43.568Z,11.07
2022-10-12T19:45:47.939Z,11.01
2022-10-12T19:47:52.279Z,10.97
2022-10-12T19:49:56.651Z,10.93
2022-10-12T19:52:04.011Z,10.89
2022-10-12T19:54:08.281Z,10.88
2022-10-12T19:56:22.418Z,10.84
2022-10-12T19:58:29.683Z,10.82
2022-10-12T20:00:38.437Z,10.80
2022-10-12T20:02:45.633Z,10.79
2022-10-12T20:04:56.011Z,10.78
2022-10-12T20:07:02.840Z,10.77
2022-10-12T20:09:08.934Z,10.75
2022-10-12T20:11:18.454Z,10.73
2022-10-12T20:13:26.521Z,10.70
2022-10-12T20:15:33.909Z,10.67
2022-10-12T20:17:39.292Z,10.64
2022-10-12T20:19:43.778Z,10.60
2022-10-12T20:21:47.778Z,10.57
2022-10-12T20:23:54.379Z,10.54
2022-10-12T20:25:59.152Z,10.53
2022-10-12T20:28:04.283Z,10.51
2022-10-12T20:30:10.412Z,10.49
2022-10-12T20:32:15.871Z,10.49
2022-10-12T20:34:20.861Z,10.49
2022-10-12T20:36:26.919Z,10.48
2022-10-12T20:38:31.604Z,10.46
2022-10-12T20:40:37.071Z,10.46
2022-10-12T20:42:44.668Z,10.47
2022-10-12T20:44:53.241Z,10.47
2022-10-12T20:46:57.529Z,10.45
2022-10-12T20:49:03.732Z,10.45
2022-10-12T20:51:09.099Z,10.46
2022-10-12T20:53:14.228Z,10.43
2022-10-12T20:55:18.328Z,10.42
2022-10-12T20:57:31.186Z,10.42
2022-10-12T20:59:42.390Z,10.40
2022-10-12T21:01:47.784Z,10.37
2022-10-12T21:03:53.839Z,10.35
2022-10-12T21:05:58.396Z,10.31
2022-10-12T21:08:03.132Z,10.26
2022-10-12T21:10:08.907Z,10.22
2022-10-12T21:12:13.352Z,10.19
2022-10-12T21:14:19.656Z,10.16
2022-10-12T21:16:23.767Z,10.13
2022-10-12T21:18:31.767Z,10.11
2022-10-12T21:20:41.076Z,10.06
2022-10-12T21:22:54.544Z,10.00
2022-10-12T21:25:00.189Z,9.99
2022-10-12T21:27:09.001Z,9.96
2022-10-12T21:29:13.886Z,9.94
2022-10-12T21:31:21.842Z,9.93
2022-10-12T21:33:28.614Z,9.89
2022-10-12T21:35:32.654Z,9.88
2022-10-12T21:37:37.041Z,9.87
2022-10-12T21:39:40.755Z,9.83
2022-10-12T21:41:45.039Z,9.81
2022-10-12T21:43:50.486Z,9.80
2022-10-12T21:45:54.813Z,9.78
2022-10-12T21:48:00.801Z,9.76
2022-10-12T21:50:08.500Z,9.75
2022-10-12T21:52:12.575Z,9.73
2022-10-12T21:54:16.869Z,9.71
2022-10-12T21:56:23.248Z,9.70
2022-10-12T21:58:27.236Z,9.68
2022-10-12T22:00:31.364Z,9.66
2022-10-12T22:02:35.147Z,9.67
2022-10-12T22:04:40.616Z,9.67
2022-10-12T22:06:45.065Z,9.67
2022-10-12T22:08:52.387Z,9.65
2022-10-12T22:10:57.514Z,9.64
2022-10-12T22:13:01.732Z,9.65
2022-10-12T22:15:06.370Z,9.65
2022-10-12T22:17:10.435Z,9.63
2022-10-12T22:19:19.224Z,9.64
2022-10-12T22:21:24.445Z,9.61
2022-10-12T22:23:28.530Z,9.61
2022-10-12T22:25:33.690Z,9.61
2022-10-12T22:27:37.549Z,9.59
2022-10-12T22:29:41.576Z,9.59
2022-10-12T22:31:46.642Z,9.58
2022-10-12T22:33:52.477Z,9.58
2022-10-12T22:35:56.886Z,9.56
2022-10-12T22:38:02.049Z,9.55
2022-10-12T22:40:06.659Z,9.52
2022-10-12T22:42:10.527Z,9.50
2022-10-12T22:44:14.194Z,9.52
2022-10-12T22:46:18.222Z,9.52
2022-10-12T22:48:22.665Z,9.49
2022-10-12T22:50:26.402Z,9.48
2022-10-12T22:52:30.041Z,9.46
2022-10-12T22:54:36.665Z,9.47
2022-10-12T22:56:41.195Z,9.45
2022-10-12T22:58:45.266Z,9.46
2022-10-12T23:00:49.725Z,9.43
2022-10-12T23:02:53.512Z,9.39
2022-10-12T23:04:57.464Z,9.38
2022-10-12T23:07:01.352Z,9.35
2022-10-12T23:09:06.318Z,9.31
2022-10-12T23:11:13.759Z,9.27
2022-10-12T23:13:17.374Z,9.23
2022-10-12T23:15:21.255Z,9.20
2022-10-12T23:17:25.466Z,9.19
2022-10-12T23:19:29.916Z,9.18
2022-10-12T23:21:36.122Z,9.17
2022-10-12T23:23:41.355Z,9.15
2022-10-12T23:25:47.621Z,9.15
2022-10-12T23:27:55.318Z,9.15
2022-10-12T23:29:59.019Z,9.13
2022-10-12T23:32:03.011Z,9.10
2022-10-12T23:34:08.265Z,9.08
2022-10-12T23:36:14.652Z,9.07
2022-10-12T23:38:18.791Z,9.06
2022-10-12T23:40:22.649Z,9.04
2022-10-12T23:42:26.909Z,9.02
2022-10-12T23:44:32.555Z,8.97
2022-10-12T23:46:36.424Z,8.95
2022-10-12T23:48:40.635Z,8.90
2022-10-12T23:50:44.578Z,8.86
2022-10-12T23:52:48.219Z,8.82
2022-10-12T23:54:52.027Z,8.78
2022-10-12T23:56:55.933Z,8.76
2022-10-12T23:59:00.887Z,8.70
