createdAt,value
2023-01-22T00:01:16.504Z,67.11
2023-01-22T00:03:46.797Z,67.03
2023-01-22T00:06:15.170Z,67.31
2023-01-22T00:08:43.219Z,67.59
2023-01-22T00:11:12.012Z,67.42
2023-01-22T00:13:40.058Z,67.69
2023-01-22T00:16:09.065Z,67.78
2023-01-22T00:18:38.638Z,68.22
2023-01-22T00:21:07.849Z,67.76
2023-01-22T00:23:35.800Z,67.87
2023-01-22T00:26:05.174Z,67.85
2023-01-22T00:28:37.618Z,67.86
2023-01-22T00:31:07.790Z,67.86
2023-01-22T00:33:35.933Z,67.95
2023-01-22T00:36:10.217Z,67.94
2023-01-22T00:38:38.500Z,67.56
2023-01-22T00:41:08.715Z,68.24
2023-01-22T00:43:38.968Z,67.75
2023-01-22T00:46:07.475Z,68.28
2023-01-22T00:48:35.759Z,68.11
2023-01-22T00:51:04.559Z,67.89
2023-01-22T00:53:33.840Z,68.22
2023-01-22T00:56:03.101Z,68.40
2023-01-22T00:58:31.914Z,68.03
2023-01-22T01:01:01.910Z,68.21
2023-01-22T01:06:22.822Z,68.52
2023-01-22T01:08:52.853Z,68.93
2023-01-22T01:11:23.429Z,68.52
2023-01-22T01:13:52.302Z,68.60
2023-01-22T01:19:13.873Z,68.25
2023-01-22T01:21:42.105Z,68.07
2023-01-22T01:24:11.847Z,68.33
2023-01-22T01:26:40.591Z,68.21
2023-01-22T01:29:10.604Z,68.93
2023-01-22T01:31:39.609Z,68.46
2023-01-22T01:34:07.563Z,68.64
2023-01-22T01:36:48.241Z,68.98
2023-01-22T01:39:19.030Z,68.14
2023-01-22T01:41:47.591Z,68.32
2023-01-22T01:44:17.934Z,68.74
2023-01-22T01:46:50.017Z,68.89
2023-01-22T01:49:24.091Z,68.58
2023-01-22T01:51:56.236Z,68.85
2023-01-22T01:54:27.844Z,68.42
2023-01-22T01:57:02.405Z,68.54
2023-01-22T01:59:33.543Z,68.60
2023-01-22T02:02:03.894Z,68.87
2023-01-22T02:04:31.824Z,68.94
2023-01-22T02:06:59.737Z,68.62
2023-01-22T02:09:29.481Z,68.42
2023-01-22T02:11:57.312Z,68.37
2023-01-22T02:14:29.212Z,68.33
2023-01-22T02:17:07.059Z,68.37
2023-01-22T02:19:35.020Z,68.55
2023-01-22T02:22:04.511Z,68.01
2023-01-22T02:24:34.220Z,67.83
2023-01-22T02:27:02.117Z,68.11
2023-01-22T02:29:30.030Z,68.63
2023-01-22T02:31:58.312Z,67.79
2023-01-22T02:34:26.253Z,68.25
2023-01-22T02:36:54.240Z,68.16
2023-01-22T02:39:23.933Z,68.13
2023-01-22T02:41:52.507Z,67.98
2023-01-22T02:44:20.395Z,67.87
2023-01-22T02:46:48.453Z,67.90
2023-01-22T02:49:16.622Z,68.82
2023-01-22T02:51:44.488Z,68.38
2023-01-22T02:54:12.837Z,68.27
2023-01-22T02:56:42.166Z,68.49
2023-01-22T02:59:10.268Z,68.86
2023-01-22T03:01:38.644Z,67.95
2023-01-22T03:04:10.954Z,68.82
2023-01-22T03:06:40.564Z,68.18
2023-01-22T03:09:09.257Z,67.93
2023-01-22T03:11:38.806Z,68.20
2023-01-22T03:14:26.727Z,68.55
2023-01-22T03:17:13.247Z,68.17
2023-01-22T03:19:58.950Z,68.96
2023-01-22T03:22:26.866Z,68.88
2023-01-22T03:24:55.136Z,68.94
2023-01-22T03:27:25.563Z,68.55
2023-01-22T03:29:54.928Z,68.22
2023-01-22T03:32:23.229Z,68.47
2023-01-22T03:34:52.378Z,68.81
2023-01-22T03:37:20.408Z,68.51
2023-01-22T03:39:48.353Z,68.95
2023-01-22T03:42:16.648Z,69.08
2023-01-22T03:44:44.619Z,68.76
2023-01-22T03:47:14.191Z,68.42
2023-01-22T03:49:42.093Z,68.77
2023-01-22T03:52:09.891Z,69.11
2023-01-22T03:54:38.660Z,69.24
2023-01-22T03:57:06.557Z,69.41
2023-01-22T03:59:34.389Z,69.27
2023-01-22T04:02:02.680Z,69.48
2023-01-22T04:04:32.000Z,69.64
2023-01-22T04:07:00.492Z,68.95
2023-01-22T04:09:28.868Z,69.45
2023-01-22T04:11:57.946Z,69.18
2023-01-22T04:14:25.914Z,69.09
2023-01-22T04:16:54.251Z,69.16
2023-01-22T04:19:22.295Z,68.96
2023-01-22T04:21:51.679Z,69.08
2023-01-22T04:24:19.822Z,68.75
2023-01-22T04:26:47.868Z,68.68
2023-01-22T04:29:15.723Z,68.84
2023-01-22T04:31:43.629Z,69.15
2023-01-22T04:34:11.573Z,68.89
2023-01-22T04:36:39.434Z,68.51
2023-01-22T04:39:09.116Z,68.96
2023-01-22T04:41:37.095Z,68.40
2023-01-22T04:44:06.847Z,68.48
2023-01-22T04:46:35.173Z,68.33
2023-01-22T04:49:02.943Z,68.33
2023-01-22T04:51:30.912Z,68.39
2023-01-22T04:53:59.273Z,68.19
2023-01-22T04:56:28.700Z,68.23
2023-01-22T04:58:59.455Z,68.37
2023-01-22T05:01:28.061Z,68.11
2023-01-22T05:03:56.020Z,68.40
2023-01-22T05:06:23.957Z,68.45
2023-01-22T05:08:52.095Z,68.28
2023-01-22T05:11:20.036Z,68.70
2023-01-22T05:13:49.681Z,68.70
2023-01-22T05:16:18.101Z,67.91
2023-01-22T05:18:46.313Z,68.41
2023-01-22T05:21:14.098Z,68.74
2023-01-22T05:23:43.882Z,68.35
2023-01-22T05:26:12.082Z,68.51
2023-01-22T05:28:40.069Z,68.42
2023-01-22T05:31:11.366Z,67.86
2023-01-22T05:33:41.097Z,67.60
2023-01-22T05:36:12.813Z,67.61
2023-01-22T05:38:40.989Z,67.69
2023-01-22T05:41:08.984Z,67.87
2023-01-22T05:43:39.360Z,67.70
2023-01-22T05:46:07.779Z,68.17
2023-01-22T05:48:37.117Z,68.02
2023-01-22T05:51:07.049Z,68.19
2023-01-22T05:53:35.606Z,67.51
2023-01-22T05:56:04.892Z,67.74
2023-01-22T05:58:34.046Z,67.46
2023-01-22T06:01:01.910Z,67.21
2023-01-22T06:03:29.754Z,67.02
2023-01-22T06:06:04.035Z,67.23
2023-01-22T06:08:34.267Z,67.22
2023-01-22T06:11:03.085Z,66.88
2023-01-22T06:13:31.384Z,66.70
2023-01-22T06:15:59.546Z,66.67
2023-01-22T06:18:28.261Z,66.44
2023-01-22T06:21:01.840Z,66.22
2023-01-22T06:23:30.586Z,66.83
2023-01-22T06:26:01.369Z,67.16
2023-01-22T06:28:30.234Z,66.95
2023-01-22T06:31:02.557Z,66.58
2023-01-22T06:33:30.815Z,66.31
2023-01-22T06:35:58.766Z,66.65
2023-01-22T06:38:28.172Z,66.49
2023-01-22T06:40:58.001Z,66.34
2023-01-22T06:43:26.930Z,66.32
2023-01-22T06:45:57.307Z,66.29
2023-01-22T06:48:25.634Z,66.08
2023-01-22T06:50:57.817Z,65.67
2023-01-22T06:53:28.000Z,65.78
2023-01-22T06:55:56.225Z,66.20
2023-01-22T06:58:27.956Z,66.19
2023-01-22T07:00:57.116Z,66.06
2023-01-22T07:03:25.449Z,66.23
2023-01-22T07:05:58.303Z,65.98
2023-01-22T07:08:28.939Z,66.26
2023-01-22T07:10:59.273Z,66.39
2023-01-22T07:13:29.397Z,65.84
2023-01-22T07:15:57.366Z,65.77
2023-01-22T07:18:25.275Z,65.61
2023-01-22T07:20:53.704Z,66.74
2023-01-22T07:23:21.578Z,66.40
2023-01-22T07:25:51.256Z,66.23
2023-01-22T07:28:29.988Z,66.48
2023-01-22T07:30:58.276Z,65.52
2023-01-22T07:33:26.234Z,66.19
2023-01-22T07:35:58.306Z,66.17
2023-01-22T07:38:29.225Z,66.21
2023-01-22T07:41:04.374Z,65.78
2023-01-22T07:43:34.429Z,66.52
2023-01-22T07:46:03.851Z,66.26
2023-01-22T07:48:32.197Z,65.62
2023-01-22T07:51:01.014Z,66.18
2023-01-22T07:53:29.291Z,66.07
2023-01-22T07:55:57.189Z,66.38
2023-01-22T07:58:26.496Z,66.26
2023-01-22T08:00:54.599Z,66.75
2023-01-22T08:03:22.565Z,65.93
2023-01-22T08:05:50.387Z,66.00
2023-01-22T08:08:20.631Z,65.81
2023-01-22T08:10:48.435Z,66.31
2023-01-22T08:13:16.503Z,65.75
2023-01-22T08:15:46.862Z,65.61
2023-01-22T08:18:14.713Z,65.86
2023-01-22T08:20:42.617Z,65.23
2023-01-22T08:23:10.575Z,66.11
2023-01-22T08:25:38.725Z,65.56
2023-01-22T08:28:07.577Z,65.67
2023-01-22T08:30:45.468Z,65.69
2023-01-22T08:33:16.603Z,65.31
2023-01-22T08:35:44.771Z,65.49
2023-01-22T08:38:13.838Z,64.94
2023-01-22T08:40:41.677Z,64.95
2023-01-22T08:43:09.795Z,64.99
2023-01-22T08:45:37.677Z,65.43
2023-01-22T08:48:06.652Z,65.38
2023-01-22T08:50:35.920Z,65.47
2023-01-22T08:53:04.058Z,65.70
2023-01-22T08:55:31.913Z,65.44
2023-01-22T08:58:00.368Z,65.30
2023-01-22T09:00:28.228Z,66.19
2023-01-22T09:02:59.796Z,65.82
2023-01-22T09:05:28.597Z,65.48
2023-01-22T09:07:57.813Z,65.42
2023-01-22T09:10:25.776Z,65.36
2023-01-22T09:12:53.685Z,65.47
2023-01-22T09:15:21.954Z,65.54
2023-01-22T09:17:49.903Z,65.57
2023-01-22T09:20:18.433Z,65.30
2023-01-22T09:22:46.472Z,65.19
2023-01-22T09:25:16.189Z,66.00
2023-01-22T09:27:44.655Z,65.47
2023-01-22T09:30:14.485Z,65.65
2023-01-22T09:32:45.103Z,65.46
2023-01-22T09:35:15.555Z,65.77
2023-01-22T09:37:44.235Z,65.60
2023-01-22T09:40:22.971Z,65.54
2023-01-22T09:42:51.839Z,65.62
2023-01-22T09:45:23.657Z,65.78
2023-01-22T09:47:55.396Z,65.84
2023-01-22T09:50:27.021Z,65.23
2023-01-22T09:52:58.740Z,65.87
2023-01-22T09:55:33.096Z,65.53
2023-01-22T09:58:05.620Z,65.71
2023-01-22T10:00:42.660Z,65.64
2023-01-22T10:03:16.042Z,65.66
2023-01-22T10:05:47.978Z,66.12
2023-01-22T10:08:20.027Z,65.74
2023-01-22T10:10:51.434Z,65.24
2023-01-22T10:13:21.645Z,65.97
2023-01-22T10:15:50.680Z,65.82
2023-01-22T10:18:28.763Z,65.51
2023-01-22T10:20:57.646Z,65.85
2023-01-22T10:23:27.470Z,65.44
2023-01-22T10:26:05.914Z,65.77
2023-01-22T10:28:33.920Z,65.55
2023-01-22T10:31:01.967Z,65.74
2023-01-22T10:33:29.899Z,66.13
2023-01-22T10:35:58.338Z,65.39
2023-01-22T10:38:28.523Z,65.63
2023-01-22T10:41:00.499Z,65.88
2023-01-22T10:43:33.990Z,66.02
2023-01-22T10:46:07.630Z,65.34
2023-01-22T10:48:35.573Z,66.01
2023-01-22T10:51:15.919Z,66.43
2023-01-22T10:53:50.506Z,65.96
2023-01-22T10:56:31.839Z,65.98
2023-01-22T10:59:01.131Z,65.67
2023-01-22T11:01:33.788Z,65.92
2023-01-22T11:04:13.202Z,65.71
2023-01-22T11:06:46.361Z,66.02
2023-01-22T11:09:18.896Z,66.28
2023-01-22T11:11:53.713Z,66.02
2023-01-22T11:14:27.101Z,65.38
2023-01-22T11:17:00.330Z,66.09
2023-01-22T11:19:37.569Z,66.13
2023-01-22T11:22:14.838Z,65.83
2023-01-22T11:24:47.363Z,66.41
2023-01-22T11:27:32.215Z,66.23
2023-01-22T11:30:30.506Z,66.38
2023-01-22T11:33:07.318Z,65.65
2023-01-22T11:35:45.691Z,65.77
2023-01-22T11:38:30.734Z,65.85
2023-01-22T11:41:16.519Z,65.90
2023-01-22T11:44:03.395Z,66.03
2023-01-22T11:46:49.074Z,66.11
2023-01-22T11:49:32.037Z,65.66
2023-01-22T11:52:12.024Z,66.19
2023-01-22T11:54:57.002Z,65.47
2023-01-22T11:57:31.566Z,66.33
2023-01-22T12:00:24.448Z,66.27
2023-01-22T12:03:35.320Z,65.76
2023-01-22T12:06:14.135Z,66.16
2023-01-22T12:08:53.471Z,66.17
2023-01-22T12:11:38.896Z,66.49
2023-01-22T12:14:20.133Z,66.69
2023-01-22T12:16:55.794Z,66.42
2023-01-22T12:19:49.602Z,66.22
2023-01-22T12:22:30.164Z,66.50
2023-01-22T12:25:04.609Z,66.17
2023-01-22T12:27:36.631Z,66.54
2023-01-22T12:30:15.283Z,66.20
2023-01-22T12:32:50.077Z,66.50
2023-01-22T12:35:19.579Z,66.64
2023-01-22T12:41:09.415Z,66.40
2023-01-22T12:43:44.561Z,66.58
2023-01-22T12:46:18.585Z,66.60
2023-01-22T12:48:57.149Z,65.82
2023-01-22T12:51:29.367Z,65.95
2023-01-22T12:53:57.228Z,66.30
2023-01-22T12:56:34.427Z,66.18
2023-01-22T12:59:02.364Z,66.23
2023-01-22T13:01:35.838Z,66.07
2023-01-22T13:04:07.955Z,66.27
2023-01-22T13:06:41.445Z,66.51
2023-01-22T13:09:25.205Z,66.16
2023-01-22T13:11:53.498Z,66.60
2023-01-22T13:14:26.730Z,65.79
2023-01-22T13:16:57.482Z,66.25
2023-01-22T13:19:29.419Z,66.11
2023-01-22T13:22:00.177Z,66.84
2023-01-22T13:24:28.071Z,66.48
2023-01-22T13:26:58.953Z,67.35
2023-01-22T13:32:22.614Z,66.63
2023-01-22T13:35:03.148Z,66.38
2023-01-22T13:37:31.808Z,66.24
2023-01-22T13:40:12.153Z,66.03
2023-01-22T13:42:44.268Z,66.46
2023-01-22T13:45:17.619Z,66.06
2023-01-22T13:47:45.723Z,66.48
2023-01-22T13:50:22.874Z,66.31
2023-01-22T13:52:51.722Z,66.17
2023-01-22T13:55:21.816Z,66.61
2023-01-22T13:57:51.538Z,66.42
2023-01-22T14:00:25.006Z,66.39
2023-01-22T14:02:54.095Z,66.37
2023-01-22T14:05:25.447Z,66.35
2023-01-22T14:08:06.066Z,66.57
2023-01-22T14:10:34.157Z,66.23
2023-01-22T14:13:03.593Z,66.77
2023-01-22T14:15:32.389Z,65.99
2023-01-22T14:18:09.166Z,66.00
2023-01-22T14:20:40.614Z,66.29
2023-01-22T14:23:08.773Z,66.91
2023-01-22T14:25:38.870Z,67.11
2023-01-22T14:28:07.022Z,67.32
2023-01-22T14:30:35.135Z,67.62
2023-01-22T14:33:03.529Z,66.98
2023-01-22T14:35:31.657Z,67.62
2023-01-22T14:38:01.225Z,68.18
2023-01-22T14:40:30.320Z,68.22
2023-01-22T14:43:01.110Z,67.95
2023-01-22T14:45:29.292Z,67.88
2023-01-22T14:47:57.461Z,67.93
2023-01-22T14:50:26.227Z,67.65
2023-01-22T14:52:54.320Z,67.98
2023-01-22T14:55:23.663Z,67.86
2023-01-22T14:57:51.505Z,68.29
2023-01-22T15:00:20.331Z,68.12
2023-01-22T15:02:48.948Z,68.41
2023-01-22T15:05:17.177Z,68.15
2023-01-22T15:07:45.024Z,68.57
2023-01-22T15:10:13.326Z,68.20
2023-01-22T15:12:48.653Z,68.28
2023-01-22T15:15:16.778Z,68.01
2023-01-22T15:17:44.584Z,68.29
2023-01-22T15:20:13.792Z,68.68
2023-01-22T15:22:41.753Z,68.23
2023-01-22T15:25:10.054Z,67.87
2023-01-22T15:27:38.838Z,67.90
2023-01-22T15:30:09.650Z,68.09
2023-01-22T15:32:37.637Z,68.12
2023-01-22T15:35:06.520Z,68.43
2023-01-22T15:37:34.540Z,68.38
2023-01-22T15:40:02.495Z,68.05
2023-01-22T15:42:30.869Z,68.40
2023-01-22T15:44:58.842Z,67.98
2023-01-22T15:47:28.232Z,68.57
2023-01-22T15:49:56.640Z,68.54
2023-01-22T15:52:24.452Z,68.67
2023-01-22T15:54:54.282Z,68.04
2023-01-22T15:57:22.402Z,68.40
2023-01-22T15:59:51.572Z,68.43
2023-01-22T16:02:19.606Z,68.08
2023-01-22T16:04:48.838Z,68.70
2023-01-22T16:07:16.803Z,67.94
2023-01-22T16:09:44.641Z,67.84
2023-01-22T16:12:13.216Z,67.57
2023-01-22T16:14:41.357Z,67.36
2023-01-22T16:17:09.409Z,68.24
2023-01-22T16:19:37.742Z,67.90
2023-01-22T16:22:07.124Z,67.33
2023-01-22T16:24:35.261Z,67.88
2023-01-22T16:27:03.811Z,67.41
2023-01-22T16:29:31.730Z,68.24
2023-01-22T16:31:59.507Z,68.03
2023-01-22T16:34:27.882Z,67.92
2023-01-22T16:36:57.611Z,68.03
2023-01-22T16:39:27.070Z,68.39
2023-01-22T16:44:44.455Z,68.37
2023-01-22T16:50:04.698Z,68.29
2023-01-22T16:52:32.566Z,68.45
2023-01-22T16:55:01.822Z,68.55
2023-01-22T17:00:19.949Z,68.31
2023-01-22T17:02:48.564Z,68.62
2023-01-22T17:05:16.559Z,68.16
2023-01-22T17:07:44.349Z,68.01
2023-01-22T17:10:14.510Z,68.70
2023-01-22T17:12:42.391Z,67.95
2023-01-22T17:15:11.331Z,68.22
2023-01-22T17:17:39.801Z,68.35
2023-01-22T17:20:08.671Z,68.52
2023-01-22T17:22:36.512Z,68.34
2023-01-22T17:25:05.199Z,68.48
2023-01-22T17:27:36.191Z,68.69
2023-01-22T17:30:06.197Z,67.74
2023-01-22T17:32:34.114Z,68.06
2023-01-22T17:35:02.097Z,67.93
2023-01-22T17:37:30.529Z,68.18
2023-01-22T17:39:58.473Z,67.91
2023-01-22T17:42:26.313Z,68.57
2023-01-22T17:44:59.001Z,68.24
2023-01-22T17:47:26.759Z,68.69
2023-01-22T17:49:56.084Z,68.54
2023-01-22T17:52:24.867Z,68.70
2023-01-22T17:54:54.343Z,68.36
2023-01-22T17:57:22.305Z,68.83
2023-01-22T17:59:51.923Z,68.81
2023-01-22T18:02:21.247Z,68.76
2023-01-22T18:04:49.231Z,68.80
2023-01-22T18:07:18.750Z,69.55
2023-01-22T18:09:46.664Z,69.40
2023-01-22T18:12:14.585Z,68.80
2023-01-22T18:14:42.418Z,68.25
2023-01-22T18:17:10.444Z,68.78
2023-01-22T18:19:39.747Z,68.48
2023-01-22T18:22:08.177Z,68.86
2023-01-22T18:24:36.488Z,68.38
2023-01-22T18:27:04.307Z,68.12
2023-01-22T18:29:32.791Z,68.23
2023-01-22T18:32:00.722Z,68.32
2023-01-22T18:34:28.527Z,68.10
2023-01-22T18:37:00.009Z,68.69
2023-01-22T18:39:28.344Z,68.59
2023-01-22T18:41:56.212Z,68.09
2023-01-22T18:44:28.279Z,69.02
2023-01-22T18:46:58.766Z,68.43
2023-01-22T18:49:28.655Z,68.37
2023-01-22T18:52:00.989Z,68.21
2023-01-22T18:54:29.370Z,67.96
2023-01-22T18:56:57.352Z,68.24
2023-01-22T18:59:25.604Z,68.01
2023-01-22T19:01:53.761Z,68.36
2023-01-22T19:04:22.395Z,68.01
2023-01-22T19:06:54.721Z,68.57
2023-01-22T19:09:26.781Z,67.85
2023-01-22T19:11:55.734Z,68.48
2023-01-22T19:14:23.672Z,68.07
2023-01-22T19:16:53.448Z,68.11
2023-01-22T19:19:25.450Z,68.42
2023-01-22T19:21:54.717Z,68.50
2023-01-22T19:24:28.449Z,68.31
2023-01-22T19:26:57.404Z,68.35
2023-01-22T19:29:26.625Z,68.63
2023-01-22T19:31:57.307Z,68.67
2023-01-22T19:34:26.278Z,68.61
2023-01-22T19:36:55.829Z,68.48
2023-01-22T19:39:26.727Z,68.66
2023-01-22T19:41:55.441Z,68.85
2023-01-22T19:44:24.389Z,68.86
2023-01-22T19:46:52.961Z,68.88
