createdAt,value
2019-03-05T00:00:52.055Z,10.20
2019-03-05T00:04:00.021Z,9.63
2019-03-05T00:07:05.329Z,8.33
2019-03-05T00:10:11.686Z,7.90
2019-03-05T00:13:17.078Z,6.80
2019-03-05T00:16:22.507Z,5.97
2019-03-05T00:19:27.816Z,5.83
2019-03-05T00:22:33.143Z,5.60
2019-03-05T00:25:38.541Z,5.50
2019-03-05T00:29:25.717Z,4.80
2019-03-05T00:32:31.072Z,5.77
2019-03-05T00:35:43.385Z,6.40
2019-03-05T00:39:35.171Z,6.50
2019-03-05T00:43:02.637Z,6.20
2019-03-05T00:46:56.146Z,6.80
2019-03-05T00:50:42.093Z,6.37
2019-03-05T00:54:05.489Z,6.63
2019-03-05T00:57:54.681Z,6.30
2019-03-05T01:01:30.081Z,7.40
2019-03-05T01:05:25.870Z,7.93
2019-03-05T01:08:33.165Z,7.70
2019-03-05T01:11:38.597Z,7.87
2019-03-05T01:14:44.191Z,6.80
2019-03-05T01:17:50.467Z,7.87
2019-03-05T01:20:55.716Z,8.63
2019-03-05T01:24:00.999Z,7.83
2019-03-05T01:27:06.432Z,7.43
2019-03-05T01:30:29.489Z,7.43
2019-03-05T01:33:39.505Z,6.20
2019-03-05T01:36:47.802Z,6.30
2019-03-05T01:40:18.021Z,6.53
2019-03-05T01:43:23.294Z,7.10
2019-03-05T01:46:30.259Z,6.50
2019-03-05T01:49:35.476Z,6.90
2019-03-05T01:52:40.766Z,7.60
2019-03-05T01:55:46.034Z,8.33
2019-03-05T01:58:51.360Z,8.40
2019-03-05T02:01:56.626Z,8.40
2019-03-05T02:05:01.866Z,8.67
2019-03-05T02:08:07.115Z,8.40
2019-03-05T02:11:13.468Z,7.70
2019-03-05T02:14:18.711Z,9.17
2019-03-05T02:17:24.951Z,9.57
2019-03-05T02:20:30.289Z,8.73
2019-03-05T02:24:00.789Z,8.43
2019-03-05T02:27:47.771Z,8.30
2019-03-05T02:31:23.124Z,9.07
2019-03-05T02:35:12.400Z,8.57
2019-03-05T02:38:29.554Z,8.80
2019-03-05T02:41:52.908Z,7.77
2019-03-05T02:45:38.942Z,6.93
2019-03-05T02:49:49.725Z,7.17
2019-03-05T02:53:42.036Z,7.20
2019-03-05T02:57:01.320Z,7.67
2019-03-05T03:00:13.034Z,7.63
2019-03-05T03:03:27.053Z,7.30
2019-03-05T03:06:34.511Z,6.87
2019-03-05T03:10:14.006Z,6.50
2019-03-05T03:13:19.339Z,6.17
2019-03-05T03:16:24.642Z,7.40
2019-03-05T03:19:29.926Z,6.90
2019-03-05T03:22:35.213Z,7.10
2019-03-05T03:25:40.473Z,6.67
2019-03-05T03:28:45.681Z,6.47
2019-03-05T03:31:50.975Z,6.83
2019-03-05T03:34:56.550Z,6.73
2019-03-05T03:38:02.006Z,6.40
2019-03-05T03:41:08.480Z,7.00
2019-03-05T03:44:13.781Z,7.60
2019-03-05T03:47:19.024Z,6.27
2019-03-05T03:50:24.458Z,6.60
2019-03-05T03:53:29.874Z,5.90
2019-03-05T03:56:35.101Z,6.67
2019-03-05T03:59:40.362Z,6.53
2019-03-05T04:02:45.706Z,6.13
2019-03-05T04:05:53.162Z,5.70
2019-03-05T04:08:58.514Z,5.90
2019-03-05T04:12:03.785Z,6.17
2019-03-05T04:15:11.802Z,5.73
2019-03-05T04:18:17.067Z,6.07
2019-03-05T04:21:22.326Z,5.73
2019-03-05T04:24:27.595Z,5.70
2019-03-05T04:27:32.904Z,5.80
2019-03-05T04:30:38.247Z,5.47
2019-03-05T04:33:43.554Z,5.60
2019-03-05T04:36:48.845Z,5.37
2019-03-05T04:39:54.059Z,5.50
2019-03-05T04:42:59.446Z,5.20
2019-03-05T04:46:28.235Z,5.53
2019-03-05T04:49:44.096Z,4.40
2019-03-05T04:52:49.374Z,4.40
2019-03-05T04:55:54.645Z,4.50
2019-03-05T04:58:59.921Z,4.00
2019-03-05T05:02:05.491Z,3.90
2019-03-05T05:05:10.755Z,4.00
2019-03-05T05:08:16.042Z,3.57
2019-03-05T05:11:21.439Z,3.60
2019-03-05T05:14:26.764Z,3.70
2019-03-05T05:17:31.999Z,4.00
2019-03-05T05:20:37.255Z,4.20
2019-03-05T05:23:42.505Z,4.10
2019-03-05T05:26:49.313Z,4.40
2019-03-05T05:29:54.609Z,3.67
2019-03-05T05:33:00.775Z,3.57
2019-03-05T05:36:08.325Z,4.23
2019-03-05T05:39:49.390Z,4.20
2019-03-05T05:42:54.680Z,4.50
2019-03-05T05:46:00.025Z,4.30
2019-03-05T05:49:05.363Z,5.93
2019-03-05T05:52:10.730Z,6.03
2019-03-05T05:55:15.971Z,6.50
2019-03-05T05:58:21.215Z,6.10
2019-03-05T06:01:26.466Z,6.07
2019-03-05T06:04:31.703Z,7.43
2019-03-05T06:07:36.977Z,6.40
2019-03-05T06:10:42.280Z,7.47
2019-03-05T06:13:47.559Z,7.90
2019-03-05T06:16:52.939Z,7.30
2019-03-05T06:19:58.172Z,8.70
2019-03-05T06:23:03.472Z,7.67
2019-03-05T06:26:08.933Z,7.77
2019-03-05T06:29:14.175Z,7.90
2019-03-05T06:32:19.431Z,8.40
2019-03-05T06:35:25.763Z,8.10
2019-03-05T06:38:31.021Z,7.80
2019-03-05T06:41:36.361Z,7.83
2019-03-05T06:44:41.700Z,8.93
2019-03-05T06:47:46.929Z,7.70
2019-03-05T06:50:52.190Z,7.47
2019-03-05T06:53:57.519Z,7.47
2019-03-05T06:57:02.745Z,7.50
2019-03-05T07:00:24.154Z,7.20
2019-03-05T07:03:29.477Z,7.20
2019-03-05T07:07:00.338Z,7.50
2019-03-05T07:10:29.230Z,7.07
2019-03-05T07:13:35.644Z,7.63
2019-03-05T07:17:07.957Z,7.50
2019-03-05T07:20:53.099Z,8.57
2019-03-05T07:24:28.053Z,8.00
2019-03-05T07:27:38.394Z,8.00
2019-03-05T07:30:43.703Z,8.03
2019-03-05T07:33:49.025Z,8.60
2019-03-05T07:36:55.253Z,9.20
2019-03-05T07:40:00.485Z,8.37
2019-03-05T07:43:05.793Z,8.60
2019-03-05T07:46:11.097Z,9.10
2019-03-05T07:49:18.848Z,8.80
2019-03-05T07:52:23.498Z,8.60
2019-03-05T07:55:28.762Z,7.67
2019-03-05T07:58:34.164Z,7.87
2019-03-05T08:01:39.449Z,7.60
2019-03-05T08:04:44.889Z,7.70
2019-03-05T08:07:51.624Z,7.10
2019-03-05T08:10:56.874Z,7.00
2019-03-05T08:14:28.733Z,6.97
2019-03-05T08:17:34.010Z,7.07
2019-03-05T08:20:39.328Z,7.77
2019-03-05T08:23:44.564Z,7.53
2019-03-05T08:26:50.783Z,7.93
2019-03-05T08:29:57.613Z,8.07
2019-03-05T08:33:03.094Z,7.93
2019-03-05T08:36:08.460Z,8.40
2019-03-05T08:39:13.829Z,8.20
2019-03-05T08:42:19.113Z,8.37
2019-03-05T08:45:29.253Z,9.37
2019-03-05T08:48:31.407Z,7.80
2019-03-05T08:51:36.708Z,8.13
2019-03-05T08:54:42.094Z,7.43
2019-03-05T08:57:47.354Z,7.73
2019-03-05T09:00:52.619Z,7.30
2019-03-05T09:03:58.037Z,7.10
2019-03-05T09:07:03.305Z,6.60
2019-03-05T09:10:11.627Z,7.20
2019-03-05T09:13:16.879Z,6.67
2019-03-05T09:16:22.164Z,6.67
2019-03-05T09:19:28.463Z,6.30
2019-03-05T09:22:35.262Z,7.23
2019-03-05T09:25:42.759Z,6.43
2019-03-05T09:28:47.993Z,6.20
2019-03-05T09:31:53.313Z,6.30
2019-03-05T09:34:58.597Z,6.30
2019-03-05T09:38:03.937Z,6.17
2019-03-05T09:41:09.247Z,6.20
2019-03-05T09:44:14.590Z,6.70
2019-03-05T09:47:19.820Z,6.10
2019-03-05T09:50:25.115Z,6.30
2019-03-05T09:53:30.463Z,6.30
2019-03-05T09:56:35.728Z,5.47
2019-03-05T09:59:41.012Z,5.33
2019-03-05T10:02:46.279Z,5.03
2019-03-05T10:05:51.502Z,5.50
2019-03-05T10:08:56.757Z,4.93
2019-03-05T10:12:02.023Z,5.67
2019-03-05T10:15:10.092Z,5.93
2019-03-05T10:18:15.358Z,5.33
2019-03-05T10:21:20.583Z,5.80
2019-03-05T10:24:28.623Z,6.63
2019-03-05T10:27:33.933Z,6.27
2019-03-05T10:30:40.458Z,5.90
2019-03-05T10:33:45.702Z,5.70
2019-03-05T10:36:51.197Z,6.63
2019-03-05T10:39:56.433Z,5.20
2019-03-05T10:43:08.373Z,5.73
2019-03-05T10:46:11.060Z,5.50
2019-03-05T10:49:16.337Z,5.00
2019-03-05T10:52:21.558Z,4.43
2019-03-05T10:55:26.815Z,5.23
2019-03-05T10:58:34.148Z,4.50
2019-03-05T11:01:39.222Z,4.43
2019-03-05T11:04:46.203Z,3.83
2019-03-05T11:07:52.532Z,3.70
2019-03-05T11:10:59.500Z,3.40
2019-03-05T11:14:05.048Z,3.97
2019-03-05T11:17:10.470Z,4.03
2019-03-05T11:20:15.852Z,4.20
2019-03-05T11:23:21.207Z,4.20
2019-03-05T11:26:26.502Z,4.17
2019-03-05T11:29:31.853Z,4.20
2019-03-05T11:32:37.158Z,4.90
2019-03-05T11:35:42.495Z,4.43
2019-03-05T11:38:47.872Z,3.63
2019-03-05T11:41:53.164Z,3.80
2019-03-05T11:45:07.093Z,4.23
2019-03-05T11:48:05.596Z,4.37
2019-03-05T11:51:12.077Z,4.30
2019-03-05T11:54:17.332Z,5.13
2019-03-05T11:57:22.624Z,4.77
2019-03-05T12:00:36.622Z,5.10
2019-03-05T12:03:41.994Z,4.73
2019-03-05T12:06:47.319Z,4.70
2019-03-05T12:09:52.566Z,4.30
2019-03-05T12:12:57.849Z,4.80
2019-03-05T12:16:07.717Z,5.30
2019-03-05T12:19:13.033Z,5.30
2019-03-05T12:22:18.262Z,5.10
2019-03-05T12:25:23.827Z,5.70
2019-03-05T12:28:29.361Z,5.80
2019-03-05T12:31:34.642Z,5.77
2019-03-05T12:34:39.998Z,5.33
2019-03-05T12:37:45.247Z,5.53
2019-03-05T12:40:50.613Z,5.07
2019-03-05T12:43:55.908Z,6.10
2019-03-05T12:47:01.221Z,5.83
2019-03-05T12:50:08.502Z,5.37
2019-03-05T12:53:15.930Z,6.37
2019-03-05T12:56:24.151Z,5.63
2019-03-05T12:59:27.665Z,5.60
2019-03-05T13:02:32.966Z,6.53
2019-03-05T13:05:38.185Z,5.67
2019-03-05T13:08:43.471Z,5.17
2019-03-05T13:11:49.972Z,5.73
2019-03-05T13:14:55.699Z,5.00
2019-03-05T13:18:02.780Z,6.03
2019-03-05T13:21:14.107Z,5.50
2019-03-05T13:24:19.439Z,6.93
2019-03-05T13:27:24.740Z,5.70
2019-03-05T13:30:30.117Z,5.43
2019-03-05T13:33:38.074Z,5.57
2019-03-05T13:36:42.528Z,5.63
2019-03-05T13:39:47.953Z,6.10
2019-03-05T13:42:53.462Z,5.70
2019-03-05T13:46:00.139Z,5.30
2019-03-05T13:49:57.620Z,5.30
2019-03-05T13:54:01.139Z,5.50
2019-03-05T13:57:40.294Z,5.63
2019-03-05T14:00:45.608Z,5.40
2019-03-05T14:03:56.422Z,5.13
2019-03-05T14:07:45.338Z,5.50
2019-03-05T14:10:50.866Z,5.60
2019-03-05T14:13:56.702Z,4.83
2019-03-05T14:17:37.454Z,6.00
2019-03-05T14:20:42.807Z,4.47
2019-03-05T14:23:48.171Z,4.63
2019-03-05T14:26:53.514Z,5.17
2019-03-05T14:29:58.742Z,4.90
2019-03-05T14:33:04.120Z,5.00
2019-03-05T14:36:09.397Z,5.30
2019-03-05T14:39:25.931Z,5.53
2019-03-05T14:42:31.848Z,4.80
2019-03-05T14:45:37.718Z,4.30
2019-03-05T14:48:43.004Z,4.87
2019-03-05T14:51:48.302Z,4.50
2019-03-05T14:54:53.736Z,4.50
2019-03-05T14:57:59.223Z,4.53
2019-03-05T15:01:05.722Z,4.30
2019-03-05T15:04:11.006Z,4.77
2019-03-05T15:07:16.314Z,4.30
2019-03-05T15:10:21.708Z,5.43
2019-03-05T15:13:28.617Z,4.77
2019-03-05T15:16:34.034Z,4.90
2019-03-05T15:19:39.329Z,5.00
2019-03-05T15:22:44.686Z,4.77
2019-03-05T15:25:50.104Z,4.17
2019-03-05T15:28:56.685Z,4.57
2019-03-05T15:32:03.398Z,4.87
2019-03-05T15:35:08.976Z,5.50
2019-03-05T15:38:14.402Z,5.13
2019-03-05T15:41:19.763Z,5.43
2019-03-05T15:44:25.181Z,5.00
2019-03-05T15:47:30.537Z,5.20
2019-03-05T15:50:35.943Z,5.37
2019-03-05T15:53:42.538Z,5.13
2019-03-05T15:56:47.887Z,4.90
2019-03-05T15:59:53.246Z,4.53
2019-03-05T16:03:00.409Z,4.90
2019-03-05T16:06:05.761Z,5.70
2019-03-05T16:09:18.412Z,5.80
2019-03-05T16:12:23.881Z,5.80
2019-03-05T16:15:29.535Z,5.40
2019-03-05T16:18:39.148Z,5.20
2019-03-05T16:21:42.895Z,5.80
2019-03-05T16:24:48.348Z,5.20
2019-03-05T16:27:53.712Z,5.80
2019-03-05T16:31:11.537Z,5.30
2019-03-05T16:34:29.420Z,5.40
2019-03-05T16:37:57.739Z,5.33
2019-03-05T16:41:24.142Z,5.43
2019-03-05T16:44:45.351Z,5.63
2019-03-05T16:48:04.233Z,4.90
2019-03-05T16:51:27.893Z,5.07
2019-03-05T16:55:04.633Z,4.80
2019-03-05T16:58:22.721Z,5.50
2019-03-05T17:01:46.946Z,5.50
2019-03-05T17:05:11.187Z,5.53
2019-03-05T17:08:35.760Z,5.67
2019-03-05T17:11:54.549Z,5.23
2019-03-05T17:14:59.868Z,5.63
2019-03-05T17:18:05.745Z,5.60
2019-03-05T17:21:11.017Z,4.70
2019-03-05T17:24:16.829Z,5.30
2019-03-05T17:27:22.216Z,5.83
2019-03-05T17:30:27.578Z,5.67
2019-03-05T17:33:33.890Z,5.90
2019-03-05T17:36:40.175Z,7.70
2019-03-05T17:39:45.551Z,8.90
2019-03-05T17:42:51.120Z,7.97
2019-03-05T17:45:56.399Z,7.33
2019-03-05T17:49:01.665Z,6.60
2019-03-05T17:52:07.064Z,6.00
2019-03-05T17:55:23.879Z,6.07
2019-03-05T17:58:22.535Z,6.53
2019-03-05T18:01:27.850Z,6.00
2019-03-05T18:04:34.178Z,6.90
2019-03-05T18:07:39.663Z,6.67
2019-03-05T18:10:45.165Z,7.10
2019-03-05T18:13:50.635Z,6.60
2019-03-05T18:16:56.050Z,6.83
2019-03-05T18:20:03.037Z,7.10
2019-03-05T18:23:09.904Z,7.33
2019-03-05T18:26:15.271Z,7.67
2019-03-05T18:29:20.845Z,7.13
2019-03-05T18:32:26.469Z,8.00
2019-03-05T18:35:31.729Z,7.10
2019-03-05T18:38:37.036Z,7.80
2019-03-05T18:41:42.435Z,8.47
2019-03-05T18:44:48.132Z,7.70
2019-03-05T18:47:53.515Z,8.53
2019-03-05T18:50:58.917Z,8.80
2019-03-05T18:54:04.275Z,8.30
2019-03-05T18:57:09.633Z,7.60
2019-03-05T19:00:17.921Z,10.00
2019-03-05T19:03:23.211Z,8.50
2019-03-05T19:06:28.707Z,9.13
2019-03-05T19:09:34.221Z,7.43
2019-03-05T19:12:39.612Z,8.37
2019-03-05T19:15:46.003Z,8.47
2019-03-05T19:18:51.399Z,8.20
2019-03-05T19:21:56.755Z,8.20
2019-03-05T19:25:02.102Z,7.93
2019-03-05T19:28:07.587Z,8.13
2019-03-05T19:31:13.087Z,8.10
2019-03-05T19:34:18.547Z,9.10
2019-03-05T19:37:23.875Z,8.20
2019-03-05T19:40:31.443Z,8.10
2019-03-05T19:43:36.871Z,7.00
2019-03-05T19:46:42.202Z,8.20
2019-03-05T19:49:47.610Z,7.97
2019-03-05T19:52:53.110Z,7.70
2019-03-05T19:55:58.444Z,7.93
2019-03-05T19:59:03.800Z,7.30
2019-03-05T20:02:09.120Z,9.50
2019-03-05T20:05:16.275Z,7.93
2019-03-05T20:08:21.959Z,8.70
2019-03-05T20:11:27.331Z,8.30
2019-03-05T20:14:32.652Z,7.97
2019-03-05T20:17:37.988Z,7.80
2019-03-05T20:20:43.302Z,8.30
2019-03-05T20:23:48.535Z,8.50
2019-03-05T20:26:53.924Z,7.40
2019-03-05T20:29:59.255Z,7.40
2019-03-05T20:33:05.807Z,7.60
2019-03-05T20:36:11.286Z,7.60
2019-03-05T20:39:17.110Z,7.97
2019-03-05T20:42:22.564Z,8.50
2019-03-05T20:45:29.476Z,7.40
2019-03-05T20:48:34.860Z,7.90
2019-03-05T20:51:45.755Z,8.50
2019-03-05T20:54:51.253Z,8.20
2019-03-05T20:57:56.889Z,8.60
2019-03-05T21:01:02.310Z,8.70
2019-03-05T21:04:07.729Z,9.37
2019-03-05T21:07:13.217Z,9.53
2019-03-05T21:10:18.652Z,8.40
2019-03-05T21:13:24.026Z,8.60
2019-03-05T21:16:30.520Z,8.53
2019-03-05T21:19:35.827Z,8.57
2019-03-05T21:22:42.106Z,8.70
2019-03-05T21:25:47.410Z,8.37
2019-03-05T21:28:52.701Z,8.43
2019-03-05T21:31:58.046Z,8.53
2019-03-05T21:35:04.396Z,7.87
2019-03-05T21:38:11.100Z,7.60
2019-03-05T21:41:16.588Z,8.03
2019-03-05T21:44:21.973Z,8.23
2019-03-05T21:47:30.199Z,8.00
2019-03-05T21:50:35.556Z,8.07
2019-03-05T21:53:40.958Z,7.87
2019-03-05T21:56:46.271Z,8.40
2019-03-05T21:59:51.769Z,7.80
2019-03-05T22:02:57.855Z,8.00
2019-03-05T22:06:03.088Z,7.70
2019-03-05T22:09:08.374Z,7.77
2019-03-05T22:12:15.225Z,7.33
2019-03-05T22:15:20.786Z,7.60
2019-03-05T22:18:26.127Z,7.33
2019-03-05T22:21:31.486Z,7.40
2019-03-05T22:24:36.826Z,7.70
2019-03-05T22:27:42.149Z,7.73
2019-03-05T22:30:52.485Z,7.40
2019-03-05T22:33:56.579Z,6.83
2019-03-05T22:37:05.147Z,6.90
2019-03-05T22:40:10.765Z,7.87
2019-03-05T22:43:16.212Z,7.40
2019-03-05T22:46:21.688Z,7.07
2019-03-05T22:49:26.975Z,6.93
2019-03-05T22:52:32.289Z,7.47
2019-03-05T22:55:37.639Z,7.13
2019-03-05T22:58:42.886Z,6.50
2019-03-05T23:01:49.154Z,7.33
2019-03-05T23:04:55.475Z,6.60
2019-03-05T23:08:00.866Z,6.90
2019-03-05T23:11:07.783Z,7.07
2019-03-05T23:14:13.349Z,5.67
2019-03-05T23:17:22.788Z,7.03
2019-03-05T23:20:28.265Z,6.57
2019-03-05T23:23:33.816Z,6.40
2019-03-05T23:26:40.104Z,7.60
2019-03-05T23:29:46.904Z,6.03
2019-03-05T23:32:52.543Z,6.07
2019-03-05T23:35:57.835Z,6.73
2019-03-05T23:39:04.834Z,6.13
2019-03-05T23:42:11.750Z,5.90
2019-03-05T23:45:22.245Z,6.20
2019-03-05T23:48:27.516Z,6.40
2019-03-05T23:51:33.119Z,5.83
2019-03-05T23:54:38.405Z,6.67
2019-03-05T23:57:43.688Z,6.50
