createdAt,value
2018-11-05T00:00:25.118Z,16.07
2018-11-05T00:02:54.095Z,16.10
2018-11-05T00:05:23.243Z,16.47
2018-11-05T00:07:52.315Z,16.37
2018-11-05T00:10:21.278Z,14.60
2018-11-05T00:12:50.320Z,15.33
2018-11-05T00:15:19.392Z,15.30
2018-11-05T00:17:48.368Z,14.33
2018-11-05T00:20:17.484Z,15.07
2018-11-05T00:22:46.498Z,14.97
2018-11-05T00:25:15.543Z,13.80
2018-11-05T00:27:44.594Z,14.63
2018-11-05T00:30:14.537Z,13.87
2018-11-05T00:32:44.130Z,14.27
2018-11-05T00:35:13.514Z,13.87
2018-11-05T00:37:42.525Z,13.07
2018-11-05T00:40:13.801Z,13.70
2018-11-05T00:42:43.176Z,14.33
2018-11-05T00:45:12.733Z,13.70
2018-11-05T00:47:42.373Z,13.33
2018-11-05T00:50:12.713Z,13.87
2018-11-05T00:52:41.678Z,13.33
2018-11-05T00:55:11.422Z,13.53
2018-11-05T00:57:40.528Z,13.93
2018-11-05T01:00:11.056Z,14.13
2018-11-05T01:02:40.664Z,13.90
2018-11-05T01:05:10.687Z,14.13
2018-11-05T01:07:39.991Z,12.87
2018-11-05T01:10:09.701Z,13.87
2018-11-05T01:12:38.674Z,14.07
2018-11-05T01:15:16.195Z,13.53
2018-11-05T01:17:45.158Z,13.87
2018-11-05T01:20:15.139Z,13.27
2018-11-05T01:22:44.184Z,12.90
2018-11-05T01:25:13.169Z,12.87
2018-11-05T01:27:42.103Z,12.07
2018-11-05T01:30:11.872Z,12.63
2018-11-05T01:32:40.943Z,12.80
2018-11-05T01:35:11.404Z,11.93
2018-11-05T01:37:40.433Z,12.70
2018-11-05T01:40:10.593Z,13.20
2018-11-05T01:42:39.622Z,13.20
2018-11-05T01:45:09.724Z,12.73
2018-11-05T01:47:38.740Z,13.53
2018-11-05T01:50:08.629Z,14.63
2018-11-05T01:52:37.575Z,15.43
2018-11-05T01:55:06.851Z,15.47
2018-11-05T01:57:35.950Z,15.00
2018-11-05T02:00:06.087Z,14.67
2018-11-05T02:02:35.759Z,16.27
2018-11-05T02:05:05.485Z,16.67
2018-11-05T02:07:35.126Z,16.33
2018-11-05T02:10:06.028Z,16.07
2018-11-05T02:12:35.608Z,16.77
2018-11-05T02:15:05.225Z,17.80
2018-11-05T02:17:34.954Z,17.43
2018-11-05T02:20:05.048Z,17.40
2018-11-05T02:22:34.634Z,17.00
2018-11-05T02:25:04.405Z,16.97
2018-11-05T02:27:34.028Z,18.33
2018-11-05T02:30:03.679Z,18.80
2018-11-05T02:32:33.244Z,19.07
2018-11-05T02:35:02.895Z,18.30
2018-11-05T02:37:32.515Z,17.07
2018-11-05T02:40:02.150Z,17.97
2018-11-05T02:42:31.724Z,18.27
2018-11-05T02:45:01.227Z,18.43
2018-11-05T02:47:30.835Z,19.07
2018-11-05T02:50:00.397Z,18.53
2018-11-05T02:52:30.023Z,17.70
2018-11-05T02:54:59.693Z,18.03
2018-11-05T02:57:29.298Z,16.77
2018-11-05T02:59:58.297Z,20.30
2018-11-05T03:02:27.861Z,20.17
2018-11-05T03:04:57.470Z,20.03
2018-11-05T03:07:27.016Z,19.73
2018-11-05T03:09:56.593Z,17.80
2018-11-05T03:12:26.224Z,18.23
2018-11-05T03:14:55.795Z,17.97
2018-11-05T03:17:25.346Z,18.10
2018-11-05T03:19:54.946Z,19.03
2018-11-05T03:22:24.507Z,20.00
2018-11-05T03:24:54.136Z,21.17
2018-11-05T03:27:23.760Z,19.27
2018-11-05T03:29:53.362Z,19.50
2018-11-05T03:32:23.007Z,19.50
2018-11-05T03:34:52.616Z,21.23
2018-11-05T03:37:22.230Z,20.10
2018-11-05T03:39:51.787Z,22.93
2018-11-05T03:42:21.451Z,22.20
2018-11-05T03:44:51.123Z,20.80
2018-11-05T03:47:20.724Z,19.77
2018-11-05T03:49:50.325Z,21.77
2018-11-05T03:52:19.937Z,20.80
2018-11-05T03:54:49.525Z,21.70
2018-11-05T03:57:19.159Z,19.27
2018-11-05T03:59:48.641Z,22.73
2018-11-05T04:02:18.415Z,18.50
2018-11-05T04:04:48.013Z,22.27
2018-11-05T04:07:17.674Z,20.53
2018-11-05T04:09:47.296Z,22.63
2018-11-05T04:12:16.871Z,20.20
2018-11-05T04:14:46.443Z,22.77
2018-11-05T04:17:16.132Z,23.07
2018-11-05T04:19:45.747Z,19.40
2018-11-05T04:22:15.418Z,22.13
2018-11-05T04:24:45.066Z,17.70
2018-11-05T04:27:14.656Z,20.57
2018-11-05T04:29:44.259Z,20.43
2018-11-05T04:32:13.891Z,20.43
2018-11-05T04:34:43.456Z,19.57
2018-11-05T04:37:13.123Z,19.63
2018-11-05T04:39:42.757Z,20.23
2018-11-05T04:42:12.425Z,17.27
2018-11-05T04:44:42.036Z,17.07
2018-11-05T04:47:12.319Z,18.70
2018-11-05T04:49:43.047Z,18.87
2018-11-05T04:52:12.819Z,20.00
2018-11-05T04:54:42.621Z,18.70
2018-11-05T04:57:13.112Z,16.70
2018-11-05T04:59:42.865Z,19.43
2018-11-05T05:02:12.948Z,19.47
2018-11-05T05:04:42.568Z,19.57
2018-11-05T05:07:13.256Z,18.60
2018-11-05T05:09:42.909Z,19.43
2018-11-05T05:12:12.524Z,17.33
2018-11-05T05:14:43.164Z,20.17
2018-11-05T05:17:12.772Z,17.03
2018-11-05T05:19:42.398Z,19.83
2018-11-05T05:22:12.062Z,19.27
2018-11-05T05:24:41.629Z,19.03
2018-11-05T05:27:11.246Z,19.57
2018-11-05T05:29:40.824Z,18.93
2018-11-05T05:32:10.499Z,19.03
2018-11-05T05:34:40.242Z,18.63
2018-11-05T05:37:09.824Z,18.63
2018-11-05T05:39:39.374Z,19.20
2018-11-05T05:42:09.444Z,18.98
2018-11-05T05:44:38.989Z,18.77
2018-11-05T05:47:08.540Z,17.93
2018-11-05T05:49:38.179Z,17.10
2018-11-05T05:52:07.818Z,14.57
2018-11-05T05:54:37.557Z,18.57
2018-11-05T05:57:07.221Z,18.57
2018-11-05T05:59:36.975Z,18.20
2018-11-05T06:02:10.240Z,18.73
2018-11-05T06:04:39.996Z,19.67
2018-11-05T06:07:09.691Z,15.10
2018-11-05T06:09:39.350Z,19.10
2018-11-05T06:12:09.065Z,19.63
2018-11-05T06:14:38.685Z,17.97
2018-11-05T06:17:08.473Z,19.23
2018-11-05T06:19:38.027Z,19.80
2018-11-05T06:22:08.449Z,20.03
2018-11-05T06:24:38.072Z,19.23
2018-11-05T06:27:08.455Z,20.50
2018-11-05T06:29:38.136Z,20.83
2018-11-05T06:32:07.760Z,20.53
2018-11-05T06:34:37.472Z,21.83
2018-11-05T06:37:07.503Z,21.13
2018-11-05T06:39:37.261Z,21.37
2018-11-05T06:42:07.702Z,22.20
2018-11-05T06:44:37.903Z,21.23
2018-11-05T06:47:07.721Z,22.20
2018-11-05T06:49:37.665Z,22.80
2018-11-05T06:52:07.436Z,22.73
2018-11-05T06:54:37.456Z,23.27
2018-11-05T06:57:08.085Z,21.03
2018-11-05T06:59:37.779Z,24.70
2018-11-05T07:02:07.364Z,23.70
2018-11-05T07:04:36.910Z,22.17
2018-11-05T07:07:06.919Z,23.50
2018-11-05T07:09:36.914Z,21.13
2018-11-05T07:12:06.629Z,23.60
2018-11-05T07:14:36.875Z,23.83
2018-11-05T07:17:06.667Z,22.17
2018-11-05T07:19:36.611Z,22.43
2018-11-05T07:22:06.582Z,21.07
2018-11-05T07:24:36.359Z,21.90
2018-11-05T07:27:05.976Z,18.53
2018-11-05T07:29:35.698Z,23.33
2018-11-05T07:32:05.307Z,23.93
2018-11-05T07:34:35.076Z,21.70
2018-11-05T07:37:04.670Z,24.30
2018-11-05T07:39:34.330Z,24.77
2018-11-05T07:42:03.457Z,23.83
2018-11-05T07:44:33.228Z,23.20
2018-11-05T07:47:02.992Z,23.03
2018-11-05T07:49:33.062Z,23.07
2018-11-05T08:07:53.888Z,22.67
2018-11-05T08:10:23.522Z,24.23
2018-11-05T08:12:53.185Z,21.97
2018-11-05T08:15:24.871Z,22.97
2018-11-05T08:17:55.216Z,24.37
2018-11-05T08:20:25.592Z,22.03
2018-11-05T08:22:55.398Z,23.77
2018-11-05T08:25:25.055Z,22.33
2018-11-05T08:27:54.944Z,23.13
2018-11-05T08:30:25.629Z,25.07
2018-11-05T08:32:55.701Z,19.50
2018-11-05T08:35:25.429Z,23.83
2018-11-05T08:37:55.427Z,22.43
2018-11-05T08:40:27.090Z,23.20
2018-11-05T08:42:57.696Z,22.67
2018-11-05T08:45:28.659Z,22.77
2018-11-05T08:47:58.291Z,23.60
2018-11-05T08:50:29.503Z,19.50
2018-11-05T08:52:59.195Z,20.87
2018-11-05T08:55:29.041Z,20.53
2018-11-05T08:57:58.717Z,21.93
2018-11-05T09:00:33.389Z,21.53
2018-11-05T09:03:03.011Z,21.60
2018-11-05T09:05:32.618Z,22.53
2018-11-05T09:08:02.252Z,21.03
2018-11-05T09:10:32.010Z,21.63
2018-11-05T09:13:01.522Z,19.50
2018-11-05T09:15:31.165Z,21.87
2018-11-05T09:18:00.863Z,22.13
2018-11-05T09:20:30.437Z,21.80
2018-11-05T09:23:00.071Z,20.10
2018-11-05T09:25:29.676Z,19.23
2018-11-05T09:27:59.335Z,19.47
2018-11-05T09:30:28.917Z,18.90
2018-11-05T09:32:58.566Z,19.50
2018-11-05T09:35:28.152Z,20.67
2018-11-05T09:37:57.716Z,21.43
2018-11-05T09:40:27.302Z,21.50
2018-11-05T09:42:57.023Z,21.10
2018-11-05T09:45:27.937Z,19.33
2018-11-05T09:47:57.683Z,19.63
2018-11-05T09:50:27.278Z,18.70
2018-11-05T09:52:56.895Z,17.40
2018-11-05T09:55:26.520Z,17.83
2018-11-05T09:57:56.115Z,19.93
2018-11-05T10:00:26.640Z,19.87
2018-11-05T10:03:00.302Z,18.30
2018-11-05T10:05:30.000Z,17.23
2018-11-05T10:07:59.603Z,20.23
2018-11-05T10:10:29.327Z,19.57
2018-11-05T10:12:58.891Z,20.10
2018-11-05T10:15:28.543Z,19.53
2018-11-05T10:17:58.275Z,20.33
2018-11-05T10:20:27.845Z,20.30
2018-11-05T10:22:57.469Z,16.87
2018-11-05T10:25:27.154Z,20.80
2018-11-05T10:28:03.263Z,19.43
2018-11-05T10:30:33.120Z,19.93
2018-11-05T10:33:02.856Z,17.90
2018-11-05T10:35:37.686Z,21.10
2018-11-05T10:38:07.365Z,22.53
2018-11-05T10:40:36.938Z,21.37
2018-11-05T10:43:07.253Z,20.53
2018-11-05T10:45:36.841Z,20.83
2018-11-05T10:48:06.660Z,22.50
2018-11-05T10:50:36.372Z,18.57
2018-11-05T10:53:06.644Z,22.80
2018-11-05T10:55:36.339Z,19.50
2018-11-05T10:58:06.135Z,15.40
2018-11-05T11:00:40.666Z,18.63
2018-11-05T11:03:15.316Z,21.27
2018-11-05T11:05:44.945Z,17.70
2018-11-05T11:08:14.543Z,21.30
2018-11-05T11:10:44.139Z,19.47
2018-11-05T11:13:13.731Z,19.60
2018-11-05T11:15:43.300Z,20.90
2018-11-05T11:18:12.960Z,18.73
2018-11-05T11:20:42.572Z,18.20
2018-11-05T11:23:12.243Z,20.33
2018-11-05T11:25:41.778Z,17.33
2018-11-05T11:28:11.447Z,17.77
2018-11-05T11:30:41.067Z,18.43
2018-11-05T11:33:10.687Z,19.80
2018-11-05T11:35:40.353Z,18.77
2018-11-05T11:38:10.749Z,19.33
2018-11-05T11:40:41.969Z,18.67
2018-11-05T11:43:13.218Z,19.60
2018-11-05T11:45:42.983Z,19.80
2018-11-05T11:48:12.596Z,16.93
2018-11-05T11:50:42.193Z,15.73
2018-11-05T11:53:11.920Z,15.77
2018-11-05T11:55:41.505Z,17.57
2018-11-05T11:58:11.208Z,18.85
2018-11-05T12:00:40.826Z,16.17
2018-11-05T12:03:10.721Z,16.70
2018-11-05T12:05:40.734Z,17.20
2018-11-05T12:08:10.454Z,15.93
2018-11-05T12:10:40.223Z,16.07
2018-11-05T12:13:09.856Z,15.63
2018-11-05T12:15:39.451Z,15.33
2018-11-05T12:18:09.083Z,15.13
2018-11-05T12:20:38.706Z,14.80
2018-11-05T12:23:08.339Z,15.93
2018-11-05T12:25:38.020Z,13.97
2018-11-05T12:28:07.627Z,15.70
2018-11-05T12:30:37.190Z,14.73
2018-11-05T12:33:07.151Z,13.67
2018-11-05T12:35:36.903Z,13.43
2018-11-05T12:38:07.124Z,14.43
2018-11-05T12:40:36.766Z,14.33
2018-11-05T12:43:06.728Z,13.27
2018-11-05T12:45:37.343Z,12.73
2018-11-05T12:48:07.265Z,11.73
2018-11-05T12:50:36.999Z,11.83
2018-11-05T12:53:06.817Z,10.67
2018-11-05T12:55:36.588Z,12.03
2018-11-05T12:58:06.264Z,11.60
2018-11-05T13:00:35.900Z,12.80
2018-11-05T13:03:05.625Z,10.47
2018-11-05T13:05:35.435Z,10.07
2018-11-05T13:08:05.179Z,10.17
2018-11-05T13:10:35.713Z,9.67
2018-11-05T13:13:05.777Z,9.83
2018-11-05T13:15:36.310Z,10.07
2018-11-05T13:18:06.009Z,12.10
2018-11-05T13:20:35.915Z,11.73
2018-11-05T13:23:05.818Z,11.67
2018-11-05T13:25:35.526Z,10.30
2018-11-05T13:28:05.377Z,11.60
2018-11-05T13:30:35.161Z,9.30
2018-11-05T13:33:04.781Z,12.58
2018-11-05T13:35:34.384Z,12.05
2018-11-05T13:38:04.394Z,11.83
2018-11-05T13:40:33.705Z,10.70
2018-11-05T13:43:03.272Z,12.80
2018-11-05T13:45:33.216Z,11.23
2018-11-05T13:48:02.807Z,13.47
2018-11-05T13:50:32.258Z,12.37
2018-11-05T13:53:01.889Z,12.67
2018-11-05T13:55:31.605Z,13.50
2018-11-05T13:58:01.253Z,12.37
2018-11-05T14:00:30.863Z,12.73
2018-11-05T14:03:00.505Z,12.60
2018-11-05T14:05:30.261Z,12.97
2018-11-05T14:07:59.854Z,13.60
2018-11-05T14:10:29.444Z,13.13
2018-11-05T14:12:59.072Z,12.10
2018-11-05T14:15:28.690Z,14.10
2018-11-05T14:17:58.259Z,13.90
2018-11-05T14:20:27.879Z,14.93
2018-11-05T14:22:57.474Z,14.47
2018-11-05T14:25:27.195Z,15.47
2018-11-05T14:27:57.062Z,21.60
2018-11-05T14:30:26.572Z,26.33
2018-11-05T14:32:56.216Z,18.67
2018-11-05T14:35:26.007Z,16.87
2018-11-05T14:37:55.661Z,13.83
2018-11-05T14:40:25.445Z,15.57
2018-11-05T14:42:55.030Z,13.13
2018-11-05T14:45:24.708Z,15.53
2018-11-05T14:47:54.319Z,17.43
2018-11-05T14:50:24.090Z,20.80
2018-11-05T14:52:53.662Z,16.80
2018-11-05T14:55:23.292Z,17.30
2018-11-05T14:57:53.047Z,16.53
2018-11-05T15:00:25.549Z,16.07
2018-11-05T15:02:56.012Z,14.83
2018-11-05T15:05:25.651Z,13.87
2018-11-05T15:07:55.273Z,14.30
2018-11-05T15:10:25.898Z,14.03
2018-11-05T15:12:55.569Z,13.10
2018-11-05T15:15:25.231Z,14.00
2018-11-05T15:17:54.900Z,14.03
2018-11-05T15:20:24.893Z,13.87
2018-11-05T15:22:54.984Z,15.10
2018-11-05T15:25:24.699Z,15.57
2018-11-05T15:27:54.465Z,14.77
2018-11-05T15:30:24.365Z,14.30
2018-11-05T15:32:54.176Z,15.30
2018-11-05T15:35:24.089Z,16.17
2018-11-05T15:37:54.032Z,15.70
2018-11-05T15:40:24.044Z,15.57
2018-11-05T15:42:53.805Z,16.50
2018-11-05T15:45:23.717Z,17.37
2018-11-05T15:47:53.842Z,17.40
2018-11-05T15:50:23.994Z,18.17
2018-11-05T15:52:54.407Z,17.30
2018-11-05T15:55:24.229Z,18.00
2018-11-05T15:57:54.289Z,17.77
2018-11-05T16:00:26.133Z,17.33
2018-11-05T16:02:58.594Z,18.37
2018-11-05T16:05:28.944Z,18.20
2018-11-05T16:07:59.227Z,17.60
2018-11-05T16:10:29.465Z,18.50
2018-11-05T16:12:59.499Z,19.80
2018-11-05T16:15:29.929Z,19.07
2018-11-05T16:18:00.327Z,19.73
2018-11-05T16:20:30.731Z,19.20
2018-11-05T16:23:01.167Z,19.73
2018-11-05T16:25:31.740Z,20.20
2018-11-05T16:28:02.113Z,20.90
2018-11-05T16:30:34.846Z,19.13
2018-11-05T16:33:05.603Z,22.20
2018-11-05T16:35:36.575Z,20.97
2018-11-05T16:38:07.611Z,22.30
2018-11-05T16:40:38.480Z,21.93
2018-11-05T16:43:08.895Z,21.67
2018-11-05T16:45:39.336Z,21.80
2018-11-05T16:48:09.854Z,20.83
2018-11-05T16:50:40.180Z,20.83
2018-11-05T16:53:10.573Z,21.43
2018-11-05T16:55:40.965Z,21.00
2018-11-05T16:58:11.380Z,24.80
2018-11-05T17:00:41.897Z,25.77
2018-11-05T17:03:12.345Z,23.20
2018-11-05T17:05:42.726Z,22.40
2018-11-05T17:08:13.109Z,21.80
2018-11-05T17:10:43.573Z,22.62
2018-11-05T17:13:14.053Z,22.67
2018-11-05T17:15:44.419Z,21.50
2018-11-05T17:18:14.784Z,20.83
2018-11-05T17:20:45.311Z,22.10
2018-11-05T17:23:15.721Z,21.57
2018-11-05T17:25:46.130Z,21.57
2018-11-05T17:28:16.612Z,22.60
2018-11-05T17:30:47.074Z,21.63
2018-11-05T17:33:17.530Z,22.27
2018-11-05T17:35:48.025Z,21.00
2018-11-05T17:38:18.459Z,21.47
2018-11-05T17:40:48.906Z,22.37
2018-11-05T17:43:19.335Z,23.30
2018-11-05T17:45:49.835Z,22.53
2018-11-05T17:48:20.233Z,22.57
2018-11-05T17:50:50.792Z,22.27
2018-11-05T17:53:21.247Z,22.97
2018-11-05T17:55:51.710Z,23.53
2018-11-05T17:58:23.298Z,22.13
2018-11-05T18:00:53.756Z,22.20
2018-11-05T18:03:24.932Z,23.10
2018-11-05T18:05:56.708Z,24.90
2018-11-05T18:08:27.249Z,23.50
2018-11-05T18:10:58.845Z,21.87
2018-11-05T18:13:29.261Z,21.03
2018-11-05T18:15:59.677Z,20.03
2018-11-05T18:18:30.107Z,20.93
2018-11-05T18:21:00.543Z,20.63
2018-11-05T18:23:30.985Z,20.90
2018-11-05T18:26:01.392Z,20.20
2018-11-05T18:28:31.789Z,19.37
2018-11-05T18:31:02.278Z,19.73
2018-11-05T18:33:32.768Z,19.03
2018-11-05T18:36:03.218Z,19.27
2018-11-05T18:38:33.675Z,18.47
2018-11-05T18:41:05.433Z,16.80
2018-11-05T18:43:36.055Z,18.00
2018-11-05T18:46:07.035Z,19.70
2018-11-05T18:48:37.565Z,19.77
2018-11-05T18:51:16.160Z,20.70
2018-11-05T18:53:47.571Z,19.43
2018-11-05T18:56:18.083Z,21.77
2018-11-05T18:58:48.458Z,21.93
2018-11-05T19:01:19.627Z,21.60
2018-11-05T19:03:51.354Z,21.50
2018-11-05T19:06:21.731Z,19.23
2018-11-05T19:08:53.059Z,18.97
2018-11-05T19:11:23.543Z,18.00
2018-11-05T19:13:53.971Z,17.60
2018-11-05T19:16:24.386Z,18.10
2018-11-05T19:18:54.826Z,20.80
2018-11-05T19:21:26.503Z,19.17
2018-11-05T19:23:57.205Z,18.10
2018-11-05T19:26:27.516Z,17.80
2018-11-05T19:28:58.005Z,17.57
2018-11-05T19:31:28.484Z,17.93
2018-11-05T19:33:58.949Z,16.80
2018-11-05T19:36:29.347Z,16.37
2018-11-05T19:38:59.783Z,16.40
2018-11-05T19:41:30.254Z,16.93
2018-11-05T19:44:01.735Z,17.67
2018-11-05T19:46:32.289Z,17.90
2018-11-05T19:49:02.731Z,18.63
2018-11-05T19:51:33.284Z,18.00
2018-11-05T19:54:05.712Z,17.60
2018-11-05T19:56:36.249Z,17.73
2018-11-05T19:59:07.441Z,17.63
2018-11-05T20:01:38.097Z,17.20
2018-11-05T20:04:08.501Z,18.90
2018-11-05T20:06:39.551Z,17.70
2018-11-05T20:09:10.266Z,17.03
2018-11-05T20:11:40.755Z,16.13
2018-11-05T20:14:11.328Z,16.53
2018-11-05T20:16:42.850Z,17.37
2018-11-05T20:19:13.418Z,16.30
2018-11-05T20:21:44.755Z,16.57
2018-11-05T20:24:15.126Z,15.90
2018-11-05T20:26:46.549Z,17.33
2018-11-05T20:29:17.137Z,18.23
2018-11-05T20:31:47.893Z,17.57
2018-11-05T20:34:18.786Z,17.43
2018-11-05T20:36:49.169Z,19.10
2018-11-05T20:39:20.602Z,17.90
2018-11-05T20:41:51.025Z,17.00
2018-11-05T20:44:21.624Z,19.63
2018-11-05T20:46:52.119Z,18.67
2018-11-05T20:49:22.565Z,18.07
2018-11-05T20:51:53.004Z,18.80
2018-11-05T20:54:34.809Z,17.90
2018-11-05T20:57:05.331Z,19.33
2018-11-05T20:59:36.077Z,18.40
2018-11-05T21:02:06.726Z,20.30
2018-11-05T21:04:37.163Z,18.80
2018-11-05T21:07:07.609Z,18.73
2018-11-05T21:09:38.000Z,17.60
2018-11-05T21:12:08.446Z,17.70
2018-11-05T21:14:38.984Z,17.77
2018-11-05T21:17:09.476Z,19.10
2018-11-05T21:19:39.896Z,21.03
2018-11-05T21:22:13.042Z,19.37
2018-11-05T21:24:43.523Z,19.83
2018-11-05T21:27:13.948Z,20.47
2018-11-05T21:29:44.371Z,20.10
2018-11-05T21:32:14.864Z,17.73
2018-11-05T21:34:45.234Z,18.53
2018-11-05T21:37:15.766Z,17.73
2018-11-05T21:39:46.149Z,18.47
2018-11-05T21:42:16.648Z,17.97
2018-11-05T21:44:47.023Z,19.27
2018-11-05T21:47:17.516Z,20.23
2018-11-05T21:49:47.899Z,20.53
2018-11-05T21:52:18.268Z,19.77
2018-11-05T21:54:48.648Z,18.90
2018-11-05T21:57:19.012Z,19.73
2018-11-05T21:59:49.422Z,19.40
2018-11-05T22:02:19.894Z,18.50
2018-11-05T22:04:50.260Z,18.10
2018-11-05T22:07:21.618Z,17.40
2018-11-05T22:09:51.931Z,18.17
2018-11-05T22:12:22.426Z,15.90
2018-11-05T22:14:52.843Z,15.13
2018-11-05T22:17:23.153Z,16.63
2018-11-05T22:19:53.490Z,15.27
2018-11-05T22:22:23.923Z,14.90
2018-11-05T22:24:54.314Z,15.07
2018-11-05T22:27:24.654Z,14.10
2018-11-05T22:29:54.836Z,13.90
2018-11-05T22:32:24.618Z,13.30
2018-11-05T22:34:54.384Z,13.97
2018-11-05T22:37:24.114Z,12.20
2018-11-05T22:39:53.657Z,11.83
2018-11-05T22:42:23.343Z,11.80
2018-11-05T22:44:52.944Z,12.20
2018-11-05T22:47:22.630Z,12.00
2018-11-05T22:49:52.295Z,12.27
2018-11-05T22:52:21.895Z,12.53
2018-11-05T22:54:51.568Z,11.63
2018-11-05T22:57:21.145Z,12.33
2018-11-05T22:59:50.799Z,12.10
2018-11-05T23:02:20.618Z,11.03
2018-11-05T23:04:50.231Z,11.50
2018-11-05T23:07:19.875Z,11.13
2018-11-05T23:09:49.490Z,11.00
2018-11-05T23:12:19.155Z,10.00
2018-11-05T23:14:48.706Z,11.07
2018-11-05T23:17:18.351Z,11.57
2018-11-05T23:19:47.892Z,11.00
2018-11-05T23:22:17.457Z,11.23
2018-11-05T23:24:47.029Z,11.43
2018-11-05T23:27:16.616Z,10.83
2018-11-05T23:29:46.260Z,10.83
2018-11-05T23:32:15.825Z,10.80
2018-11-05T23:34:45.400Z,11.30
2018-11-05T23:37:15.056Z,10.10
2018-11-05T23:39:44.648Z,10.97
2018-11-05T23:42:14.356Z,11.63
2018-11-05T23:44:43.995Z,11.53
2018-11-05T23:47:13.528Z,11.23
2018-11-05T23:49:43.188Z,12.87
2018-11-05T23:52:12.894Z,11.00
2018-11-05T23:54:42.477Z,10.27
2018-11-05T23:57:12.150Z,10.20
2018-11-05T23:59:41.757Z,8.83
