createdAt,value
2023-05-10T00:02:00.562Z,77.00
2023-05-10T00:04:29.285Z,73.78
2023-05-10T00:06:58.170Z,76.78
2023-05-10T00:09:26.962Z,80.13
2023-05-10T00:11:55.808Z,87.00
2023-05-10T00:14:24.586Z,116.57
2023-05-10T00:16:53.669Z,101.40
2023-05-10T00:19:22.345Z,89.22
2023-05-10T00:21:51.155Z,100.50
2023-05-10T00:24:19.843Z,85.30
2023-05-10T00:26:49.355Z,89.03
2023-05-10T00:29:18.084Z,101.05
2023-05-10T00:31:46.887Z,102.35
2023-05-10T00:34:15.830Z,97.22
2023-05-10T00:36:44.523Z,84.53
2023-05-10T00:39:14.070Z,95.20
2023-05-10T00:41:42.892Z,98.93
2023-05-10T00:44:11.909Z,95.60
2023-05-10T00:46:40.963Z,84.50
2023-05-10T00:49:09.736Z,76.00
2023-05-10T00:51:38.876Z,96.45
2023-05-10T00:54:08.421Z,85.20
2023-05-10T00:56:38.319Z,70.03
2023-05-10T00:59:07.200Z,61.55
2023-05-10T01:01:37.739Z,68.22
2023-05-10T01:04:06.478Z,66.35
2023-05-10T01:06:35.297Z,52.92
2023-05-10T01:09:04.052Z,55.35
2023-05-10T01:11:32.778Z,49.92
2023-05-10T01:14:01.601Z,47.35
2023-05-10T01:16:34.669Z,42.80
2023-05-10T01:19:03.483Z,39.85
2023-05-10T01:22:12.092Z,44.22
2023-05-10T01:24:55.863Z,41.45
2023-05-10T01:28:02.721Z,35.45
2023-05-10T01:30:59.257Z,34.50
2023-05-10T01:33:45.185Z,29.92
2023-05-10T01:36:13.771Z,30.55
2023-05-10T01:38:53.723Z,35.83
2023-05-10T01:41:38.144Z,35.25
2023-05-10T01:44:29.633Z,30.73
2023-05-10T01:47:33.051Z,30.90
2023-05-10T01:50:06.158Z,28.33
2023-05-10T01:52:39.705Z,36.60
2023-05-10T01:55:13.306Z,36.05
2023-05-10T01:57:44.209Z,35.78
2023-05-10T02:00:14.327Z,35.65
2023-05-10T02:02:47.534Z,35.22
2023-05-10T02:05:18.284Z,34.05
2023-05-10T02:07:47.400Z,37.22
2023-05-10T02:10:17.979Z,33.03
2023-05-10T02:12:50.836Z,34.88
2023-05-10T02:15:26.482Z,35.13
2023-05-10T02:17:57.347Z,34.30
2023-05-10T02:20:28.291Z,38.95
2023-05-10T02:22:59.299Z,31.88
2023-05-10T02:25:29.153Z,32.92
2023-05-10T02:28:00.332Z,37.97
2023-05-10T02:30:30.613Z,32.83
2023-05-10T02:33:00.574Z,35.63
2023-05-10T02:35:30.114Z,40.33
2023-05-10T02:38:00.703Z,32.97
2023-05-10T02:40:31.852Z,33.65
2023-05-10T02:43:03.537Z,35.70
2023-05-10T02:45:34.516Z,35.20
2023-05-10T02:48:05.213Z,32.42
2023-05-10T02:50:35.934Z,36.30
2023-05-10T02:53:10.526Z,31.38
2023-05-10T02:55:42.517Z,33.63
2023-05-10T02:58:11.768Z,28.35
2023-05-10T03:00:40.533Z,33.40
2023-05-10T03:03:10.197Z,32.00
2023-05-10T03:05:38.996Z,44.17
2023-05-10T03:08:08.745Z,39.10
2023-05-10T03:11:00.695Z,28.75
2023-05-10T03:13:57.186Z,32.05
2023-05-10T03:16:45.108Z,28.13
2023-05-10T03:19:28.322Z,29.02
2023-05-10T03:22:01.330Z,28.60
2023-05-10T03:24:36.279Z,31.85
2023-05-10T03:27:06.998Z,35.20
2023-05-10T03:29:37.260Z,31.88
2023-05-10T03:32:06.538Z,28.35
2023-05-10T03:34:35.354Z,29.35
2023-05-10T03:37:04.726Z,31.33
2023-05-10T03:39:34.310Z,33.85
2023-05-10T03:42:04.575Z,30.40
2023-05-10T03:44:35.108Z,29.75
2023-05-10T03:47:04.609Z,27.35
2023-05-10T03:49:34.067Z,29.00
2023-05-10T03:52:03.594Z,26.23
2023-05-10T03:54:34.009Z,26.17
2023-05-10T03:57:04.595Z,26.48
2023-05-10T03:59:34.215Z,27.85
2023-05-10T04:02:03.236Z,27.25
2023-05-10T04:04:32.243Z,28.98
2023-05-10T04:07:01.097Z,33.35
2023-05-10T04:09:33.393Z,26.75
2023-05-10T04:12:04.057Z,23.08
2023-05-10T04:14:32.805Z,22.15
2023-05-10T04:17:02.136Z,27.52
2023-05-10T04:19:32.494Z,24.83
2023-05-10T04:22:01.504Z,25.70
2023-05-10T04:24:30.262Z,24.30
2023-05-10T04:27:01.738Z,27.77
2023-05-10T04:29:30.521Z,25.77
2023-05-10T04:31:59.541Z,21.70
2023-05-10T04:34:28.362Z,29.65
2023-05-10T04:36:57.124Z,24.73
2023-05-10T04:39:26.479Z,23.33
2023-05-10T04:41:55.459Z,23.90
2023-05-10T04:44:24.409Z,23.13
2023-05-10T04:46:53.014Z,21.83
2023-05-10T04:49:22.389Z,21.83
2023-05-10T04:51:53.510Z,21.77
2023-05-10T04:54:22.526Z,21.65
2023-05-10T04:56:51.210Z,22.60
2023-05-10T04:59:20.026Z,23.38
2023-05-10T05:01:48.869Z,23.65
2023-05-10T05:04:18.050Z,26.88
2023-05-10T05:06:46.842Z,22.02
2023-05-10T06:18:21.211Z,22.13
2023-05-10T06:20:52.206Z,17.40
2023-05-10T06:23:21.204Z,20.50
2023-05-10T06:25:50.506Z,21.02
2023-05-10T06:28:19.929Z,20.45
2023-05-10T06:30:49.584Z,20.83
2023-05-10T06:33:18.438Z,21.50
2023-05-10T06:35:47.193Z,20.02
2023-05-10T06:38:16.061Z,19.27
2023-05-10T06:40:45.324Z,21.38
2023-05-10T06:43:14.253Z,19.00
2023-05-10T06:45:43.225Z,24.67
2023-05-10T06:48:14.426Z,17.05
2023-05-10T06:50:43.155Z,18.55
2023-05-10T06:53:12.250Z,19.27
2023-05-10T06:55:41.444Z,19.58
2023-05-10T06:58:12.644Z,18.15
2023-05-10T07:00:42.386Z,26.00
2023-05-10T07:03:12.556Z,19.52
2023-05-10T07:05:41.499Z,22.77
2023-05-10T07:08:10.589Z,18.58
2023-05-10T07:10:39.496Z,19.67
2023-05-10T07:13:08.461Z,17.60
2023-05-10T07:15:37.505Z,17.83
2023-05-10T07:18:08.195Z,27.05
2023-05-10T07:20:37.176Z,15.45
2023-05-10T07:23:06.193Z,15.48
2023-05-10T07:25:34.957Z,22.75
2023-05-10T07:28:03.907Z,20.52
2023-05-10T07:30:32.850Z,18.55
2023-05-10T07:33:01.868Z,167.43
2023-05-10T07:35:30.851Z,20.92
2023-05-10T07:37:59.526Z,16.80
2023-05-10T07:40:28.834Z,17.30
2023-05-10T07:42:57.744Z,15.10
2023-05-10T07:45:26.511Z,17.83
2023-05-10T07:47:55.499Z,16.73
2023-05-10T07:50:24.330Z,15.43
2023-05-10T07:52:53.420Z,14.88
2023-05-10T07:55:25.216Z,16.20
2023-05-10T07:57:54.182Z,20.27
2023-05-10T08:00:23.144Z,19.77
2023-05-10T08:02:51.942Z,16.52
2023-05-10T08:05:20.914Z,18.73
2023-05-10T08:07:49.418Z,18.00
2023-05-10T08:10:18.770Z,15.13
2023-05-10T08:12:47.560Z,17.60
2023-05-10T08:15:16.807Z,12.95
2023-05-10T08:17:45.781Z,23.65
2023-05-10T08:20:18.468Z,18.73
2023-05-10T08:22:49.925Z,17.10
2023-05-10T08:25:20.169Z,20.50
2023-05-10T08:27:49.196Z,24.95
2023-05-10T08:30:17.881Z,20.73
2023-05-10T08:32:46.769Z,13.32
2023-05-10T08:35:18.803Z,21.63
2023-05-10T08:37:47.719Z,18.23
2023-05-10T08:40:17.569Z,15.52
2023-05-10T08:42:55.741Z,14.63
2023-05-10T08:45:26.721Z,21.70
2023-05-10T08:47:56.180Z,18.08
2023-05-10T08:50:26.655Z,14.23
2023-05-10T08:52:59.522Z,25.10
2023-05-10T08:55:28.402Z,14.05
2023-05-10T08:57:57.301Z,17.00
2023-05-10T09:00:26.634Z,18.88
2023-05-10T09:02:56.352Z,14.25
2023-05-10T09:05:25.377Z,17.52
2023-05-10T09:07:54.687Z,16.52
2023-05-10T09:10:23.678Z,22.65
2023-05-10T09:12:53.283Z,19.58
2023-05-10T09:15:22.329Z,31.60
2023-05-10T09:17:51.907Z,16.33
2023-05-10T09:20:21.043Z,14.45
2023-05-10T09:22:50.048Z,13.45
2023-05-10T09:25:19.511Z,19.38
2023-05-10T09:27:49.820Z,21.02
2023-05-10T09:30:29.626Z,16.67
2023-05-10T09:33:00.030Z,17.00
2023-05-10T09:35:34.524Z,17.00
2023-05-10T09:38:05.582Z,16.88
2023-05-10T09:40:34.513Z,12.43
2023-05-10T09:43:07.862Z,26.63
2023-05-10T09:45:38.902Z,14.35
2023-05-10T09:48:08.587Z,17.17
2023-05-10T09:50:37.727Z,16.00
2023-05-10T09:53:06.677Z,15.77
2023-05-10T09:55:38.366Z,10.43
2023-05-10T09:58:11.618Z,19.17
2023-05-10T10:00:53.242Z,12.63
2023-05-10T10:03:23.313Z,11.63
2023-05-10T10:05:52.863Z,25.17
2023-05-10T10:08:22.130Z,17.70
2023-05-10T10:10:53.336Z,17.23
2023-05-10T10:13:22.109Z,14.93
2023-05-10T10:15:52.809Z,13.65
2023-05-10T10:18:25.429Z,24.20
2023-05-10T10:20:56.371Z,10.82
2023-05-10T10:23:25.249Z,27.70
2023-05-10T10:25:57.065Z,14.77
2023-05-10T10:28:50.593Z,11.07
2023-05-10T10:31:48.007Z,35.03
2023-05-10T10:34:31.207Z,43.53
2023-05-10T10:37:05.676Z,16.85
2023-05-10T10:39:34.882Z,12.43
2023-05-10T10:42:05.267Z,17.35
2023-05-10T10:44:35.504Z,15.02
2023-05-10T10:47:24.767Z,11.60
2023-05-10T10:50:04.102Z,13.02
2023-05-10T10:52:34.632Z,13.90
2023-05-10T10:55:16.242Z,15.07
2023-05-10T10:57:50.779Z,14.05
2023-05-10T11:00:30.275Z,11.63
2023-05-10T11:03:10.389Z,18.10
2023-05-10T11:05:42.585Z,12.57
2023-05-10T11:08:12.727Z,12.00
2023-05-10T11:10:50.867Z,14.50
2023-05-10T11:13:51.387Z,14.32
2023-05-10T11:16:21.798Z,13.27
2023-05-10T11:19:09.893Z,11.00
2023-05-10T11:21:53.459Z,15.48
2023-05-10T11:24:29.963Z,10.93
2023-05-10T11:26:58.900Z,10.40
2023-05-10T11:29:28.439Z,10.55
2023-05-10T11:32:00.847Z,14.77
2023-05-10T11:34:31.978Z,11.80
2023-05-10T11:37:02.587Z,8.35
2023-05-10T11:39:35.166Z,27.77
2023-05-10T11:42:04.161Z,9.80
2023-05-10T11:44:34.779Z,13.48
2023-05-10T11:47:05.052Z,10.63
2023-05-10T11:49:34.785Z,13.13
2023-05-10T11:52:10.520Z,10.98
2023-05-10T11:54:40.190Z,8.73
2023-05-10T11:57:10.481Z,12.25
2023-05-10T11:59:41.742Z,8.60
2023-05-10T12:02:13.094Z,8.75
2023-05-10T12:04:42.858Z,9.30
2023-05-10T12:07:12.138Z,16.88
2023-05-10T12:09:46.819Z,10.13
2023-05-10T12:14:52.761Z,8.45
2023-05-10T12:17:21.641Z,15.93
2023-05-10T12:19:50.602Z,10.75
2023-05-10T12:22:23.783Z,9.13
2023-05-10T12:24:53.119Z,19.50
2023-05-10T12:27:22.427Z,10.27
2023-05-10T12:29:52.902Z,22.73
2023-05-10T12:32:22.208Z,8.30
2023-05-10T12:34:57.094Z,9.68
2023-05-10T12:37:30.388Z,12.52
2023-05-10T12:39:59.610Z,12.13
2023-05-10T12:42:28.981Z,28.13
2023-05-10T12:44:59.340Z,8.75
2023-05-10T12:47:28.399Z,13.55
2023-05-10T12:49:58.478Z,234.13
2023-05-10T12:52:30.683Z,25.73
2023-05-10T12:55:01.925Z,20.52
2023-05-10T12:57:32.582Z,33.00
2023-05-10T13:00:01.867Z,19.10
2023-05-10T13:02:31.229Z,23.95
2023-05-10T13:05:02.001Z,31.27
2023-05-10T13:07:31.588Z,11.70
2023-05-10T13:10:03.379Z,22.13
2023-05-10T13:12:32.198Z,24.88
2023-05-10T13:15:01.420Z,37.83
2023-05-10T13:17:32.122Z,16.10
2023-05-10T13:20:02.695Z,18.52
2023-05-10T13:22:40.189Z,206.27
2023-05-10T13:25:10.579Z,36.65
2023-05-10T13:27:43.980Z,22.00
2023-05-10T13:30:13.533Z,17.83
2023-05-10T13:32:43.758Z,94.72
2023-05-10T13:35:13.740Z,37.25
2023-05-10T13:37:42.587Z,12.45
2023-05-10T13:40:12.200Z,72.57
2023-05-10T13:42:41.504Z,33.25
2023-05-10T13:45:11.003Z,66.90
2023-05-10T13:47:40.462Z,173.32
2023-05-10T13:50:09.847Z,86.35
2023-05-10T13:52:39.370Z,48.28
2023-05-10T13:55:10.787Z,42.70
2023-05-10T13:57:40.164Z,37.45
2023-05-10T14:00:12.706Z,19.88
2023-05-10T14:02:46.670Z,145.48
2023-05-10T14:05:21.010Z,80.05
2023-05-10T14:07:54.368Z,102.47
2023-05-10T14:10:23.371Z,120.63
2023-05-10T14:12:52.724Z,153.27
2023-05-10T14:15:21.965Z,209.18
2023-05-10T14:17:51.178Z,55.35
2023-05-10T14:20:20.146Z,36.67
2023-05-10T14:22:49.229Z,49.83
2023-05-10T14:25:18.360Z,68.78
2023-05-10T14:27:47.648Z,70.72
2023-05-10T14:30:17.478Z,106.22
2023-05-10T14:32:46.327Z,53.33
2023-05-10T14:35:18.415Z,82.70
2023-05-10T14:37:49.129Z,130.65
2023-05-10T14:40:19.128Z,148.27
2023-05-10T14:42:48.046Z,125.30
2023-05-10T14:45:17.434Z,165.27
2023-05-10T14:47:46.926Z,159.90
2023-05-10T14:50:31.812Z,211.10
2023-05-10T14:53:04.744Z,248.60
2023-05-10T14:55:34.674Z,140.43
2023-05-10T14:58:05.643Z,159.98
2023-05-10T15:00:34.573Z,155.32
2023-05-10T15:03:04.282Z,136.20
2023-05-10T15:05:33.797Z,155.27
2023-05-10T15:08:03.313Z,158.38
2023-05-10T15:10:34.303Z,112.20
2023-05-10T15:13:03.777Z,104.10
2023-05-10T15:15:33.436Z,71.55
2023-05-10T15:18:02.720Z,63.55
2023-05-10T15:20:32.197Z,47.67
2023-05-10T15:23:01.451Z,71.10
2023-05-10T15:25:30.669Z,41.75
2023-05-10T15:28:00.380Z,41.58
2023-05-10T15:30:29.439Z,50.17
2023-05-10T15:32:58.879Z,39.85
2023-05-10T15:35:29.080Z,46.65
2023-05-10T15:37:58.623Z,44.78
2023-05-10T15:40:28.367Z,31.15
2023-05-10T15:42:58.249Z,24.08
2023-05-10T15:45:27.286Z,10.75
2023-05-10T15:47:56.772Z,28.25
2023-05-10T15:50:26.433Z,27.30
2023-05-10T15:52:55.575Z,19.77
2023-05-10T15:55:25.176Z,21.83
2023-05-10T15:57:54.677Z,24.67
2023-05-10T16:00:24.334Z,15.88
2023-05-10T16:02:55.190Z,17.40
2023-05-10T16:05:25.212Z,15.45
2023-05-10T16:07:54.427Z,22.48
2023-05-10T16:10:23.959Z,20.05
2023-05-10T16:12:54.637Z,28.80
2023-05-10T16:15:24.450Z,25.13
2023-05-10T16:17:53.672Z,27.77
2023-05-10T16:20:22.833Z,113.30
2023-05-10T16:22:51.892Z,74.68
2023-05-10T16:25:20.928Z,28.15
2023-05-10T16:27:50.369Z,69.53
2023-05-10T16:30:21.245Z,85.85
2023-05-10T16:32:52.017Z,26.38
2023-05-10T16:35:21.644Z,26.80
2023-05-10T16:37:51.521Z,28.65
2023-05-10T16:40:20.877Z,30.42
2023-05-10T16:42:50.069Z,29.50
2023-05-10T16:45:19.300Z,71.25
2023-05-10T16:47:48.406Z,15.63
2023-05-10T16:50:18.583Z,13.93
2023-05-10T16:52:51.188Z,38.30
2023-05-10T16:55:20.950Z,17.80
2023-05-10T16:57:52.770Z,13.07
2023-05-10T17:00:21.836Z,17.40
2023-05-10T17:02:51.179Z,20.40
2023-05-10T17:05:20.484Z,29.48
2023-05-10T17:07:50.477Z,21.33
2023-05-10T17:10:19.776Z,37.42
2023-05-10T17:12:49.269Z,26.02
2023-05-10T17:15:20.012Z,22.48
2023-05-10T17:17:49.429Z,30.63
2023-05-10T17:20:18.633Z,34.17
2023-05-10T17:22:48.248Z,34.92
2023-05-10T17:25:17.558Z,21.75
2023-05-10T17:27:47.087Z,19.98
2023-05-10T17:30:16.485Z,24.30
2023-05-10T17:32:45.641Z,19.30
2023-05-10T17:35:15.015Z,23.27
2023-05-10T17:37:45.606Z,21.30
2023-05-10T17:40:14.847Z,20.42
2023-05-10T17:42:43.931Z,24.80
2023-05-10T17:45:13.703Z,17.73
2023-05-10T17:47:42.506Z,34.20
2023-05-10T17:50:11.843Z,55.63
2023-05-10T17:52:40.956Z,45.22
2023-05-10T17:55:10.249Z,19.80
2023-05-10T17:57:40.161Z,11.50
2023-05-10T18:00:09.977Z,14.55
2023-05-10T18:02:39.556Z,13.20
2023-05-10T18:05:09.450Z,14.85
2023-05-10T18:07:38.243Z,13.07
2023-05-10T18:10:07.985Z,12.23
2023-05-10T18:12:36.768Z,10.15
2023-05-10T18:15:06.246Z,27.55
2023-05-10T18:17:35.864Z,18.50
2023-05-10T18:20:04.762Z,22.00
2023-05-10T18:22:33.559Z,17.08
2023-05-10T18:25:02.948Z,13.80
2023-05-10T18:27:31.843Z,10.15
2023-05-10T18:30:00.701Z,11.88
2023-05-10T18:32:29.800Z,15.23
2023-05-10T18:34:59.239Z,16.88
2023-05-10T18:37:28.117Z,64.43
2023-05-10T18:39:57.065Z,11.32
2023-05-10T18:42:27.807Z,18.08
2023-05-10T18:44:56.608Z,28.02
2023-05-10T18:47:27.358Z,21.00
2023-05-10T18:49:56.447Z,12.88
2023-05-10T18:52:25.287Z,10.73
2023-05-10T18:54:54.301Z,11.95
2023-05-10T18:57:23.282Z,13.05
2023-05-10T18:59:51.973Z,18.65
2023-05-10T19:02:21.183Z,20.55
2023-05-10T19:04:50.189Z,14.68
2023-05-10T19:07:19.086Z,13.20
2023-05-10T19:09:50.473Z,11.25
2023-05-10T19:12:21.474Z,13.57
2023-05-10T19:14:50.485Z,18.38
2023-05-10T19:17:20.889Z,15.70
2023-05-10T19:19:51.091Z,34.85
2023-05-10T19:22:31.992Z,18.70
2023-05-10T19:25:11.069Z,19.02
2023-05-10T19:27:40.485Z,22.85
2023-05-10T19:30:09.982Z,16.85
2023-05-10T19:32:39.234Z,18.27
2023-05-10T19:35:08.608Z,17.35
2023-05-10T19:37:37.421Z,16.48
2023-05-10T19:40:06.740Z,17.55
2023-05-10T19:42:35.467Z,50.33
2023-05-10T19:45:04.672Z,23.15
2023-05-10T19:47:33.583Z,22.15
2023-05-10T19:50:02.591Z,22.10
2023-05-10T19:52:31.988Z,21.60
2023-05-10T19:55:00.672Z,19.02
2023-05-10T19:57:30.146Z,36.45
2023-05-10T19:59:59.167Z,24.02
2023-05-10T20:02:27.916Z,21.10
2023-05-10T20:04:57.374Z,16.00
2023-05-10T20:07:26.397Z,21.02
2023-05-10T20:09:55.220Z,27.73
2023-05-10T20:12:24.363Z,24.60
2023-05-10T20:14:53.265Z,44.88
2023-05-10T20:17:22.067Z,30.52
2023-05-10T20:19:51.086Z,27.90
2023-05-10T20:22:20.401Z,33.85
2023-05-10T20:24:49.352Z,17.42
2023-05-10T20:27:18.333Z,24.33
2023-05-10T20:29:47.385Z,43.95
2023-05-10T20:32:16.165Z,33.15
2023-05-10T20:34:45.063Z,16.35
2023-05-10T20:37:14.383Z,19.52
2023-05-10T20:39:43.044Z,18.65
2023-05-10T20:42:12.301Z,17.73
2023-05-10T20:44:41.045Z,19.73
2023-05-10T20:47:09.758Z,21.75
2023-05-10T20:49:38.693Z,18.20
2023-05-10T20:52:08.049Z,17.98
2023-05-10T20:54:36.961Z,16.77
2023-05-10T20:57:06.578Z,15.48
2023-05-10T20:59:35.488Z,16.85
2023-05-10T21:02:04.288Z,16.75
2023-05-10T21:04:33.142Z,14.98
2023-05-10T21:07:01.724Z,16.55
2023-05-10T21:09:30.690Z,15.70
2023-05-10T21:12:00.060Z,17.67
2023-05-10T21:14:29.104Z,16.02
2023-05-10T21:16:58.171Z,16.10
2023-05-10T21:19:27.071Z,17.42
2023-05-10T21:21:56.929Z,14.10
2023-05-10T21:24:25.704Z,17.73
2023-05-10T21:26:55.089Z,16.25
2023-05-10T21:29:23.952Z,22.23
2023-05-10T21:31:52.865Z,17.52
2023-05-10T21:34:25.718Z,16.05
2023-05-10T21:36:56.046Z,15.57
2023-05-10T21:39:25.035Z,14.48
2023-05-10T21:41:53.922Z,17.13
2023-05-10T21:44:23.141Z,18.35
2023-05-10T21:46:52.108Z,19.15
2023-05-10T21:49:21.236Z,21.15
2023-05-10T21:51:50.053Z,14.82
2023-05-10T21:54:18.928Z,17.52
2023-05-10T21:56:48.082Z,16.13
2023-05-10T21:59:17.055Z,18.83
2023-05-10T22:01:46.281Z,15.35
2023-05-10T22:04:15.700Z,16.98
2023-05-10T22:06:44.879Z,31.30
2023-05-10T22:09:13.518Z,14.18
2023-05-10T22:11:42.512Z,15.18
2023-05-10T22:14:11.381Z,13.98
2023-05-10T22:16:40.236Z,15.30
2023-05-10T22:19:08.929Z,18.58
2023-05-10T22:21:37.887Z,16.00
2023-05-10T22:24:06.742Z,18.42
2023-05-10T22:26:35.677Z,15.65
2023-05-10T22:29:05.102Z,13.85
2023-05-10T22:31:33.976Z,17.45
2023-05-10T22:34:03.201Z,14.20
2023-05-10T22:36:33.093Z,14.90
2023-05-10T22:39:02.184Z,17.80
2023-05-10T22:41:30.998Z,16.27
2023-05-10T22:44:00.161Z,18.17
2023-05-10T22:46:30.284Z,13.20
2023-05-10T22:49:00.757Z,13.23
2023-05-10T22:51:29.656Z,13.48
2023-05-10T22:53:58.226Z,15.05
2023-05-10T22:56:27.085Z,16.60
2023-05-10T22:58:56.570Z,15.15
2023-05-10T23:01:25.599Z,15.65
2023-05-10T23:03:54.691Z,18.17
2023-05-10T23:06:23.490Z,14.18
2023-05-10T23:08:52.905Z,14.57
2023-05-10T23:11:22.747Z,15.48
2023-05-10T23:13:52.690Z,16.67
2023-05-10T23:16:21.588Z,14.90
2023-05-10T23:18:50.530Z,19.33
2023-05-10T23:21:19.475Z,14.60
2023-05-10T23:23:48.719Z,13.63
2023-05-10T23:26:17.714Z,17.05
2023-05-10T23:28:46.422Z,16.02
2023-05-10T23:31:15.627Z,14.13
2023-05-10T23:33:44.359Z,17.20
2023-05-10T23:36:13.277Z,13.05
2023-05-10T23:38:42.160Z,15.70
2023-05-10T23:41:10.952Z,13.20
2023-05-10T23:43:39.894Z,15.15
2023-05-10T23:46:08.727Z,15.32
2023-05-10T23:48:37.866Z,13.98
2023-05-10T23:51:06.570Z,17.50
2023-05-10T23:53:35.444Z,17.00
2023-05-10T23:56:06.432Z,14.52
2023-05-10T23:58:35.299Z,13.07
