createdAt,value
2019-02-28T00:00:59.441Z,5.70
2019-02-28T00:03:28.714Z,5.50
2019-02-28T00:05:57.901Z,5.50
2019-02-28T00:08:27.133Z,5.40
2019-02-28T00:10:57.333Z,5.50
2019-02-28T00:13:26.489Z,5.50
2019-02-28T00:15:55.885Z,5.50
2019-02-28T00:18:25.191Z,5.40
2019-02-28T00:20:54.406Z,5.40
2019-02-28T00:23:25.351Z,5.50
2019-02-28T00:25:54.538Z,5.50
2019-02-28T00:28:25.909Z,5.60
2019-02-28T00:30:54.707Z,5.20
2019-02-28T00:33:23.955Z,5.00
2019-02-28T00:35:53.135Z,4.80
2019-02-28T00:38:22.356Z,4.70
2019-02-28T00:40:51.587Z,4.70
2019-02-28T00:43:22.273Z,4.70
2019-02-28T00:45:52.160Z,4.80
2019-02-28T00:48:21.585Z,4.90
2019-02-28T00:50:51.596Z,4.90
2019-02-28T00:53:20.761Z,4.70
2019-02-28T00:55:49.922Z,4.80
2019-02-28T00:58:19.154Z,4.80
2019-02-28T01:00:48.340Z,4.80
2019-02-28T01:03:17.682Z,4.90
2019-02-28T01:05:47.200Z,4.90
2019-02-28T01:08:19.177Z,4.90
2019-02-28T01:10:47.444Z,5.00
2019-02-28T01:13:16.643Z,5.00
2019-02-28T01:15:45.928Z,5.00
2019-02-28T01:18:15.047Z,4.70
2019-02-28T01:20:44.253Z,4.60
2019-02-28T01:23:13.375Z,4.50
2019-02-28T01:25:42.533Z,4.50
2019-02-28T01:28:11.699Z,4.40
2019-02-28T01:30:41.248Z,4.30
2019-02-28T01:33:11.739Z,4.40
2019-02-28T01:35:41.522Z,4.80
2019-02-28T01:38:10.821Z,4.70
2019-02-28T01:40:40.057Z,4.70
2019-02-28T01:43:09.243Z,4.80
2019-02-28T01:45:43.413Z,4.70
2019-02-28T01:48:09.316Z,4.70
2019-02-28T01:50:38.475Z,4.60
2019-02-28T01:53:07.645Z,4.50
2019-02-28T01:55:36.761Z,4.40
2019-02-28T01:58:11.004Z,4.60
2019-02-28T02:00:40.166Z,4.80
2019-02-28T02:03:10.113Z,5.00
2019-02-28T02:05:39.410Z,4.80
2019-02-28T02:08:08.721Z,4.90
2019-02-28T02:10:37.868Z,5.10
2019-02-28T02:13:07.048Z,4.80
2019-02-28T02:15:36.321Z,4.90
2019-02-28T02:18:06.349Z,4.80
2019-02-28T02:20:36.874Z,4.60
2019-02-28T02:23:06.166Z,4.50
2019-02-28T02:25:37.515Z,4.50
2019-02-28T02:28:07.441Z,4.40
2019-02-28T02:30:36.598Z,4.30
2019-02-28T02:33:05.752Z,4.50
2019-02-28T02:35:35.080Z,4.50
2019-02-28T02:38:04.851Z,4.70
2019-02-28T02:40:34.299Z,4.70
2019-02-28T02:43:04.892Z,4.70
2019-02-28T02:45:41.881Z,4.80
2019-02-28T02:48:07.868Z,4.70
2019-02-28T02:50:37.057Z,4.80
2019-02-28T02:53:08.016Z,4.90
2019-02-28T02:55:41.436Z,4.80
2019-02-28T02:58:14.140Z,4.90
2019-02-28T03:00:49.743Z,5.00
2019-02-28T03:03:17.408Z,4.90
2019-02-28T03:05:46.713Z,4.80
2019-02-28T03:08:15.952Z,4.70
2019-02-28T03:10:45.156Z,4.70
2019-02-28T03:13:14.317Z,4.60
2019-02-28T03:15:43.574Z,4.60
2019-02-28T03:18:12.801Z,5.00
2019-02-28T03:20:42.466Z,5.10
2019-02-28T03:23:12.105Z,5.10
2019-02-28T03:25:41.287Z,5.10
2019-02-28T03:28:10.568Z,5.10
2019-02-28T03:30:39.845Z,5.10
2019-02-28T03:33:09.055Z,5.10
2019-02-28T03:35:43.037Z,5.20
2019-02-28T03:38:11.523Z,5.10
2019-02-28T03:40:41.219Z,4.80
2019-02-28T03:43:11.138Z,4.90
2019-02-28T03:45:40.610Z,4.80
2019-02-28T03:48:09.900Z,4.60
2019-02-28T03:50:39.161Z,4.50
2019-02-28T03:53:08.671Z,4.40
2019-02-28T03:55:40.810Z,4.50
2019-02-28T03:58:08.729Z,4.50
2019-02-28T04:00:37.896Z,4.40
2019-02-28T04:03:07.050Z,4.50
2019-02-28T04:05:36.225Z,4.30
2019-02-28T04:08:09.407Z,4.10
2019-02-28T04:10:38.578Z,4.00
2019-02-28T04:13:07.798Z,3.90
2019-02-28T04:15:43.273Z,4.00
2019-02-28T04:18:10.337Z,3.90
2019-02-28T04:20:39.585Z,4.20
2019-02-28T04:23:08.782Z,4.10
2019-02-28T04:25:37.957Z,3.70
2019-02-28T04:28:07.117Z,3.90
2019-02-28T04:30:42.192Z,3.90
2019-02-28T04:33:07.282Z,3.60
2019-02-28T04:35:47.188Z,4.00
2019-02-28T04:38:20.505Z,4.00
2019-02-28T04:40:47.929Z,4.10
2019-02-28T04:43:17.065Z,4.10
2019-02-28T04:45:46.219Z,4.00
2019-02-28T04:48:15.381Z,4.30
2019-02-28T04:50:45.663Z,4.20
2019-02-28T04:53:14.711Z,4.20
2019-02-28T04:55:44.108Z,4.00
2019-02-28T04:58:14.289Z,4.00
2019-02-28T05:00:44.879Z,3.90
2019-02-28T05:03:15.024Z,4.20
2019-02-28T05:05:47.642Z,3.90
2019-02-28T05:08:21.301Z,4.00
2019-02-28T05:10:55.657Z,3.90
2019-02-28T05:13:21.518Z,3.80
2019-02-28T05:15:50.931Z,3.70
2019-02-28T05:18:20.024Z,3.80
2019-02-28T05:20:49.205Z,3.80
2019-02-28T05:23:18.352Z,3.90
2019-02-28T05:25:49.137Z,3.90
2019-02-28T05:28:18.516Z,3.90
2019-02-28T05:30:50.193Z,3.90
2019-02-28T05:33:18.664Z,3.80
2019-02-28T05:35:47.942Z,3.90
2019-02-28T05:38:20.794Z,4.00
2019-02-28T05:40:48.366Z,3.90
2019-02-28T05:43:18.646Z,4.20
2019-02-28T05:45:49.546Z,4.10
2019-02-28T05:48:18.803Z,4.10
2019-02-28T05:50:52.852Z,4.10
2019-02-28T05:53:18.739Z,3.80
2019-02-28T05:55:47.996Z,4.00
2019-02-28T05:58:18.378Z,4.00
2019-02-28T06:00:47.991Z,4.20
2019-02-28T06:03:17.193Z,4.20
2019-02-28T06:05:47.106Z,4.10
2019-02-28T06:08:16.418Z,4.20
2019-02-28T06:10:45.585Z,4.20
2019-02-28T06:13:18.283Z,4.20
2019-02-28T06:15:46.829Z,4.30
2019-02-28T06:18:16.412Z,4.50
2019-02-28T06:20:51.035Z,4.50
2019-02-28T06:23:16.828Z,4.20
2019-02-28T06:25:46.006Z,4.10
2019-02-28T06:28:15.169Z,4.10
2019-02-28T06:30:46.965Z,4.10
2019-02-28T06:33:21.114Z,4.10
2019-02-28T06:35:54.548Z,4.10
2019-02-28T06:38:24.862Z,4.10
2019-02-28T06:40:54.024Z,4.80
2019-02-28T06:43:23.168Z,5.00
2019-02-28T06:45:52.910Z,5.00
2019-02-28T06:48:25.753Z,5.00
2019-02-28T06:50:55.276Z,5.20
2019-02-28T06:53:24.437Z,5.20
2019-02-28T06:55:53.552Z,5.20
2019-02-28T06:58:22.768Z,5.20
2019-02-28T07:00:52.686Z,5.20
2019-02-28T07:03:23.200Z,5.00
2019-02-28T07:05:57.520Z,4.90
2019-02-28T07:08:28.803Z,5.00
2019-02-28T07:10:56.680Z,4.90
2019-02-28T07:13:25.950Z,4.90
2019-02-28T07:15:59.832Z,4.90
2019-02-28T07:18:30.420Z,4.90
2019-02-28T07:20:59.560Z,5.30
2019-02-28T07:23:29.994Z,5.30
2019-02-28T07:26:01.023Z,5.30
2019-02-28T07:28:30.274Z,5.20
2019-02-28T07:30:59.495Z,5.30
2019-02-28T07:33:28.647Z,5.40
2019-02-28T07:35:57.845Z,5.30
2019-02-28T07:38:28.969Z,5.40
2019-02-28T07:40:58.039Z,5.50
2019-02-28T07:43:27.249Z,5.40
2019-02-28T07:45:56.500Z,5.30
2019-02-28T07:48:29.227Z,5.30
2019-02-28T07:50:59.070Z,5.40
2019-02-28T07:53:27.508Z,5.50
2019-02-28T07:56:03.740Z,5.60
2019-02-28T07:58:33.646Z,5.80
2019-02-28T08:01:03.019Z,6.20
2019-02-28T08:03:32.187Z,6.70
2019-02-28T08:06:04.385Z,6.90
2019-02-28T08:08:32.170Z,6.90
2019-02-28T08:11:01.314Z,7.10
2019-02-28T08:13:34.666Z,7.10
2019-02-28T08:17:31.156Z,7.10
2019-02-28T08:19:53.640Z,7.10
2019-02-28T08:22:24.194Z,7.10
2019-02-28T08:24:53.942Z,7.10
2019-02-28T08:27:25.356Z,7.20
2019-02-28T08:29:54.029Z,7.20
2019-02-28T08:32:23.145Z,7.10
2019-02-28T08:35:01.933Z,7.10
2019-02-28T08:37:31.383Z,7.20
2019-02-28T08:40:00.713Z,7.40
2019-02-28T08:42:30.021Z,7.40
2019-02-28T08:44:59.395Z,7.40
2019-02-28T08:47:29.681Z,7.40
2019-02-28T08:49:58.828Z,7.40
2019-02-28T08:52:29.207Z,7.50
2019-02-28T08:54:59.725Z,7.60
2019-02-28T08:57:29.824Z,7.60
2019-02-28T09:00:10.327Z,7.60
2019-02-28T09:02:41.495Z,7.60
2019-02-28T09:05:12.253Z,7.50
2019-02-28T09:07:44.330Z,7.50
2019-02-28T09:10:19.041Z,7.50
2019-02-28T09:12:48.344Z,7.60
2019-02-28T09:15:17.538Z,7.60
2019-02-28T09:17:48.155Z,7.60
2019-02-28T09:20:18.522Z,7.60
2019-02-28T09:22:47.720Z,7.70
2019-02-28T09:25:21.393Z,7.80
2019-02-28T09:27:48.310Z,7.90
2019-02-28T09:30:35.596Z,7.90
2019-02-28T09:33:06.335Z,8.00
2019-02-28T09:35:35.755Z,8.10
2019-02-28T09:38:07.631Z,8.30
2019-02-28T09:41:01.459Z,8.40
2019-02-28T09:43:30.615Z,8.50
2019-02-28T09:45:59.782Z,8.40
2019-02-28T09:48:30.640Z,8.40
2019-02-28T09:51:00.062Z,8.50
2019-02-28T09:53:29.358Z,8.80
2019-02-28T09:55:59.969Z,9.00
2019-02-28T09:58:33.063Z,9.20
2019-02-28T10:01:02.351Z,9.40
2019-02-28T10:03:34.627Z,9.60
2019-02-28T10:06:06.977Z,9.70
2019-02-28T10:08:36.955Z,10.20
2019-02-28T10:11:07.168Z,10.60
2019-02-28T10:13:36.315Z,10.80
2019-02-28T10:16:05.499Z,10.90
2019-02-28T10:18:35.471Z,11.00
2019-02-28T10:21:05.904Z,10.60
2019-02-28T10:23:35.332Z,10.60
2019-02-28T10:26:04.688Z,10.70
2019-02-28T10:28:35.404Z,11.30
2019-02-28T10:31:04.626Z,11.40
2019-02-28T10:33:34.140Z,11.50
2019-02-28T10:36:03.270Z,11.30
2019-02-28T10:38:33.101Z,10.50
2019-02-28T10:41:03.436Z,10.00
2019-02-28T10:43:32.624Z,9.80
2019-02-28T10:46:01.849Z,9.60
2019-02-28T10:48:31.106Z,9.60
2019-02-28T10:51:12.642Z,10.10
2019-02-28T10:53:33.132Z,10.20
2019-02-28T10:56:02.657Z,10.30
2019-02-28T10:58:31.863Z,10.40
2019-02-28T11:01:01.075Z,10.00
2019-02-28T11:03:32.190Z,9.90
2019-02-28T11:06:02.506Z,9.90
2019-02-28T11:08:31.666Z,10.30
2019-02-28T11:11:02.151Z,10.60
2019-02-28T11:13:32.131Z,10.50
2019-02-28T11:16:02.271Z,10.50
2019-02-28T11:18:31.631Z,10.10
2019-02-28T11:21:00.785Z,9.90
2019-02-28T11:23:29.999Z,9.90
2019-02-28T11:25:59.987Z,10.00
2019-02-28T11:28:29.379Z,10.60
2019-02-28T11:30:58.684Z,10.80
2019-02-28T11:33:27.864Z,11.00
2019-02-28T11:35:58.997Z,11.20
2019-02-28T11:38:29.780Z,11.40
2019-02-28T11:40:59.019Z,11.40
2019-02-28T11:43:28.225Z,11.40
2019-02-28T11:46:00.720Z,11.40
2019-02-28T11:48:28.658Z,11.20
2019-02-28T11:50:57.906Z,11.10
2019-02-28T11:53:27.120Z,11.30
2019-02-28T11:55:56.425Z,11.50
2019-02-28T11:58:25.591Z,11.10
2019-02-28T12:00:55.070Z,11.00
2019-02-28T12:03:26.044Z,11.00
2019-02-28T12:05:56.701Z,11.00
2019-02-28T12:08:25.854Z,11.30
2019-02-28T12:10:58.439Z,11.40
2019-02-28T12:13:26.218Z,11.70
2019-02-28T12:15:55.820Z,11.90
2019-02-28T12:18:26.163Z,11.90
2019-02-28T12:20:55.468Z,12.10
2019-02-28T12:23:29.207Z,12.00
2019-02-28T12:25:58.516Z,12.00
2019-02-28T12:28:27.983Z,11.40
2019-02-28T12:31:00.122Z,11.20
2019-02-28T12:33:28.182Z,11.40
2019-02-28T12:35:57.383Z,11.80
2019-02-28T12:38:29.108Z,11.60
2019-02-28T12:40:57.409Z,11.40
2019-02-28T12:43:26.651Z,11.50
2019-02-28T12:45:56.863Z,11.60
2019-02-28T12:48:27.284Z,12.10
2019-02-28T12:50:57.081Z,12.30
2019-02-28T12:53:26.439Z,12.50
2019-02-28T12:55:55.808Z,12.70
2019-02-28T12:58:25.473Z,12.80
2019-02-28T13:00:56.447Z,12.80
2019-02-28T13:03:26.192Z,12.70
2019-02-28T13:05:55.414Z,12.40
2019-02-28T13:08:25.054Z,12.10
2019-02-28T13:11:06.472Z,11.90
2019-02-28T13:13:39.613Z,12.00
2019-02-28T13:16:09.088Z,12.00
2019-02-28T13:18:43.673Z,11.80
2019-02-28T13:21:13.591Z,11.90
2019-02-28T13:23:42.692Z,12.20
2019-02-28T13:26:13.294Z,12.40
2019-02-28T13:28:42.465Z,12.60
2019-02-28T13:31:12.337Z,12.70
2019-02-28T13:33:41.754Z,12.40
2019-02-28T13:36:13.771Z,11.90
2019-02-28T13:38:45.242Z,11.70
2019-02-28T13:41:18.299Z,12.00
2019-02-28T13:43:47.930Z,12.00
2019-02-28T13:46:17.449Z,11.70
2019-02-28T13:48:47.844Z,11.60
2019-02-28T13:51:21.453Z,11.90
2019-02-28T13:53:50.605Z,12.10
2019-02-28T13:56:19.864Z,11.90
2019-02-28T13:58:49.015Z,11.70
2019-02-28T14:01:19.485Z,11.90
2019-02-28T14:03:49.030Z,12.20
2019-02-28T14:06:19.778Z,12.40
2019-02-28T14:08:49.058Z,12.30
2019-02-28T14:11:18.686Z,12.10
2019-02-28T14:13:47.890Z,12.10
2019-02-28T14:16:17.065Z,12.40
2019-02-28T14:18:46.264Z,12.60
2019-02-28T14:21:16.918Z,12.60
2019-02-28T14:23:46.225Z,12.50
2019-02-28T14:26:15.633Z,12.60
2019-02-28T14:28:46.524Z,12.40
2019-02-28T14:31:15.934Z,11.90
2019-02-28T14:33:45.142Z,11.90
2019-02-28T14:36:17.649Z,12.10
2019-02-28T14:38:47.945Z,12.20
2019-02-28T14:41:18.341Z,12.20
2019-02-28T14:43:47.470Z,11.90
2019-02-28T14:46:18.300Z,11.70
2019-02-28T14:48:47.842Z,11.70
2019-02-28T14:51:16.967Z,12.00
2019-02-28T14:53:49.125Z,11.80
2019-02-28T14:56:35.653Z,11.70
2019-02-28T14:59:04.750Z,11.80
2019-02-28T15:01:33.847Z,12.20
2019-02-28T15:04:03.046Z,12.30
2019-02-28T15:06:32.266Z,12.20
2019-02-28T15:09:01.373Z,12.10
2019-02-28T15:11:31.485Z,11.60
2019-02-28T15:14:01.055Z,11.50
2019-02-28T15:16:30.521Z,11.50
2019-02-28T15:19:01.512Z,11.60
2019-02-28T15:21:30.812Z,11.50
2019-02-28T15:23:59.945Z,11.30
2019-02-28T15:26:29.853Z,11.20
2019-02-28T15:29:01.741Z,11.10
2019-02-28T15:31:31.042Z,11.10
2019-02-28T15:34:02.247Z,11.30
2019-02-28T15:36:31.264Z,11.30
2019-02-28T15:39:00.468Z,11.40
2019-02-28T15:41:30.645Z,11.30
2019-02-28T15:44:01.116Z,11.30
2019-02-28T15:46:30.266Z,11.00
2019-02-28T15:48:59.400Z,10.80
2019-02-28T15:51:29.290Z,10.80
2019-02-28T15:54:01.073Z,10.90
2019-02-28T15:56:30.663Z,10.90
2019-02-28T15:58:59.835Z,10.80
2019-02-28T16:01:32.217Z,10.70
2019-02-28T16:04:01.058Z,10.70
2019-02-28T16:06:30.191Z,10.70
2019-02-28T16:08:59.339Z,10.80
2019-02-28T16:11:28.501Z,10.80
2019-02-28T16:14:00.463Z,10.80
2019-02-28T16:16:28.566Z,10.80
2019-02-28T16:18:57.715Z,10.80
2019-02-28T16:21:26.746Z,10.60
2019-02-28T16:24:02.061Z,10.60
2019-02-28T16:26:30.112Z,10.60
2019-02-28T16:28:59.558Z,10.60
2019-02-28T16:31:28.884Z,10.60
2019-02-28T16:34:08.041Z,10.40
2019-02-28T16:36:29.358Z,10.30
2019-02-28T16:38:58.525Z,10.30
2019-02-28T16:41:30.118Z,10.20
2019-02-28T16:43:59.153Z,10.30
2019-02-28T16:46:30.150Z,10.30
2019-02-28T16:48:59.197Z,10.30
2019-02-28T16:51:29.505Z,10.30
2019-02-28T16:53:59.225Z,10.40
2019-02-28T16:56:28.408Z,10.30
2019-02-28T16:58:58.071Z,10.20
2019-02-28T17:01:27.635Z,10.20
2019-02-28T17:03:57.069Z,10.20
2019-02-28T17:06:26.426Z,10.20
2019-02-28T17:09:14.270Z,10.20
2019-02-28T17:11:51.154Z,10.20
2019-02-28T17:14:20.722Z,10.20
2019-02-28T17:17:14.809Z,10.20
2019-02-28T17:19:44.016Z,10.10
2019-02-28T17:22:17.009Z,10.10
2019-02-28T17:24:48.564Z,10.10
2019-02-28T17:27:29.218Z,10.00
2019-02-28T17:30:16.452Z,10.10
2019-02-28T17:32:45.662Z,10.10
2019-02-28T17:35:14.920Z,10.20
2019-02-28T17:37:44.150Z,10.10
2019-02-28T17:40:14.193Z,10.20
2019-02-28T17:42:46.366Z,10.10
2019-02-28T17:45:32.980Z,10.10
2019-02-28T17:48:39.714Z,10.20
2019-02-28T17:51:35.939Z,10.20
2019-02-28T17:54:36.714Z,10.20
2019-02-28T17:57:59.144Z,10.20
2019-02-28T18:01:01.770Z,10.20
2019-02-28T18:04:10.473Z,10.30
2019-02-28T18:07:35.969Z,10.20
2019-02-28T18:10:29.948Z,10.20
2019-02-28T18:13:27.358Z,10.20
2019-02-28T18:16:50.004Z,10.10
2019-02-28T18:19:40.624Z,10.10
2019-02-28T18:22:51.965Z,10.00
2019-02-28T18:25:57.039Z,10.10
2019-02-28T18:29:06.034Z,10.10
2019-02-28T18:31:35.254Z,10.10
2019-02-28T18:34:21.315Z,10.00
2019-02-28T18:36:52.644Z,10.00
2019-02-28T18:39:25.614Z,10.00
2019-02-28T18:41:54.745Z,9.90
2019-02-28T18:44:24.305Z,9.90
2019-02-28T18:46:53.632Z,9.90
2019-02-28T18:49:22.766Z,9.90
2019-02-28T18:51:51.891Z,9.90
2019-02-28T18:54:21.179Z,9.80
2019-02-28T18:56:50.349Z,9.90
2019-02-28T18:59:19.592Z,9.90
2019-02-28T19:01:48.804Z,9.90
2019-02-28T19:04:17.929Z,9.90
2019-02-28T19:06:47.068Z,9.90
2019-02-28T19:09:24.857Z,9.80
2019-02-28T19:11:54.025Z,9.70
2019-02-28T19:14:23.140Z,9.70
2019-02-28T19:16:54.216Z,9.70
2019-02-28T19:19:23.383Z,9.70
2019-02-28T19:21:52.634Z,9.70
2019-02-28T19:24:21.902Z,9.70
2019-02-28T19:26:51.207Z,9.70
2019-02-28T19:29:20.372Z,9.60
2019-02-28T19:31:49.594Z,9.60
2019-02-28T19:34:18.714Z,9.50
2019-02-28T19:36:47.922Z,9.50
2019-02-28T19:39:18.692Z,9.40
2019-02-28T19:41:47.836Z,9.40
2019-02-28T19:44:17.314Z,9.40
2019-02-28T19:46:46.478Z,9.40
2019-02-28T19:49:15.771Z,9.40
2019-02-28T19:51:44.934Z,9.40
2019-02-28T19:54:14.261Z,9.40
2019-02-28T19:56:47.048Z,9.40
2019-02-28T19:59:16.487Z,9.40
2019-02-28T20:01:45.705Z,9.40
2019-02-28T20:04:15.500Z,9.40
2019-02-28T20:06:44.937Z,9.30
2019-02-28T20:09:14.159Z,9.30
2019-02-28T20:11:43.367Z,9.20
2019-02-28T20:14:12.561Z,9.20
2019-02-28T20:16:41.744Z,9.10
2019-02-28T20:19:10.957Z,9.10
2019-02-28T20:21:40.157Z,9.10
2019-02-28T20:24:09.753Z,9.10
2019-02-28T20:26:38.879Z,9.10
2019-02-28T20:29:07.985Z,9.10
2019-02-28T20:31:37.277Z,9.10
2019-02-28T20:34:06.532Z,9.00
2019-02-28T20:36:35.707Z,9.00
2019-02-28T20:39:08.258Z,9.00
2019-02-28T20:41:37.454Z,8.90
2019-02-28T20:44:06.623Z,8.90
2019-02-28T20:46:35.794Z,9.00
2019-02-28T20:49:04.904Z,9.00
2019-02-28T20:51:34.160Z,9.00
2019-02-28T20:54:03.372Z,9.00
2019-02-28T20:56:32.510Z,8.90
2019-02-28T20:59:01.649Z,9.00
2019-02-28T21:01:30.920Z,9.00
2019-02-28T21:04:00.103Z,8.90
2019-02-28T21:06:29.403Z,8.90
2019-02-28T21:08:58.535Z,8.90
2019-02-28T21:11:27.757Z,8.90
2019-02-28T21:13:57.117Z,8.90
2019-02-28T21:16:26.305Z,8.90
2019-02-28T21:18:55.508Z,8.90
2019-02-28T21:21:24.691Z,8.90
2019-02-28T21:23:53.921Z,8.90
2019-02-28T21:26:23.106Z,8.90
2019-02-28T21:28:53.957Z,8.90
2019-02-28T21:31:23.049Z,8.80
2019-02-28T21:33:53.458Z,8.80
2019-02-28T21:36:24.978Z,8.80
2019-02-28T21:38:54.426Z,8.80
2019-02-28T21:41:23.619Z,8.90
2019-02-28T21:43:52.733Z,8.90
2019-02-28T21:46:21.871Z,8.90
2019-02-28T21:48:53.397Z,8.80
2019-02-28T21:51:23.398Z,8.80
2019-02-28T21:53:56.290Z,8.80
2019-02-28T21:56:25.700Z,8.70
2019-02-28T21:58:54.816Z,8.60
2019-02-28T22:01:23.921Z,8.60
2019-02-28T22:03:53.086Z,8.60
2019-02-28T22:06:23.144Z,8.60
2019-02-28T22:08:52.407Z,8.60
2019-02-28T22:11:21.608Z,8.60
2019-02-28T22:13:50.829Z,8.50
2019-02-28T22:16:19.950Z,8.70
2019-02-28T22:18:49.133Z,8.70
2019-02-28T22:21:18.312Z,8.60
2019-02-28T22:23:48.302Z,8.60
2019-02-28T22:26:19.764Z,8.60
2019-02-28T22:28:48.893Z,8.60
2019-02-28T22:31:53.269Z,8.50
2019-02-28T22:34:26.791Z,8.50
2019-02-28T22:36:55.946Z,8.50
2019-02-28T22:39:25.106Z,8.50
2019-02-28T22:41:54.249Z,8.50
2019-02-28T22:44:23.298Z,8.50
2019-02-28T22:46:52.457Z,8.50
2019-02-28T22:49:21.525Z,8.50
2019-02-28T22:51:52.113Z,8.60
2019-02-28T22:54:23.835Z,8.60
2019-02-28T22:56:53.039Z,8.60
2019-02-28T22:59:22.153Z,8.60
2019-02-28T23:01:53.174Z,8.60
2019-02-28T23:04:23.334Z,8.60
2019-02-28T23:06:52.455Z,8.60
2019-02-28T23:09:23.690Z,8.60
2019-02-28T23:11:53.068Z,8.60
2019-02-28T23:14:23.093Z,8.60
2019-02-28T23:16:53.785Z,8.60
2019-02-28T23:19:23.648Z,8.60
2019-02-28T23:21:54.088Z,8.60
2019-02-28T23:24:24.060Z,8.60
2019-02-28T23:27:13.444Z,8.60
2019-02-28T23:30:12.790Z,8.80
2019-02-28T23:33:07.130Z,8.70
2019-02-28T23:35:41.619Z,8.60
2019-02-28T23:38:11.070Z,8.60
2019-02-28T23:40:40.573Z,8.50
2019-02-28T23:43:10.786Z,8.50
2019-02-28T23:45:41.381Z,8.40
2019-02-28T23:48:10.974Z,8.50
2019-02-28T23:50:44.470Z,8.40
2019-02-28T23:53:13.584Z,8.40
2019-02-28T23:55:43.127Z,8.50
2019-02-28T23:58:12.265Z,8.40
