createdAt,value
2022-12-22T00:01:16.912Z,38.95
2022-12-22T00:04:01.893Z,40.75
2022-12-22T00:06:47.055Z,42.25
2022-12-22T00:09:31.953Z,41.78
2022-12-22T00:12:17.036Z,39.30
2022-12-22T00:15:02.396Z,40.20
2022-12-22T00:17:47.879Z,40.92
2022-12-22T00:20:34.127Z,37.88
2022-12-22T00:23:19.709Z,39.42
2022-12-22T00:26:05.081Z,38.42
2022-12-22T00:28:50.745Z,38.92
2022-12-22T00:31:36.621Z,39.67
2022-12-22T00:34:21.433Z,37.58
2022-12-22T00:37:06.483Z,37.47
2022-12-22T00:39:51.296Z,36.50
2022-12-22T00:42:36.213Z,36.35
2022-12-22T00:45:21.042Z,37.58
2022-12-22T00:48:05.992Z,36.88
2022-12-22T00:50:52.478Z,37.60
2022-12-22T00:53:37.688Z,34.97
2022-12-22T00:56:23.527Z,36.15
2022-12-22T00:59:10.427Z,36.13
2022-12-22T01:01:55.472Z,36.70
2022-12-22T01:04:40.671Z,36.33
2022-12-22T01:07:27.744Z,35.25
2022-12-22T01:10:12.492Z,35.63
2022-12-22T01:12:58.896Z,35.42
2022-12-22T01:15:44.250Z,34.97
2022-12-22T01:18:29.641Z,33.45
2022-12-22T01:21:14.498Z,35.65
2022-12-22T01:23:59.542Z,34.30
2022-12-22T01:26:44.476Z,35.50
2022-12-22T01:29:29.611Z,34.47
2022-12-22T01:32:14.373Z,35.47
2022-12-22T01:34:59.738Z,35.50
2022-12-22T01:37:44.667Z,35.92
2022-12-22T01:40:33.909Z,36.00
2022-12-22T01:43:18.757Z,37.13
2022-12-22T01:46:03.562Z,37.15
2022-12-22T01:48:49.425Z,37.22
2022-12-22T01:51:54.511Z,39.17
2022-12-22T01:54:39.345Z,40.42
2022-12-22T01:57:24.114Z,39.75
2022-12-22T02:00:09.219Z,39.30
2022-12-22T02:02:57.062Z,38.03
2022-12-22T02:05:42.275Z,39.55
2022-12-22T02:08:39.234Z,40.33
2022-12-22T02:11:42.979Z,39.15
2022-12-22T02:14:35.054Z,40.13
2022-12-22T02:17:32.424Z,40.00
2022-12-22T02:20:37.443Z,41.25
2022-12-22T02:23:25.701Z,38.38
2022-12-22T02:26:17.995Z,41.08
2022-12-22T02:29:03.560Z,40.20
2022-12-22T02:31:56.053Z,38.83
2022-12-22T02:34:40.947Z,40.90
2022-12-22T02:37:34.706Z,40.20
2022-12-22T02:40:41.507Z,38.97
2022-12-22T02:43:50.047Z,36.85
2022-12-22T02:46:40.110Z,36.97
2022-12-22T02:49:45.531Z,39.35
2022-12-22T02:52:36.377Z,36.72
2022-12-22T02:55:22.194Z,36.83
2022-12-22T02:58:10.310Z,38.88
2022-12-22T03:00:56.114Z,38.03
2022-12-22T03:03:41.559Z,37.63
2022-12-22T03:06:26.772Z,38.78
2022-12-22T03:09:11.684Z,36.95
2022-12-22T03:11:56.458Z,36.47
2022-12-22T03:14:41.454Z,38.63
2022-12-22T03:17:26.627Z,38.70
2022-12-22T03:20:11.961Z,37.72
2022-12-22T03:22:57.238Z,37.25
2022-12-22T03:25:42.406Z,38.28
2022-12-22T03:28:08.894Z,41.00
2022-12-22T03:30:35.672Z,39.00
2022-12-22T03:33:02.106Z,40.03
2022-12-22T03:35:28.429Z,38.38
2022-12-22T03:37:54.803Z,40.55
2022-12-22T03:40:21.189Z,41.90
2022-12-22T03:43:06.121Z,40.85
2022-12-22T03:45:51.000Z,41.72
2022-12-22T03:48:17.322Z,40.95
2022-12-22T03:50:43.849Z,43.00
2022-12-22T03:53:10.212Z,42.67
2022-12-22T03:55:36.581Z,42.05
2022-12-22T03:58:02.875Z,45.15
2022-12-22T04:00:29.223Z,45.53
2022-12-22T04:02:57.433Z,42.67
2022-12-22T04:05:23.896Z,44.03
2022-12-22T04:07:50.221Z,44.80
2022-12-22T04:10:35.175Z,47.67
2022-12-22T04:13:01.501Z,42.78
2022-12-22T04:15:29.587Z,44.45
2022-12-22T04:17:56.295Z,44.50
2022-12-22T04:20:23.795Z,44.78
2022-12-22T04:22:50.245Z,42.25
2022-12-22T04:25:16.651Z,45.03
2022-12-22T04:27:43.025Z,44.22
2022-12-22T04:30:09.715Z,44.50
2022-12-22T04:32:36.055Z,46.53
2022-12-22T04:35:02.495Z,43.65
2022-12-22T04:37:29.034Z,42.05
2022-12-22T04:39:55.356Z,44.67
2022-12-22T04:42:21.717Z,44.88
2022-12-22T04:44:48.333Z,40.70
2022-12-22T04:47:14.724Z,42.97
2022-12-22T04:49:41.086Z,41.40
2022-12-22T04:52:07.415Z,44.17
2022-12-22T04:54:33.786Z,41.63
2022-12-22T04:57:00.600Z,40.40
2022-12-22T04:59:26.918Z,42.20
2022-12-22T05:01:53.337Z,42.30
2022-12-22T05:04:23.697Z,38.00
2022-12-22T05:06:50.386Z,42.72
2022-12-22T05:09:16.712Z,41.80
2022-12-22T05:11:43.216Z,40.90
2022-12-22T05:14:09.560Z,43.88
2022-12-22T05:16:36.093Z,40.95
2022-12-22T05:19:02.741Z,41.20
2022-12-22T05:21:29.180Z,40.47
2022-12-22T05:23:55.513Z,42.47
2022-12-22T05:26:21.840Z,40.78
2022-12-22T05:28:48.386Z,39.38
2022-12-22T05:31:16.789Z,39.78
2022-12-22T05:33:43.190Z,41.08
2022-12-22T05:36:09.607Z,39.10
2022-12-22T05:38:36.205Z,38.70
2022-12-22T05:41:04.662Z,36.05
2022-12-22T05:43:31.730Z,35.88
2022-12-22T05:46:01.018Z,34.65
2022-12-22T05:48:30.992Z,36.05
2022-12-22T05:53:26.528Z,29.98
2022-12-22T05:55:52.987Z,32.03
2022-12-22T05:58:19.451Z,30.50
2022-12-22T06:00:45.785Z,30.58
2022-12-22T06:03:12.219Z,31.75
2022-12-22T06:05:38.600Z,29.98
2022-12-22T06:08:05.081Z,30.65
2022-12-22T06:10:31.384Z,30.00
2022-12-22T06:12:57.711Z,29.77
2022-12-22T06:15:24.401Z,32.58
2022-12-22T06:17:50.711Z,32.38
2022-12-22T06:20:17.083Z,32.15
2022-12-22T06:22:43.511Z,34.30
2022-12-22T06:25:15.381Z,33.05
2022-12-22T06:27:44.436Z,34.58
2022-12-22T06:30:10.971Z,34.08
2022-12-22T06:32:37.987Z,35.03
2022-12-22T06:35:05.068Z,30.08
2022-12-22T06:37:31.783Z,34.42
2022-12-22T06:39:58.172Z,35.60
2022-12-22T06:42:43.270Z,36.90
2022-12-22T06:45:09.850Z,34.83
2022-12-22T06:47:36.157Z,35.90
2022-12-22T06:50:02.503Z,36.65
2022-12-22T06:52:28.819Z,34.63
2022-12-22T06:54:55.199Z,35.10
2022-12-22T06:57:21.542Z,35.05
2022-12-22T06:59:52.213Z,34.03
2022-12-22T07:02:21.935Z,31.02
2022-12-22T07:04:48.472Z,34.47
2022-12-22T07:07:14.792Z,27.88
2022-12-22T07:09:41.158Z,30.98
2022-12-22T07:12:07.509Z,31.45
2022-12-22T07:14:33.858Z,34.92
2022-12-22T07:17:00.264Z,34.05
2022-12-22T07:19:26.771Z,34.85
2022-12-22T07:21:53.096Z,36.03
2022-12-22T07:24:23.892Z,35.63
2022-12-22T07:26:50.536Z,31.33
2022-12-22T07:29:17.689Z,34.70
2022-12-22T07:31:44.178Z,34.40
2022-12-22T07:34:11.220Z,31.60
2022-12-22T07:36:37.775Z,28.73
2022-12-22T07:39:04.305Z,25.70
2022-12-22T07:41:49.264Z,28.42
2022-12-22T07:44:16.281Z,30.67
2022-12-22T07:46:42.687Z,30.85
2022-12-22T07:49:29.288Z,28.58
2022-12-22T07:51:56.047Z,26.80
2022-12-22T07:54:22.408Z,27.90
2022-12-22T07:56:48.867Z,26.95
2022-12-22T07:59:15.845Z,25.50
2022-12-22T08:01:42.935Z,25.20
2022-12-22T08:04:10.172Z,24.67
2022-12-22T08:06:36.653Z,26.30
2022-12-22T08:09:03.988Z,26.25
2022-12-22T08:11:30.521Z,26.38
2022-12-22T08:14:01.222Z,25.65
2022-12-22T08:16:28.499Z,22.60
2022-12-22T08:18:54.912Z,20.98
2022-12-22T08:21:21.264Z,20.48
2022-12-22T08:23:47.628Z,21.30
2022-12-22T08:26:16.725Z,22.92
2022-12-22T08:28:52.356Z,21.55
2022-12-22T08:31:19.211Z,21.15
2022-12-22T08:33:45.659Z,22.70
2022-12-22T08:36:12.479Z,21.42
2022-12-22T08:38:39.515Z,21.83
2022-12-22T08:41:07.251Z,20.15
2022-12-22T08:43:33.630Z,19.02
2022-12-22T08:45:59.957Z,20.42
2022-12-22T08:48:26.334Z,19.77
2022-12-22T08:50:52.827Z,18.75
2022-12-22T08:54:02.723Z,18.52
2022-12-22T08:56:05.811Z,18.10
2022-12-22T08:58:32.146Z,18.30
2022-12-22T09:00:58.553Z,17.58
2022-12-22T09:03:25.169Z,17.60
2022-12-22T09:05:51.513Z,17.48
2022-12-22T09:08:17.831Z,17.42
2022-12-22T09:10:44.342Z,15.93
2022-12-22T09:13:11.956Z,16.35
2022-12-22T09:15:38.542Z,15.98
2022-12-22T09:18:04.855Z,16.42
2022-12-22T09:20:31.551Z,15.43
2022-12-22T09:22:59.164Z,16.40
2022-12-22T09:25:25.622Z,16.13
2022-12-22T09:27:51.927Z,17.23
2022-12-22T09:30:18.269Z,17.55
2022-12-22T09:32:44.564Z,16.50
2022-12-22T09:35:10.900Z,15.50
2022-12-22T09:37:37.244Z,15.98
2022-12-22T09:40:03.781Z,15.65
2022-12-22T09:42:32.611Z,15.00
2022-12-22T09:44:58.995Z,13.68
2022-12-22T09:47:33.291Z,13.70
2022-12-22T09:49:59.710Z,13.55
2022-12-22T09:52:35.104Z,13.38
2022-12-22T09:55:02.506Z,13.73
2022-12-22T09:57:32.751Z,12.75
2022-12-22T10:00:06.466Z,11.73
2022-12-22T10:02:57.267Z,11.73
2022-12-22T10:05:38.562Z,10.68
2022-12-22T10:08:10.629Z,11.05
2022-12-22T10:10:37.056Z,11.00
2022-12-22T10:13:04.181Z,12.27
2022-12-22T10:15:38.038Z,11.35
2022-12-22T10:18:15.004Z,11.27
2022-12-22T10:20:42.487Z,11.68
2022-12-22T10:23:18.649Z,13.35
2022-12-22T10:28:46.258Z,10.85
2022-12-22T10:31:16.270Z,11.68
2022-12-22T10:33:47.165Z,11.68
2022-12-22T10:36:15.463Z,12.85
2022-12-22T10:38:56.925Z,11.48
2022-12-22T10:41:24.653Z,11.45
2022-12-22T10:43:52.545Z,10.32
2022-12-22T10:46:39.068Z,10.93
2022-12-22T10:49:10.345Z,12.27
2022-12-22T10:51:36.872Z,11.07
2022-12-22T10:54:03.414Z,11.10
2022-12-22T10:56:31.775Z,11.75
2022-12-22T10:59:19.973Z,11.85
2022-12-22T11:01:46.732Z,9.82
2022-12-22T11:04:17.567Z,12.50
2022-12-22T11:06:44.182Z,11.23
2022-12-22T11:09:32.498Z,11.48
2022-12-22T11:12:18.151Z,24.67
2022-12-22T11:14:50.384Z,11.43
2022-12-22T11:17:21.825Z,9.88
2022-12-22T11:20:06.760Z,10.35
2022-12-22T11:22:40.124Z,9.10
2022-12-22T11:25:23.733Z,8.40
2022-12-22T11:27:56.002Z,9.48
2022-12-22T11:30:34.666Z,8.93
2022-12-22T11:33:01.086Z,8.95
2022-12-22T11:35:37.847Z,9.38
2022-12-22T11:38:14.616Z,9.98
2022-12-22T11:40:41.114Z,11.07
2022-12-22T11:43:26.116Z,11.45
2022-12-22T11:46:07.781Z,10.82
2022-12-22T11:48:55.266Z,11.75
2022-12-22T11:51:47.652Z,11.70
2022-12-22T11:54:32.532Z,12.07
2022-12-22T11:57:14.727Z,11.63
2022-12-22T11:59:49.830Z,10.77
2022-12-22T12:02:34.725Z,11.43
2022-12-22T12:05:11.337Z,12.35
2022-12-22T12:07:39.161Z,11.70
2022-12-22T12:10:05.590Z,10.70
2022-12-22T12:12:34.663Z,10.10
2022-12-22T12:15:03.842Z,9.52
2022-12-22T12:17:45.275Z,9.18
2022-12-22T12:20:18.870Z,8.48
2022-12-22T12:22:48.194Z,6.03
2022-12-22T12:25:38.825Z,7.00
2022-12-22T12:28:27.656Z,5.15
2022-12-22T12:30:55.765Z,6.07
2022-12-22T12:33:27.641Z,5.57
2022-12-22T12:36:13.143Z,5.78
2022-12-22T12:39:10.160Z,5.68
2022-12-22T12:41:42.570Z,6.25
2022-12-22T12:44:12.388Z,7.20
2022-12-22T12:46:51.188Z,7.28
2022-12-22T12:49:36.035Z,9.98
2022-12-22T12:52:09.501Z,11.65
2022-12-22T12:54:37.855Z,13.00
2022-12-22T12:57:07.024Z,12.55
2022-12-22T12:59:39.275Z,13.27
2022-12-22T13:02:25.890Z,14.82
2022-12-22T13:05:04.760Z,15.40
2022-12-22T13:07:50.003Z,13.20
2022-12-22T13:10:20.468Z,14.98
2022-12-22T13:12:51.523Z,16.88
2022-12-22T13:15:35.786Z,19.45
2022-12-22T13:18:21.199Z,17.80
2022-12-22T13:20:53.313Z,17.70
2022-12-22T13:23:19.652Z,17.90
2022-12-22T13:25:53.069Z,16.75
2022-12-22T13:28:21.171Z,17.27
2022-12-22T13:30:53.261Z,19.13
2022-12-22T13:33:22.619Z,18.40
2022-12-22T13:35:53.524Z,18.35
2022-12-22T13:38:33.874Z,19.38
2022-12-22T13:41:02.462Z,18.33
2022-12-22T13:43:29.809Z,19.40
2022-12-22T13:45:57.561Z,20.02
2022-12-22T13:48:30.454Z,19.08
2022-12-22T13:50:58.627Z,19.40
2022-12-22T13:56:16.358Z,20.85
2022-12-22T13:58:46.184Z,19.55
2022-12-22T14:01:15.324Z,21.20
2022-12-22T14:04:00.793Z,21.30
2022-12-22T14:06:29.926Z,21.67
2022-12-22T14:09:11.343Z,21.55
2022-12-22T14:11:38.011Z,21.20
2022-12-22T14:14:08.744Z,21.50
2022-12-22T14:16:35.147Z,21.92
2022-12-22T14:19:02.326Z,22.33
2022-12-22T14:21:28.766Z,22.45
2022-12-22T14:23:55.196Z,23.83
2022-12-22T14:26:24.652Z,23.30
2022-12-22T14:28:53.431Z,23.77
2022-12-22T14:31:20.474Z,23.75
2022-12-22T14:33:56.979Z,25.35
2022-12-22T14:36:24.654Z,24.13
2022-12-22T14:38:52.550Z,24.30
2022-12-22T14:41:41.497Z,24.55
2022-12-22T14:44:19.391Z,26.38
2022-12-22T14:46:47.247Z,26.13
2022-12-22T14:49:15.029Z,28.13
2022-12-22T14:51:42.376Z,26.63
2022-12-22T14:54:18.793Z,26.63
2022-12-22T14:56:49.203Z,25.13
2022-12-22T14:59:26.201Z,26.33
2022-12-22T15:01:56.755Z,25.08
2022-12-22T15:04:23.400Z,25.90
2022-12-22T15:06:50.168Z,26.58
2022-12-22T15:09:16.580Z,27.73
2022-12-22T15:11:45.284Z,26.70
2022-12-22T15:14:13.446Z,27.48
2022-12-22T15:16:39.882Z,29.42
2022-12-22T15:19:06.323Z,27.10
2022-12-22T15:21:33.588Z,28.95
2022-12-22T15:23:59.940Z,27.98
2022-12-22T15:26:26.415Z,28.23
2022-12-22T15:28:52.788Z,28.77
2022-12-22T15:31:19.160Z,29.58
2022-12-22T15:33:45.542Z,29.52
2022-12-22T15:36:12.804Z,33.53
2022-12-22T15:38:39.813Z,32.35
2022-12-22T15:41:06.953Z,29.80
2022-12-22T15:46:22.079Z,33.70
2022-12-22T15:48:48.633Z,31.88
2022-12-22T15:51:18.825Z,34.72
2022-12-22T15:53:45.299Z,34.33
2022-12-22T15:56:17.672Z,36.00
2022-12-22T16:01:11.671Z,37.00
2022-12-22T16:03:38.318Z,38.45
2022-12-22T16:06:05.137Z,39.42
2022-12-22T16:08:33.496Z,39.67
2022-12-22T16:10:59.852Z,44.65
2022-12-22T16:13:27.269Z,54.78
2022-12-22T16:15:55.769Z,51.40
2022-12-22T16:18:22.226Z,45.08
2022-12-22T16:20:50.250Z,44.08
2022-12-22T16:23:18.131Z,44.45
2022-12-22T16:25:45.101Z,43.30
2022-12-22T16:28:17.270Z,43.30
2022-12-22T16:30:43.574Z,44.30
2022-12-22T16:33:13.536Z,42.72
2022-12-22T16:35:40.195Z,44.08
2022-12-22T16:38:07.071Z,43.10
2022-12-22T16:40:39.408Z,41.95
2022-12-22T16:46:12.928Z,43.45
2022-12-22T16:48:41.107Z,43.08
2022-12-22T16:51:07.608Z,37.80
2022-12-22T16:53:33.924Z,39.38
2022-12-22T16:56:00.400Z,39.67
2022-12-22T16:58:27.037Z,40.88
2022-12-22T17:00:53.420Z,40.70
2022-12-22T17:03:23.377Z,42.08
2022-12-22T17:05:54.074Z,42.47
2022-12-22T17:08:24.960Z,38.83
2022-12-22T17:10:51.923Z,42.63
2022-12-22T17:13:19.032Z,40.65
2022-12-22T17:15:45.428Z,37.05
2022-12-22T17:18:15.096Z,37.95
2022-12-22T17:20:41.499Z,38.58
2022-12-22T17:23:21.388Z,35.35
2022-12-22T17:25:47.727Z,33.60
2022-12-22T17:28:14.268Z,33.65
2022-12-22T17:30:40.641Z,33.13
2022-12-22T17:33:12.759Z,32.17
2022-12-22T17:35:39.651Z,30.88
2022-12-22T17:38:06.036Z,33.38
2022-12-22T17:40:34.208Z,29.92
2022-12-22T17:43:00.705Z,30.48
2022-12-22T17:45:27.034Z,33.55
2022-12-22T17:47:53.385Z,32.63
2022-12-22T17:50:20.878Z,31.20
2022-12-22T17:52:47.543Z,31.98
2022-12-22T17:55:49.889Z,31.45
2022-12-22T17:58:12.850Z,30.73
2022-12-22T18:00:39.222Z,34.60
2022-12-22T18:03:05.833Z,40.72
2022-12-22T18:05:37.246Z,49.03
2022-12-22T18:08:03.662Z,34.60
2022-12-22T18:10:31.771Z,35.22
2022-12-22T18:12:59.451Z,36.28
2022-12-22T18:15:27.043Z,30.38
2022-12-22T18:17:53.381Z,32.10
2022-12-22T18:20:24.332Z,29.10
2022-12-22T18:22:55.584Z,29.02
2022-12-22T18:25:23.520Z,31.77
2022-12-22T18:27:49.927Z,32.90
2022-12-22T18:30:16.675Z,33.30
2022-12-22T18:32:43.037Z,32.85
2022-12-22T18:35:09.697Z,31.75
2022-12-22T18:37:36.164Z,30.42
2022-12-22T18:40:02.555Z,32.20
2022-12-22T18:42:28.899Z,30.88
2022-12-22T18:44:55.313Z,32.22
2022-12-22T18:47:21.749Z,29.15
2022-12-22T18:49:48.255Z,31.20
2022-12-22T18:52:18.747Z,33.53
2022-12-22T18:54:45.724Z,30.17
2022-12-22T18:57:13.795Z,29.50
2022-12-22T18:59:40.265Z,31.75
2022-12-22T19:02:27.008Z,30.77
2022-12-22T19:04:54.200Z,28.95
2022-12-22T19:07:22.330Z,29.33
2022-12-22T19:09:49.405Z,30.17
2022-12-22T19:12:21.928Z,30.83
2022-12-22T19:14:50.485Z,32.33
2022-12-22T19:17:19.169Z,28.42
2022-12-22T19:19:45.699Z,30.88
2022-12-22T19:22:13.426Z,29.70
2022-12-22T19:24:44.881Z,29.00
2022-12-22T19:27:16.307Z,32.25
2022-12-22T19:29:42.764Z,30.95
2022-12-22T19:32:20.908Z,28.25
2022-12-22T19:34:47.431Z,28.83
2022-12-22T19:37:13.879Z,19.77
2022-12-22T19:39:40.434Z,24.92
2022-12-22T19:42:09.835Z,35.85
2022-12-22T19:44:36.539Z,35.63
2022-12-22T19:47:02.941Z,27.80
2022-12-22T19:49:29.450Z,24.60
2022-12-22T19:51:56.321Z,26.98
2022-12-22T19:54:22.919Z,27.25
2022-12-22T19:56:53.215Z,28.00
2022-12-22T19:59:29.543Z,27.00
2022-12-22T20:01:59.420Z,30.00
2022-12-22T20:04:26.170Z,24.40
2022-12-22T20:06:52.725Z,30.13
2022-12-22T20:09:19.056Z,32.55
2022-12-22T20:11:45.447Z,34.20
2022-12-22T20:14:18.411Z,36.42
2022-12-22T20:16:45.208Z,33.67
2022-12-22T20:19:14.911Z,34.75
2022-12-22T20:21:41.588Z,38.10
2022-12-22T20:24:08.336Z,35.90
2022-12-22T20:26:34.732Z,38.85
2022-12-22T20:29:01.189Z,39.50
2022-12-22T20:31:27.577Z,40.08
2022-12-22T20:33:54.944Z,36.95
2022-12-22T20:36:21.360Z,38.15
2022-12-22T20:38:48.411Z,34.47
2022-12-22T20:41:14.865Z,36.90
2022-12-22T20:43:41.791Z,33.05
2022-12-22T20:46:11.043Z,32.90
2022-12-22T20:48:39.322Z,34.63
2022-12-22T20:51:07.413Z,35.70
2022-12-22T20:53:34.240Z,29.05
2022-12-22T20:56:01.249Z,31.90
2022-12-22T20:58:29.630Z,30.38
2022-12-22T21:00:57.463Z,29.30
2022-12-22T21:03:24.681Z,27.85
2022-12-22T21:05:51.339Z,26.33
2022-12-22T21:08:20.733Z,26.00
2022-12-22T21:10:48.003Z,25.60
2022-12-22T21:13:15.096Z,26.65
2022-12-22T21:15:42.199Z,27.20
2022-12-22T21:18:16.637Z,23.77
2022-12-22T21:20:43.413Z,24.15
2022-12-22T21:23:09.788Z,25.30
2022-12-22T21:25:37.597Z,23.80
2022-12-22T21:28:07.425Z,26.65
2022-12-22T21:30:33.968Z,27.55
2022-12-22T21:33:00.351Z,24.75
2022-12-22T21:35:28.759Z,25.27
2022-12-22T21:37:55.371Z,22.88
2022-12-22T21:40:23.024Z,24.38
2022-12-22T21:42:50.231Z,23.88
2022-12-22T21:45:18.713Z,23.10
2022-12-22T21:47:45.569Z,23.52
2022-12-22T21:50:18.329Z,23.15
2022-12-22T21:52:50.032Z,24.13
2022-12-22T21:55:17.574Z,25.02
2022-12-22T21:57:43.973Z,25.88
2022-12-22T22:00:14.870Z,20.45
2022-12-22T22:02:41.471Z,22.60
2022-12-22T22:05:08.231Z,19.65
2022-12-22T22:07:34.653Z,18.58
2022-12-22T22:10:01.032Z,16.73
2022-12-22T22:12:33.107Z,20.42
2022-12-22T22:15:00.843Z,22.10
2022-12-22T22:17:27.247Z,20.33
2022-12-22T22:19:53.615Z,22.48
2022-12-22T22:22:20.043Z,20.92
2022-12-22T22:24:46.505Z,18.58
2022-12-22T22:27:13.293Z,20.15
2022-12-22T22:29:39.797Z,19.38
2022-12-22T22:32:06.224Z,16.17
2022-12-22T22:34:32.559Z,16.02
2022-12-22T22:36:59.020Z,13.45
2022-12-22T22:39:25.419Z,14.57
2022-12-22T22:41:51.773Z,11.65
2022-12-22T22:44:18.203Z,12.80
2022-12-22T22:46:44.605Z,12.95
2022-12-22T22:49:10.971Z,10.73
2022-12-22T22:51:37.358Z,13.18
2022-12-22T22:54:03.843Z,13.75
2022-12-22T22:56:30.190Z,13.75
2022-12-22T22:58:58.140Z,13.07
2022-12-22T23:01:24.532Z,13.23
2022-12-22T23:03:50.952Z,14.65
2022-12-22T23:06:17.437Z,14.25
2022-12-22T23:08:43.789Z,14.82
2022-12-22T23:11:13.963Z,14.02
2022-12-22T23:13:40.606Z,15.00
2022-12-22T23:16:06.970Z,16.40
2022-12-22T23:18:33.988Z,15.35
2022-12-22T23:21:00.913Z,17.05
2022-12-22T23:23:27.837Z,17.05
2022-12-22T23:25:54.272Z,16.33
2022-12-22T23:28:20.649Z,19.48
2022-12-22T23:30:48.486Z,18.60
2022-12-22T23:33:15.118Z,18.52
2022-12-22T23:35:42.023Z,22.13
2022-12-22T23:38:09.561Z,19.42
2022-12-22T23:43:22.961Z,18.92
2022-12-22T23:45:49.379Z,21.23
2022-12-22T23:48:15.690Z,19.73
2022-12-22T23:50:45.237Z,19.02
2022-12-22T23:53:11.538Z,20.75
2022-12-22T23:55:37.884Z,19.30
2022-12-22T23:58:04.307Z,21.25
