createdAt,value
2022-10-11T03:46:36.205Z,13.20
2022-10-11T03:49:02.999Z,13.30
2022-10-11T03:51:30.349Z,13.30
2022-10-11T03:53:57.166Z,13.30
2022-10-11T03:56:24.104Z,13.40
2022-10-11T03:58:50.778Z,13.40
2022-10-11T04:01:17.475Z,13.40
2022-10-11T04:03:44.203Z,13.40
2022-10-11T04:06:10.903Z,13.30
2022-10-11T04:08:37.617Z,13.30
2022-10-11T04:11:04.577Z,13.20
2022-10-11T04:13:31.304Z,13.20
2022-10-11T04:15:57.957Z,13.20
2022-10-11T04:18:24.674Z,13.10
2022-10-11T04:20:51.330Z,13.00
2022-10-11T04:23:17.959Z,13.00
2022-10-11T04:25:45.750Z,13.10
2022-10-11T04:28:12.460Z,13.10
2022-10-11T04:30:39.143Z,13.10
2022-10-11T04:33:05.827Z,13.00
2022-10-11T04:35:32.799Z,13.00
2022-10-11T04:37:59.500Z,13.10
2022-10-11T04:40:26.170Z,13.10
2022-10-11T04:42:53.712Z,13.00
2022-10-11T04:45:21.332Z,13.00
2022-10-11T04:47:48.903Z,13.00
2022-10-11T04:50:16.105Z,13.00
2022-10-11T04:52:43.275Z,13.00
2022-10-11T04:55:11.178Z,13.10
2022-10-11T04:57:37.911Z,13.10
2022-10-11T05:00:05.836Z,13.00
2022-10-11T05:02:32.669Z,13.10
2022-10-11T05:04:59.693Z,13.10
2022-10-11T05:07:26.334Z,13.10
2022-10-11T05:09:53.016Z,13.20
2022-10-11T05:12:19.926Z,13.20
2022-10-11T05:14:46.814Z,13.10
2022-10-11T05:17:13.461Z,13.10
2022-10-11T05:19:40.161Z,13.10
2022-10-11T05:22:06.838Z,13.00
2022-10-11T05:24:33.541Z,13.00
2022-10-11T05:27:03.311Z,13.10
2022-10-11T05:29:30.386Z,13.10
2022-10-11T05:31:57.025Z,13.10
2022-10-11T05:34:23.718Z,13.20
2022-10-11T05:36:50.382Z,13.20
2022-10-11T05:39:17.040Z,13.30
2022-10-11T05:41:43.755Z,13.30
2022-10-11T05:44:10.411Z,13.30
2022-10-11T05:46:37.207Z,13.20
2022-10-11T05:49:04.012Z,13.20
2022-10-11T05:51:30.757Z,13.20
2022-10-11T05:53:57.416Z,13.30
2022-10-11T05:56:25.754Z,13.40
2022-10-11T05:58:53.099Z,13.60
2022-10-11T06:01:25.003Z,13.60
2022-10-11T06:03:52.567Z,13.70
2022-10-11T06:06:19.921Z,13.70
2022-10-11T06:08:47.566Z,13.60
2022-10-11T06:11:20.866Z,13.70
2022-10-11T06:13:48.431Z,13.70
2022-10-11T06:16:15.954Z,13.70
2022-10-11T06:18:42.631Z,13.70
2022-10-11T06:21:09.388Z,13.70
2022-10-11T06:23:36.079Z,13.80
2022-10-11T06:26:07.052Z,13.70
2022-10-11T06:28:35.801Z,13.80
2022-10-11T06:31:05.182Z,13.80
2022-10-11T06:33:31.878Z,13.80
2022-10-11T06:36:07.006Z,13.80
2022-10-11T06:38:34.193Z,13.90
2022-10-11T06:41:24.885Z,13.90
2022-10-11T06:43:51.896Z,14.00
2022-10-11T06:46:20.913Z,14.00
2022-10-11T06:48:48.712Z,14.00
2022-10-11T06:51:18.339Z,14.10
2022-10-11T06:53:53.634Z,14.10
2022-10-11T06:56:20.274Z,14.20
2022-10-11T06:58:47.328Z,14.20
2022-10-11T07:01:20.500Z,14.20
2022-10-11T07:04:06.120Z,14.30
2022-10-11T07:06:37.115Z,14.20
2022-10-11T07:09:04.750Z,14.30
2022-10-11T07:11:31.380Z,14.40
2022-10-11T07:14:01.209Z,14.50
2022-10-11T07:16:28.841Z,14.60
2022-10-11T07:19:01.103Z,14.60
2022-10-11T07:21:29.358Z,14.70
2022-10-11T07:23:56.018Z,14.80
2022-10-11T07:26:22.706Z,14.90
2022-10-11T07:28:49.428Z,14.90
2022-10-11T07:31:19.078Z,15.00
2022-10-11T07:33:46.013Z,15.10
2022-10-11T07:36:13.151Z,15.10
2022-10-11T07:38:46.128Z,15.20
2022-10-11T07:41:13.878Z,15.30
2022-10-11T07:43:40.745Z,15.30
2022-10-11T07:46:07.969Z,15.40
2022-10-11T07:48:36.041Z,15.40
2022-10-11T07:51:12.080Z,15.50
2022-10-11T07:53:46.936Z,15.60
2022-10-11T07:56:16.351Z,15.70
2022-10-11T07:58:43.309Z,15.80
2022-10-11T08:01:11.541Z,15.80
2022-10-11T08:03:38.777Z,15.90
2022-10-11T08:06:08.941Z,16.00
2022-10-11T08:08:37.509Z,16.10
2022-10-11T08:11:04.785Z,16.30
2022-10-11T08:13:31.993Z,16.40
2022-10-11T08:15:59.400Z,16.50
2022-10-11T08:18:26.203Z,16.50
2022-10-11T08:20:53.153Z,16.60
2022-10-11T08:23:20.150Z,16.70
2022-10-11T08:25:48.150Z,16.80
2022-10-11T08:28:17.514Z,16.80
2022-10-11T08:30:53.029Z,16.80
2022-10-11T08:33:21.207Z,16.80
2022-10-11T08:35:48.841Z,16.90
2022-10-11T08:38:15.609Z,17.00
2022-10-11T08:40:55.662Z,17.10
2022-10-11T08:43:42.767Z,17.20
2022-10-11T08:46:10.734Z,17.30
2022-10-11T08:48:47.389Z,17.50
2022-10-11T08:51:38.416Z,17.60
2022-10-11T08:54:29.534Z,17.70
2022-10-11T08:56:56.481Z,18.00
2022-10-11T08:59:43.982Z,18.30
2022-10-11T09:02:55.684Z,19.00
2022-10-11T09:05:19.997Z,20.30
2022-10-11T09:08:10.426Z,21.90
2022-10-11T09:11:04.837Z,22.90
2022-10-11T09:13:53.346Z,23.20
2022-10-11T09:16:42.676Z,23.00
2022-10-11T09:19:09.307Z,22.60
2022-10-11T09:21:55.441Z,22.20
2022-10-11T09:24:54.542Z,22.40
2022-10-11T09:27:50.423Z,23.30
2022-10-11T09:30:19.854Z,24.50
2022-10-11T09:33:11.561Z,24.60
2022-10-11T09:35:42.582Z,24.30
2022-10-11T09:38:22.582Z,23.70
2022-10-11T09:40:58.386Z,23.40
2022-10-11T09:43:25.312Z,23.10
2022-10-11T09:45:51.975Z,22.90
2022-10-11T09:48:23.267Z,23.00
2022-10-11T09:50:51.397Z,23.10
2022-10-11T09:53:19.303Z,23.60
2022-10-11T09:55:50.763Z,23.90
2022-10-11T09:58:38.398Z,24.00
2022-10-11T10:01:11.538Z,24.80
2022-10-11T10:03:39.447Z,25.30
2022-10-11T10:06:26.217Z,26.80
2022-10-11T10:08:52.920Z,27.90
2022-10-11T10:11:20.077Z,28.70
2022-10-11T10:13:53.433Z,29.30
2022-10-11T10:16:33.219Z,30.10
2022-10-11T10:19:16.537Z,31.40
2022-10-11T10:21:52.119Z,32.00
2022-10-11T10:24:30.938Z,32.30
2022-10-11T10:27:14.736Z,33.40
2022-10-11T10:29:41.686Z,34.10
2022-10-11T10:32:23.861Z,32.90
2022-10-11T10:35:24.507Z,31.80
2022-10-11T10:38:15.488Z,32.30
2022-10-11T10:40:54.028Z,32.30
2022-10-11T10:43:24.138Z,31.20
2022-10-11T10:45:53.643Z,30.90
2022-10-11T10:49:18.705Z,30.20
2022-10-11T10:51:39.467Z,30.10
2022-10-11T10:54:06.131Z,30.30
2022-10-11T10:56:49.973Z,29.40
2022-10-11T10:59:47.617Z,29.60
2022-10-11T11:02:39.568Z,28.60
2022-10-11T11:05:09.017Z,28.30
2022-10-11T11:08:12.784Z,28.80
2022-10-11T11:10:53.142Z,29.40
2022-10-11T11:13:51.952Z,29.30
2022-10-11T11:16:45.854Z,28.80
2022-10-11T11:19:41.687Z,28.70
2022-10-11T11:22:36.347Z,28.20
2022-10-11T11:25:27.792Z,27.50
2022-10-11T11:28:20.669Z,26.70
2022-10-11T11:31:06.532Z,26.60
2022-10-11T11:34:10.836Z,26.60
2022-10-11T11:37:00.260Z,26.90
2022-10-11T11:39:35.601Z,27.20
2022-10-11T11:42:11.409Z,27.00
2022-10-11T11:44:49.675Z,26.60
2022-10-11T11:47:25.037Z,26.90
2022-10-11T11:50:22.226Z,27.20
2022-10-11T11:52:57.723Z,27.10
2022-10-11T11:55:24.485Z,27.10
2022-10-11T11:57:54.251Z,27.10
2022-10-11T12:00:30.388Z,27.30
2022-10-11T12:03:12.288Z,27.30
2022-10-11T12:05:39.160Z,27.50
2022-10-11T12:08:37.075Z,27.70
2022-10-11T12:11:04.530Z,28.00
2022-10-11T12:13:39.731Z,28.30
2022-10-11T12:16:06.368Z,28.40
2022-10-11T12:18:41.935Z,28.50
2022-10-11T12:21:28.048Z,28.40
2022-10-11T12:23:57.246Z,28.30
2022-10-11T12:26:29.792Z,27.90
2022-10-11T12:29:18.494Z,27.50
2022-10-11T12:31:48.707Z,27.50
2022-10-11T12:34:37.489Z,27.20
2022-10-11T12:37:47.591Z,27.20
2022-10-11T12:40:47.003Z,27.10
2022-10-11T12:43:16.577Z,26.50
2022-10-11T12:45:48.046Z,26.30
2022-10-11T12:48:21.760Z,26.10
2022-10-11T12:51:28.161Z,25.90
2022-10-11T12:54:27.327Z,25.90
2022-10-11T12:57:12.023Z,25.90
2022-10-11T12:59:44.289Z,25.80
2022-10-11T13:02:24.471Z,25.80
2022-10-11T13:04:51.528Z,25.90
2022-10-11T13:07:23.594Z,25.90
2022-10-11T13:09:53.974Z,25.90
2022-10-11T13:12:23.377Z,25.60
2022-10-11T13:15:08.401Z,25.40
2022-10-11T13:17:38.714Z,25.30
2022-10-11T13:20:23.865Z,25.20
2022-10-11T13:22:53.344Z,25.20
2022-10-11T13:25:28.776Z,25.10
2022-10-11T13:27:57.656Z,25.10
2022-10-11T13:30:28.446Z,24.90
2022-10-11T13:32:56.201Z,24.70
2022-10-11T13:35:31.465Z,24.60
2022-10-11T13:37:58.871Z,24.50
2022-10-11T13:40:26.204Z,24.40
2022-10-11T13:42:54.927Z,24.40
2022-10-11T13:45:27.463Z,24.30
2022-10-11T13:47:55.004Z,24.20
2022-10-11T13:50:35.235Z,24.10
2022-10-11T13:53:03.951Z,24.00
2022-10-11T13:55:47.399Z,24.00
2022-10-11T13:58:28.740Z,24.10
2022-10-11T14:01:02.019Z,24.00
2022-10-11T14:03:40.328Z,23.80
2022-10-11T14:06:07.885Z,23.70
2022-10-11T14:08:44.547Z,23.80
2022-10-11T14:11:12.900Z,23.80
2022-10-11T14:13:44.231Z,23.80
2022-10-11T14:16:20.244Z,23.70
2022-10-11T14:18:59.016Z,23.50
2022-10-11T14:21:49.183Z,23.30
2022-10-11T14:24:17.822Z,23.30
2022-10-11T14:26:50.523Z,23.30
2022-10-11T14:29:27.888Z,23.20
2022-10-11T14:32:16.536Z,23.10
2022-10-11T14:34:45.223Z,23.00
2022-10-11T14:37:16.516Z,22.80
2022-10-11T14:39:44.195Z,22.70
2022-10-11T14:42:12.003Z,22.50
2022-10-11T14:44:38.900Z,22.40
2022-10-11T14:47:06.763Z,22.30
2022-10-11T14:49:36.041Z,22.20
2022-10-11T14:52:05.139Z,22.00
2022-10-11T14:54:32.482Z,22.00
2022-10-11T14:57:01.275Z,22.10
2022-10-11T14:59:34.176Z,22.10
2022-10-11T15:02:02.195Z,22.10
2022-10-11T15:04:29.437Z,21.90
2022-10-11T15:06:57.532Z,21.80
2022-10-11T15:09:24.825Z,21.60
2022-10-11T15:11:54.239Z,21.50
2022-10-11T15:14:23.024Z,21.40
2022-10-11T15:16:50.116Z,21.20
2022-10-11T15:19:19.061Z,21.10
2022-10-11T15:21:46.127Z,21.10
2022-10-11T15:24:13.338Z,21.10
2022-10-11T15:26:40.666Z,21.00
2022-10-11T15:29:14.151Z,20.90
2022-10-11T15:31:40.818Z,20.80
2022-10-11T15:34:07.581Z,20.60
2022-10-11T15:36:34.332Z,20.50
2022-10-11T15:39:01.744Z,20.40
2022-10-11T15:41:28.620Z,20.40
2022-10-11T15:43:55.494Z,20.30
2022-10-11T15:46:23.279Z,20.30
2022-10-11T15:48:51.656Z,20.10
2022-10-11T15:51:18.813Z,20.10
2022-10-11T15:53:45.763Z,20.00
2022-10-11T15:56:16.830Z,20.00
2022-10-11T15:58:43.922Z,19.90
2022-10-11T16:01:19.147Z,19.80
2022-10-11T16:03:48.084Z,19.70
2022-10-11T16:06:15.471Z,19.50
2022-10-11T16:08:42.231Z,19.50
2022-10-11T16:11:10.447Z,19.50
2022-10-11T16:13:38.047Z,19.40
2022-10-11T16:16:07.541Z,19.40
2022-10-11T16:18:36.238Z,19.30
2022-10-11T16:21:08.191Z,19.20
2022-10-11T16:23:35.292Z,19.10
2022-10-11T16:26:05.667Z,19.10
2022-10-11T16:28:33.005Z,19.10
2022-10-11T16:31:05.563Z,18.90
2022-10-11T16:33:32.479Z,18.80
2022-10-11T16:36:19.213Z,18.70
2022-10-11T16:38:45.905Z,18.60
2022-10-11T16:41:12.612Z,18.50
2022-10-11T16:43:39.576Z,18.50
2022-10-11T16:46:06.595Z,18.40
2022-10-11T16:48:33.584Z,18.30
2022-10-11T16:51:06.442Z,18.20
2022-10-11T16:53:34.829Z,18.10
2022-10-11T16:56:08.667Z,17.90
2022-10-11T16:58:36.769Z,17.90
2022-10-11T17:01:09.053Z,17.80
2022-10-11T17:03:35.864Z,17.70
2022-10-11T17:06:03.743Z,17.50
2022-10-11T17:08:31.363Z,17.30
2022-10-11T17:10:58.130Z,17.20
2022-10-11T17:13:25.870Z,17.10
2022-10-11T17:15:52.670Z,17.00
2022-10-11T17:18:19.403Z,16.90
2022-10-11T17:20:46.396Z,16.80
2022-10-11T17:23:13.143Z,16.80
2022-10-11T17:25:47.030Z,16.70
2022-10-11T17:28:14.025Z,16.70
2022-10-11T17:30:42.022Z,16.70
2022-10-11T17:33:08.966Z,16.70
2022-10-11T17:35:35.769Z,16.60
2022-10-11T17:38:06.097Z,16.60
2022-10-11T17:40:33.219Z,16.70
2022-10-11T17:42:59.966Z,16.70
2022-10-11T17:45:26.705Z,16.70
2022-10-11T17:47:54.349Z,16.70
2022-10-11T17:50:21.131Z,16.70
2022-10-11T17:52:47.939Z,16.60
2022-10-11T17:55:14.974Z,16.60
2022-10-11T17:57:41.688Z,16.60
2022-10-11T18:00:09.140Z,16.70
2022-10-11T18:02:35.971Z,16.60
2022-10-11T18:05:04.231Z,16.50
2022-10-11T18:07:31.015Z,16.40
2022-10-11T18:09:57.895Z,16.30
2022-10-11T18:12:25.972Z,16.30
2022-10-11T18:14:52.904Z,16.30
2022-10-11T18:17:19.766Z,16.20
2022-10-11T18:19:46.567Z,16.10
2022-10-11T18:22:13.296Z,15.90
2022-10-11T18:24:41.415Z,15.90
2022-10-11T18:27:08.190Z,15.80
2022-10-11T18:29:34.925Z,15.90
2022-10-11T18:32:01.626Z,15.90
2022-10-11T18:34:28.364Z,15.80
2022-10-11T18:36:55.611Z,15.80
2022-10-11T18:39:22.415Z,15.80
2022-10-11T18:41:49.155Z,15.60
2022-10-11T18:44:16.654Z,15.50
2022-10-11T18:46:44.209Z,15.40
2022-10-11T18:49:11.328Z,15.30
2022-10-11T18:51:40.631Z,15.20
2022-10-11T18:54:08.588Z,15.20
2022-10-11T18:56:37.057Z,15.10
2022-10-11T18:59:05.130Z,15.10
2022-10-11T19:01:35.236Z,15.10
2022-10-11T19:04:03.320Z,15.10
2022-10-11T19:06:36.986Z,15.00
2022-10-11T19:09:05.444Z,15.00
2022-10-11T19:11:32.449Z,14.90
2022-10-11T19:14:02.063Z,14.90
2022-10-11T19:16:29.853Z,14.90
2022-10-11T19:18:57.041Z,14.80
2022-10-11T19:21:23.933Z,14.80
2022-10-11T19:23:51.612Z,14.70
2022-10-11T19:26:21.885Z,14.70
2022-10-11T19:28:53.710Z,14.80
2022-10-11T19:31:20.453Z,14.70
2022-10-11T19:33:49.466Z,14.60
2022-10-11T19:36:17.049Z,14.60
2022-10-11T19:38:48.531Z,14.70
2022-10-11T19:41:18.146Z,14.60
2022-10-11T19:43:45.372Z,14.50
2022-10-11T19:46:38.045Z,14.50
2022-10-11T19:49:05.832Z,14.50
2022-10-11T19:51:34.911Z,14.50
2022-10-11T19:54:04.862Z,14.40
2022-10-11T19:56:33.402Z,14.30
2022-10-11T19:59:01.198Z,14.20
2022-10-11T20:01:30.814Z,14.30
2022-10-11T20:04:03.918Z,14.20
2022-10-11T20:06:38.083Z,14.20
2022-10-11T20:09:27.923Z,14.20
2022-10-11T20:11:53.267Z,14.10
2022-10-11T20:14:20.470Z,14.10
2022-10-11T20:16:49.792Z,14.10
2022-10-11T20:19:16.641Z,14.10
2022-10-11T20:21:43.991Z,14.00
2022-10-11T20:24:10.966Z,13.90
2022-10-11T20:26:38.966Z,13.90
2022-10-11T20:29:05.826Z,13.90
2022-10-11T20:31:34.532Z,13.90
2022-10-11T20:34:04.141Z,13.90
2022-10-11T20:36:32.006Z,14.00
2022-10-11T20:38:59.748Z,14.00
2022-10-11T20:41:32.436Z,13.90
2022-10-11T20:44:01.114Z,13.90
2022-10-11T20:46:31.411Z,13.90
2022-10-11T20:49:02.116Z,13.90
2022-10-11T20:51:32.801Z,13.90
2022-10-11T20:54:00.915Z,13.90
2022-10-11T20:56:28.317Z,13.90
2022-10-11T20:58:57.152Z,13.80
2022-10-11T21:01:37.190Z,13.70
2022-10-11T21:04:05.413Z,13.70
2022-10-11T21:06:33.515Z,13.80
2022-10-11T21:09:00.704Z,13.80
2022-10-11T21:11:28.984Z,13.70
2022-10-11T21:14:01.126Z,13.70
2022-10-11T21:16:28.379Z,13.60
2022-10-11T21:18:57.269Z,13.60
2022-10-11T21:21:24.190Z,13.50
2022-10-11T21:23:55.613Z,13.50
2022-10-11T21:26:22.644Z,13.40
2022-10-11T21:28:49.418Z,13.40
2022-10-11T21:31:18.396Z,13.40
2022-10-11T21:33:46.232Z,13.40
2022-10-11T21:36:18.691Z,13.30
2022-10-11T21:38:45.699Z,13.30
2022-10-11T21:41:15.908Z,13.30
2022-10-11T21:43:43.015Z,13.20
2022-10-11T21:46:22.216Z,13.20
2022-10-11T21:48:52.676Z,13.20
2022-10-11T21:51:25.339Z,13.20
2022-10-11T21:53:52.664Z,13.10
2022-10-11T21:56:19.893Z,13.10
2022-10-11T21:58:48.301Z,13.10
2022-10-11T22:01:16.063Z,13.00
2022-10-11T22:03:43.139Z,13.00
2022-10-11T22:06:10.131Z,12.90
2022-10-11T22:08:37.633Z,12.80
2022-10-11T22:11:04.622Z,12.70
2022-10-11T22:13:32.802Z,12.70
2022-10-11T22:16:07.752Z,12.70
2022-10-11T22:18:34.885Z,12.80
2022-10-11T22:21:13.368Z,12.70
2022-10-11T22:23:44.435Z,12.70
2022-10-11T22:26:14.217Z,12.70
2022-10-11T22:28:41.732Z,12.70
2022-10-11T22:31:09.978Z,12.60
2022-10-11T22:33:37.568Z,12.60
2022-10-11T22:36:08.718Z,12.50
2022-10-11T22:38:41.061Z,12.50
2022-10-11T22:41:07.714Z,12.40
2022-10-11T22:43:34.738Z,12.40
2022-10-11T22:46:01.649Z,12.30
2022-10-11T22:48:28.333Z,12.30
2022-10-11T22:50:55.034Z,12.30
2022-10-11T22:53:21.725Z,12.30
2022-10-11T22:55:48.649Z,12.30
2022-10-11T22:58:15.490Z,12.30
