createdAt,value
2023-03-05T00:00:57.808Z,3.1
2023-03-05T00:05:57.883Z,3.1
2023-03-05T00:10:57.843Z,3.1
2023-03-05T00:15:57.853Z,3.1
2023-03-05T00:20:57.838Z,3.1
2023-03-05T00:25:57.820Z,3.1
2023-03-05T00:30:57.917Z,3.1
2023-03-05T00:35:57.853Z,3.2
2023-03-05T00:40:57.847Z,3.1
2023-03-05T00:45:57.851Z,3.1
2023-03-05T00:50:57.886Z,3.1
2023-03-05T00:55:57.851Z,3.1
2023-03-05T01:00:57.848Z,3.0
2023-03-05T01:05:57.834Z,3.0
2023-03-05T01:10:57.836Z,3.0
2023-03-05T01:15:57.860Z,3.1
2023-03-05T01:20:57.880Z,3.1
2023-03-05T01:25:57.832Z,3.1
2023-03-05T01:30:57.830Z,3.1
2023-03-05T01:35:57.866Z,3.1
2023-03-05T01:40:57.846Z,3.1
2023-03-05T01:45:57.874Z,3.1
2023-03-05T01:50:57.852Z,3.1
2023-03-05T01:55:57.841Z,3.1
2023-03-05T02:00:57.863Z,3.0
2023-03-05T02:05:57.844Z,3.0
2023-03-05T02:10:57.866Z,3.0
2023-03-05T02:15:57.852Z,3.0
2023-03-05T02:20:57.943Z,3.0
2023-03-05T02:25:57.865Z,3.0
2023-03-05T02:30:57.863Z,3.0
2023-03-05T02:35:57.904Z,2.9
2023-03-05T02:40:57.878Z,2.9
2023-03-05T02:45:58.095Z,2.8
2023-03-05T02:50:57.898Z,2.7
2023-03-05T02:55:57.878Z,2.8
2023-03-05T03:00:57.898Z,2.8
2023-03-05T03:05:57.882Z,2.8
2023-03-05T03:10:57.896Z,2.8
2023-03-05T03:15:57.888Z,2.8
2023-03-05T03:20:59.341Z,2.8
2023-03-05T03:25:57.898Z,2.9
2023-03-05T03:30:57.949Z,2.8
2023-03-05T03:35:57.983Z,2.8
2023-03-05T03:40:57.918Z,2.8
2023-03-05T03:45:57.927Z,2.8
2023-03-05T03:50:57.912Z,2.8
2023-03-05T03:55:57.959Z,2.8
2023-03-05T04:00:57.933Z,2.8
2023-03-05T04:05:57.956Z,2.8
2023-03-05T04:10:57.931Z,2.8
2023-03-05T04:15:57.966Z,2.8
2023-03-05T04:20:57.930Z,2.8
2023-03-05T04:25:57.982Z,2.8
2023-03-05T04:30:57.983Z,2.8
2023-03-05T04:35:58.038Z,2.7
2023-03-05T04:40:57.951Z,2.7
2023-03-05T04:45:57.943Z,2.7
2023-03-05T04:50:58.028Z,2.7
2023-03-05T04:55:57.970Z,2.7
2023-03-05T05:00:57.944Z,2.7
2023-03-05T05:05:57.949Z,2.7
2023-03-05T05:10:57.965Z,2.7
2023-03-05T05:15:58.023Z,2.7
2023-03-05T05:20:57.959Z,2.6
2023-03-05T05:25:57.985Z,2.6
2023-03-05T05:30:57.970Z,2.5
2023-03-05T05:35:58.037Z,2.4
2023-03-05T05:40:57.982Z,2.2
2023-03-05T05:45:58.080Z,2.2
2023-03-05T05:50:57.981Z,2.1
2023-03-05T05:55:58.021Z,2.1
2023-03-05T06:00:58.016Z,2.2
2023-03-05T06:05:57.993Z,2.2
2023-03-05T06:10:58.000Z,2.3
2023-03-05T06:15:57.999Z,2.3
2023-03-05T06:20:57.993Z,2.3
2023-03-05T06:25:58.023Z,2.4
2023-03-05T06:30:58.039Z,2.5
2023-03-05T06:35:58.067Z,2.5
2023-03-05T06:40:58.029Z,2.6
2023-03-05T06:45:58.028Z,2.6
2023-03-05T06:50:58.010Z,2.7
2023-03-05T06:55:58.044Z,2.8
2023-03-05T07:00:58.071Z,2.8
2023-03-05T07:05:58.023Z,2.9
2023-03-05T07:10:58.030Z,3.1
2023-03-05T07:15:58.156Z,3.3
2023-03-05T07:20:58.039Z,3.3
2023-03-05T07:25:58.042Z,3.3
2023-03-05T07:30:58.088Z,3.3
2023-03-05T07:35:58.117Z,3.5
2023-03-05T07:40:58.050Z,3.5
2023-03-05T07:45:58.124Z,3.5
2023-03-05T07:50:58.059Z,3.7
2023-03-05T07:55:58.072Z,3.6
2023-03-05T08:00:58.058Z,3.7
2023-03-05T08:05:58.064Z,3.8
2023-03-05T08:10:58.078Z,3.9
2023-03-05T08:15:58.144Z,4.1
2023-03-05T08:20:58.067Z,4.1
2023-03-05T08:25:58.083Z,4.4
2023-03-05T08:30:58.119Z,4.5
2023-03-05T08:35:58.172Z,4.6
2023-03-05T08:40:58.087Z,4.7
2023-03-05T08:45:58.081Z,5.1
2023-03-05T08:50:58.075Z,5.3
2023-03-05T08:55:58.137Z,5.4
2023-03-05T09:00:58.088Z,5.6
2023-03-05T09:05:58.103Z,5.5
2023-03-05T09:10:58.112Z,5.6
2023-03-05T09:15:58.160Z,5.7
2023-03-05T09:20:58.098Z,5.5
2023-03-05T09:25:58.107Z,5.4
2023-03-05T09:30:58.123Z,5.5
2023-03-05T09:35:58.156Z,5.6
2023-03-05T09:40:58.129Z,6.1
2023-03-05T09:45:58.224Z,6.6
2023-03-05T09:50:58.110Z,6.6
2023-03-05T09:55:58.122Z,6.5
2023-03-05T10:00:58.167Z,6.1
2023-03-05T10:05:58.125Z,6.0
2023-03-05T10:10:58.146Z,6.2
2023-03-05T10:15:58.141Z,6.3
2023-03-05T10:20:58.129Z,7.0
2023-03-05T10:25:58.144Z,7.2
2023-03-05T10:30:58.154Z,7.2
2023-03-05T10:35:58.189Z,7.3
2023-03-05T10:40:58.151Z,7.2
2023-03-05T10:45:58.236Z,6.8
2023-03-05T10:50:58.154Z,6.9
2023-03-05T10:55:58.170Z,5.9
2023-03-05T11:00:58.231Z,5.1
2023-03-05T11:05:58.160Z,4.8
2023-03-05T11:10:58.174Z,4.7
2023-03-05T11:15:58.202Z,4.8
2023-03-05T11:20:58.161Z,5.6
2023-03-05T11:25:58.167Z,6.0
2023-03-05T11:30:58.252Z,5.9
2023-03-05T11:35:58.227Z,6.2
2023-03-05T11:40:58.176Z,6.2
2023-03-05T11:45:58.204Z,6.3
2023-03-05T11:50:58.196Z,6.2
2023-03-05T11:55:58.197Z,6.3
2023-03-05T12:00:58.207Z,6.2
2023-03-05T12:05:58.196Z,6.7
2023-03-05T12:10:58.216Z,7.0
2023-03-05T12:15:58.233Z,6.5
2023-03-05T12:20:58.206Z,6.4
2023-03-05T12:25:58.211Z,5.8
2023-03-05T12:30:58.230Z,5.5
2023-03-05T12:35:58.223Z,5.4
2023-03-05T12:40:58.227Z,5.2
2023-03-05T12:45:58.221Z,5.5
2023-03-05T12:50:58.228Z,5.8
2023-03-05T12:55:58.225Z,5.9
2023-03-05T13:00:58.302Z,6.3
2023-03-05T13:05:58.220Z,6.2
2023-03-05T13:10:58.238Z,6.3
2023-03-05T13:15:58.294Z,6.2
2023-03-05T13:20:58.222Z,6.5
2023-03-05T13:25:58.237Z,6.9
2023-03-05T13:30:58.252Z,6.8
2023-03-05T13:35:58.277Z,6.8
2023-03-05T13:40:58.846Z,7.1
2023-03-05T13:45:58.317Z,6.9
2023-03-05T13:50:58.258Z,7.0
2023-03-05T13:55:58.238Z,7.1
2023-03-05T14:00:58.273Z,7.0
2023-03-05T14:05:58.267Z,7.1
2023-03-05T14:10:58.272Z,7.2
2023-03-05T14:15:58.253Z,7.0
2023-03-05T14:20:59.572Z,7.0
2023-03-05T14:25:58.267Z,6.9
2023-03-05T14:30:58.388Z,6.8
2023-03-05T14:35:58.384Z,6.7
2023-03-05T14:40:58.288Z,6.6
2023-03-05T14:45:58.303Z,6.4
2023-03-05T14:50:58.283Z,6.4
2023-03-05T14:55:58.297Z,6.2
2023-03-05T15:00:58.311Z,6.3
2023-03-05T15:05:58.303Z,6.3
2023-03-05T15:10:58.422Z,6.3
2023-03-05T15:15:58.339Z,6.3
2023-03-05T15:20:58.320Z,6.4
2023-03-05T15:25:58.301Z,6.4
2023-03-05T15:31:00.242Z,6.5
2023-03-05T15:35:58.316Z,6.7
2023-03-05T15:41:01.241Z,6.6
2023-03-05T15:45:58.341Z,6.5
2023-03-05T15:50:58.307Z,6.3
2023-03-05T15:55:58.316Z,6.4
2023-03-05T16:00:58.335Z,6.5
2023-03-05T16:05:58.323Z,6.4
2023-03-05T16:10:58.417Z,6.3
2023-03-05T16:15:58.335Z,6.2
2023-03-05T16:20:58.334Z,6.0
2023-03-05T16:25:59.694Z,5.8
2023-03-05T16:30:58.414Z,5.7
2023-03-05T16:35:58.421Z,5.6
2023-03-05T16:41:07.886Z,5.3
2023-03-05T16:45:58.356Z,5.1
2023-03-05T16:50:58.356Z,4.9
2023-03-05T16:55:58.358Z,4.8
2023-03-05T17:00:58.469Z,4.7
2023-03-05T17:05:58.371Z,4.7
2023-03-05T17:10:58.374Z,4.6
2023-03-05T17:15:58.478Z,4.6
2023-03-05T17:20:58.381Z,4.6
2023-03-05T17:25:58.367Z,4.6
2023-03-05T17:30:58.414Z,4.6
2023-03-05T17:35:58.417Z,4.5
2023-03-05T17:40:58.383Z,4.5
2023-03-05T17:45:58.394Z,4.4
2023-03-05T17:50:58.381Z,4.4
2023-03-05T17:55:58.387Z,4.4
2023-03-05T18:00:58.439Z,4.3
2023-03-05T18:05:58.409Z,4.3
2023-03-05T18:10:58.402Z,4.3
2023-03-05T18:15:58.404Z,4.4
2023-03-05T18:20:58.410Z,4.4
2023-03-05T18:25:58.425Z,4.4
2023-03-05T18:30:58.504Z,4.3
2023-03-05T18:35:58.477Z,4.3
2023-03-05T18:40:58.428Z,4.3
2023-03-05T18:45:58.464Z,4.3
2023-03-05T18:50:58.408Z,4.3
2023-03-05T18:55:58.416Z,4.4
2023-03-05T19:00:58.492Z,4.1
2023-03-05T19:05:58.418Z,3.9
2023-03-05T19:10:58.435Z,3.7
2023-03-05T19:15:58.494Z,3.6
2023-03-05T19:20:58.444Z,3.6
2023-03-05T19:25:58.431Z,3.5
2023-03-05T19:30:58.480Z,3.5
2023-03-05T19:35:58.502Z,3.4
2023-03-05T19:40:58.457Z,3.4
2023-03-05T19:45:58.467Z,3.4
2023-03-05T19:50:58.451Z,3.4
2023-03-05T19:55:58.453Z,3.3
2023-03-05T20:00:58.463Z,3.3
2023-03-05T20:05:58.458Z,3.3
2023-03-05T20:10:58.468Z,3.3
2023-03-05T20:15:58.495Z,3.3
2023-03-05T20:20:58.463Z,3.3
2023-03-05T20:25:58.468Z,3.3
2023-03-05T20:30:58.536Z,3.3
2023-03-05T20:35:58.478Z,3.3
2023-03-05T20:40:58.485Z,3.3
2023-03-05T20:45:58.479Z,3.3
2023-03-05T20:50:58.505Z,3.2
2023-03-05T20:55:58.484Z,3.2
2023-03-05T21:00:58.548Z,3.2
2023-03-05T21:05:58.506Z,3.1
2023-03-05T21:10:58.511Z,3.1
2023-03-05T21:15:58.611Z,3.1
2023-03-05T21:20:58.508Z,3.0
2023-03-05T21:25:58.569Z,3.0
2023-03-05T21:30:58.573Z,2.9
2023-03-05T21:35:58.509Z,2.8
2023-03-05T21:40:58.638Z,2.9
2023-03-05T21:45:58.585Z,2.9
2023-03-05T21:50:58.527Z,2.8
2023-03-05T21:55:58.525Z,2.8
2023-03-05T22:00:58.649Z,2.8
2023-03-05T22:05:58.529Z,2.8
2023-03-05T22:10:58.531Z,2.8
2023-03-05T22:15:58.522Z,2.7
2023-03-05T22:20:58.533Z,2.7
2023-03-05T22:25:58.541Z,2.7
2023-03-05T22:30:58.628Z,2.6
2023-03-05T22:35:58.679Z,2.6
2023-03-05T22:40:58.543Z,2.5
2023-03-05T22:45:58.568Z,2.5
2023-03-05T22:50:58.540Z,2.5
2023-03-05T22:55:58.567Z,2.5
2023-03-05T23:00:58.574Z,2.4
2023-03-05T23:05:58.557Z,2.3
2023-03-05T23:10:58.574Z,2.3
2023-03-05T23:15:58.628Z,2.3
2023-03-05T23:20:58.570Z,2.2
2023-03-05T23:25:58.579Z,2.2
2023-03-05T23:30:58.675Z,2.2
2023-03-05T23:35:58.669Z,2.1
2023-03-05T23:41:00.846Z,2.0
2023-03-05T23:45:58.614Z,2.0
2023-03-05T23:50:58.599Z,2.0
2023-03-05T23:55:58.599Z,2.0
