createdAt,value
2019-04-04T00:02:29.343Z,7.50
2019-04-04T00:04:58.822Z,7.90
2019-04-04T00:07:29.057Z,7.90
2019-04-04T00:09:59.767Z,8.33
2019-04-04T00:12:29.266Z,8.10
2019-04-04T00:14:58.743Z,8.60
2019-04-04T00:17:28.172Z,8.33
2019-04-04T00:19:59.012Z,8.43
2019-04-04T00:22:28.762Z,9.50
2019-04-04T00:24:58.198Z,8.33
2019-04-04T00:27:27.674Z,8.47
2019-04-04T00:29:57.169Z,8.37
2019-04-04T00:32:26.638Z,8.87
2019-04-04T00:34:57.867Z,8.20
2019-04-04T00:37:28.014Z,8.23
2019-04-04T00:39:57.514Z,9.33
2019-04-04T00:42:28.866Z,8.60
2019-04-04T00:44:58.300Z,8.63
2019-04-04T00:47:27.713Z,8.70
2019-04-04T00:49:57.316Z,9.53
2019-04-04T00:52:26.732Z,9.97
2019-04-04T00:54:56.170Z,9.80
2019-04-04T00:57:25.578Z,8.63
2019-04-04T00:59:58.564Z,10.20
2019-04-04T01:02:29.695Z,10.03
2019-04-04T01:05:01.331Z,9.47
2019-04-04T01:07:32.153Z,9.90
2019-04-04T01:10:01.661Z,9.40
2019-04-04T01:12:36.601Z,9.87
2019-04-04T01:15:06.974Z,10.03
2019-04-04T01:17:36.396Z,9.53
2019-04-04T01:20:08.519Z,10.60
2019-04-04T01:22:38.489Z,10.60
2019-04-04T01:25:08.249Z,10.90
2019-04-04T01:27:37.779Z,11.70
2019-04-04T01:30:08.394Z,11.00
2019-04-04T01:32:39.675Z,10.90
2019-04-04T01:35:09.223Z,9.83
2019-04-04T01:37:39.155Z,11.23
2019-04-04T01:40:08.875Z,11.07
2019-04-04T01:42:38.941Z,11.50
2019-04-04T01:45:08.831Z,10.30
2019-04-04T01:47:38.341Z,11.13
2019-04-04T01:50:08.001Z,11.53
2019-04-04T01:52:37.447Z,12.43
2019-04-04T01:55:07.102Z,12.57
2019-04-04T01:57:38.896Z,12.27
2019-04-04T02:00:14.672Z,11.77
2019-04-04T02:02:42.918Z,13.00
2019-04-04T02:05:12.948Z,11.53
2019-04-04T02:07:42.796Z,12.23
2019-04-04T02:10:12.583Z,11.63
2019-04-04T02:12:41.996Z,12.23
2019-04-04T02:15:13.963Z,13.17
2019-04-04T02:17:44.484Z,12.17
2019-04-04T02:20:15.561Z,11.37
2019-04-04T02:22:45.049Z,12.47
2019-04-04T02:25:14.615Z,13.67
2019-04-04T02:27:44.134Z,12.13
2019-04-04T02:30:16.092Z,11.70
2019-04-04T02:32:45.219Z,11.00
2019-04-04T02:35:17.344Z,11.57
2019-04-04T02:37:45.909Z,12.17
2019-04-04T02:40:15.755Z,11.90
2019-04-04T02:42:45.166Z,12.10
2019-04-04T02:45:14.747Z,12.57
2019-04-04T02:47:44.189Z,11.50
2019-04-04T02:50:14.321Z,11.77
2019-04-04T02:52:46.095Z,11.77
2019-04-04T02:55:15.280Z,12.03
2019-04-04T02:57:44.842Z,12.03
2019-04-04T03:00:14.615Z,12.03
2019-04-04T03:02:44.105Z,12.00
2019-04-04T03:05:13.682Z,12.40
2019-04-04T03:07:43.162Z,12.97
2019-04-04T03:10:16.452Z,11.87
2019-04-04T03:12:44.041Z,13.63
2019-04-04T03:15:13.644Z,12.97
2019-04-04T03:17:43.130Z,13.17
2019-04-04T03:20:16.338Z,13.20
2019-04-04T03:22:44.090Z,13.50
2019-04-04T03:25:14.786Z,14.00
2019-04-04T03:27:45.194Z,13.90
2019-04-04T03:30:17.217Z,14.67
2019-04-04T03:32:51.423Z,13.63
2019-04-04T03:35:16.932Z,13.33
2019-04-04T03:37:47.986Z,14.50
2019-04-04T03:40:17.491Z,14.10
2019-04-04T03:42:46.919Z,14.83
2019-04-04T03:45:16.367Z,15.50
2019-04-04T03:47:45.824Z,14.63
2019-04-04T03:50:15.301Z,14.87
2019-04-04T03:52:46.262Z,15.73
2019-04-04T03:55:16.773Z,15.87
2019-04-04T03:57:46.184Z,16.20
2019-04-04T04:00:27.267Z,15.37
2019-04-04T04:02:56.771Z,16.07
2019-04-04T04:05:34.569Z,14.30
2019-04-04T04:08:02.244Z,13.90
2019-04-04T04:10:33.723Z,14.13
2019-04-04T04:13:02.896Z,14.80
2019-04-04T04:15:33.916Z,14.17
2019-04-04T04:18:03.425Z,14.47
2019-04-04T04:20:37.544Z,12.47
2019-04-04T04:23:05.642Z,12.67
2019-04-04T04:25:36.605Z,11.80
2019-04-04T04:28:06.415Z,12.77
2019-04-04T04:30:39.415Z,12.03
2019-04-04T04:33:07.323Z,12.00
2019-04-04T04:35:40.812Z,11.33
2019-04-04T04:38:07.944Z,11.23
2019-04-04T04:40:38.836Z,11.13
2019-04-04T04:43:08.276Z,12.43
2019-04-04T04:45:37.735Z,14.63
2019-04-04T04:48:07.148Z,14.63
2019-04-04T04:50:40.020Z,14.73
2019-04-04T04:53:10.155Z,14.67
2019-04-04T04:55:39.596Z,16.83
2019-04-04T04:58:10.292Z,16.80
2019-04-04T05:00:40.234Z,16.70
2019-04-04T05:03:09.739Z,17.67
2019-04-04T05:05:39.227Z,16.33
2019-04-04T05:08:10.092Z,16.33
2019-04-04T05:10:39.795Z,16.37
2019-04-04T05:13:12.184Z,16.10
2019-04-04T05:15:41.594Z,17.47
2019-04-04T05:18:11.986Z,18.37
2019-04-04T05:20:41.599Z,17.43
2019-04-04T05:23:11.360Z,17.83
2019-04-04T05:25:52.093Z,17.63
2019-04-04T05:28:13.273Z,17.10
2019-04-04T05:30:42.671Z,16.90
2019-04-04T05:33:12.517Z,18.17
2019-04-04T05:35:41.964Z,17.70
2019-04-04T05:38:12.434Z,17.70
2019-04-04T05:40:42.297Z,16.27
2019-04-04T05:43:14.736Z,16.10
2019-04-04T05:45:44.838Z,15.00
2019-04-04T05:48:14.039Z,14.90
2019-04-04T05:50:44.305Z,14.57
2019-04-04T05:53:13.863Z,14.57
2019-04-04T05:55:46.099Z,14.93
2019-04-04T05:58:15.482Z,13.80
2019-04-04T06:00:46.381Z,14.57
2019-04-04T06:03:16.017Z,15.27
2019-04-04T06:05:45.393Z,15.47
2019-04-04T06:08:14.827Z,15.13
2019-04-04T06:10:44.314Z,15.67
2019-04-04T06:13:14.725Z,16.73
2019-04-04T06:15:44.168Z,16.73
2019-04-04T06:18:13.585Z,16.13
2019-04-04T06:20:43.023Z,14.83
2019-04-04T06:23:12.468Z,15.07
2019-04-04T06:25:41.995Z,14.87
2019-04-04T06:28:12.040Z,16.17
2019-04-04T06:30:43.337Z,14.60
2019-04-04T06:33:13.375Z,13.67
2019-04-04T06:35:42.880Z,14.70
2019-04-04T06:38:12.300Z,14.87
2019-04-04T06:40:42.821Z,15.43
2019-04-04T06:43:12.341Z,15.30
2019-04-04T06:45:41.757Z,15.20
2019-04-04T06:48:11.195Z,14.07
2019-04-04T06:50:43.005Z,15.60
2019-04-04T06:53:11.904Z,16.53
2019-04-04T06:55:41.398Z,15.53
2019-04-04T06:58:10.814Z,15.77
2019-04-04T07:00:42.022Z,15.60
2019-04-04T07:03:11.370Z,16.17
2019-04-04T07:05:40.912Z,16.30
2019-04-04T07:08:10.309Z,15.17
2019-04-04T07:10:39.756Z,15.77
2019-04-04T07:13:21.115Z,14.43
2019-04-04T07:15:46.744Z,13.70
2019-04-04T07:18:12.243Z,14.67
2019-04-04T07:20:42.476Z,13.70
2019-04-04T07:23:14.273Z,13.37
2019-04-04T07:25:43.026Z,14.63
2019-04-04T07:28:12.536Z,14.37
2019-04-04T07:30:41.970Z,14.73
2019-04-04T07:33:12.670Z,13.70
2019-04-04T07:35:42.512Z,14.97
2019-04-04T07:38:11.936Z,15.73
2019-04-04T07:40:41.448Z,15.37
2019-04-04T07:43:10.874Z,15.17
2019-04-04T07:45:41.406Z,14.93
2019-04-04T07:48:12.366Z,14.57
2019-04-04T07:50:43.012Z,14.77
2019-04-04T07:53:12.458Z,15.00
2019-04-04T07:55:44.591Z,15.37
2019-04-04T07:58:14.022Z,15.17
2019-04-04T08:00:43.525Z,14.17
2019-04-04T08:03:12.961Z,14.70
2019-04-04T08:05:43.477Z,14.80
2019-04-04T08:08:12.893Z,14.77
2019-04-04T08:10:42.341Z,15.30
2019-04-04T08:13:11.822Z,13.83
2019-04-04T08:15:41.270Z,14.80
2019-04-04T08:18:10.747Z,15.07
2019-04-04T08:20:40.692Z,14.83
2019-04-04T08:23:10.188Z,14.30
2019-04-04T08:25:39.642Z,14.90
2019-04-04T08:28:09.063Z,14.53
2019-04-04T08:30:38.521Z,14.73
2019-04-04T08:33:07.931Z,14.87
2019-04-04T08:35:37.375Z,14.27
2019-04-04T08:38:06.887Z,15.30
2019-04-04T08:40:37.381Z,14.57
2019-04-04T08:43:06.816Z,14.53
2019-04-04T08:45:36.251Z,15.53
2019-04-04T08:48:05.734Z,14.50
2019-04-04T08:50:35.181Z,14.87
2019-04-04T08:53:04.767Z,14.80
2019-04-04T08:55:34.264Z,15.50
2019-04-04T08:58:04.675Z,15.00
2019-04-04T09:00:35.757Z,14.63
2019-04-04T09:03:05.300Z,15.30
2019-04-04T09:05:34.803Z,14.73
2019-04-04T09:08:04.361Z,15.27
2019-04-04T09:10:33.798Z,15.43
2019-04-04T09:13:03.330Z,16.37
2019-04-04T09:15:32.830Z,15.97
2019-04-04T09:18:02.282Z,15.53
2019-04-04T09:20:31.766Z,14.63
2019-04-04T09:23:01.275Z,15.27
2019-04-04T09:25:30.852Z,15.30
2019-04-04T09:28:01.240Z,15.23
2019-04-04T09:30:32.366Z,15.37
2019-04-04T09:33:01.846Z,15.60
2019-04-04T09:35:31.360Z,15.13
2019-04-04T09:38:00.776Z,16.10
2019-04-04T09:40:30.198Z,14.63
2019-04-04T09:42:59.634Z,15.37
2019-04-04T09:45:29.123Z,16.50
2019-04-04T09:47:58.701Z,15.97
2019-04-04T09:50:28.139Z,16.03
2019-04-04T09:52:57.647Z,16.20
2019-04-04T09:55:27.066Z,16.43
2019-04-04T09:57:56.575Z,16.47
2019-04-04T10:00:26.198Z,14.73
2019-04-04T10:02:55.804Z,15.50
2019-04-04T10:05:25.302Z,16.77
2019-04-04T10:07:54.872Z,14.43
2019-04-04T10:10:24.285Z,13.77
2019-04-04T10:12:53.732Z,14.47
2019-04-04T10:15:23.261Z,14.30
2019-04-04T10:17:52.671Z,14.13
2019-04-04T10:20:22.110Z,13.83
2019-04-04T10:22:51.621Z,14.60
2019-04-04T10:25:22.115Z,15.20
2019-04-04T10:27:51.553Z,14.17
2019-04-04T10:30:21.410Z,15.07
2019-04-04T10:32:50.915Z,13.77
2019-04-04T10:35:20.331Z,15.20
2019-04-04T10:37:49.841Z,14.77
2019-04-04T10:40:19.399Z,16.70
2019-04-04T10:42:48.824Z,15.80
2019-04-04T10:45:18.398Z,14.17
2019-04-04T10:47:47.905Z,14.53
2019-04-04T10:50:17.400Z,14.30
2019-04-04T10:52:46.839Z,14.27
2019-04-04T10:55:16.395Z,14.97
2019-04-04T10:57:45.919Z,14.33
2019-04-04T11:00:16.831Z,13.97
2019-04-04T11:02:46.315Z,13.17
2019-04-04T11:05:15.899Z,14.80
2019-04-04T11:07:45.337Z,14.97
2019-04-04T11:10:15.247Z,14.83
2019-04-04T11:12:44.666Z,15.50
2019-04-04T11:15:14.179Z,14.70
2019-04-04T11:17:43.602Z,14.37
2019-04-04T11:20:13.185Z,15.30
2019-04-04T11:22:42.632Z,15.43
2019-04-04T11:25:12.722Z,14.97
2019-04-04T11:27:42.134Z,14.73
2019-04-04T11:30:12.414Z,15.07
2019-04-04T11:32:42.006Z,15.53
2019-04-04T11:35:11.433Z,15.90
2019-04-04T11:37:40.889Z,15.27
2019-04-04T11:40:11.698Z,15.80
2019-04-04T11:42:41.206Z,16.07
2019-04-04T11:45:10.963Z,15.13
2019-04-04T11:47:41.293Z,15.27
2019-04-04T11:50:11.045Z,15.33
2019-04-04T11:52:40.550Z,15.57
2019-04-04T11:55:10.071Z,15.07
2019-04-04T11:57:40.064Z,14.83
2019-04-04T12:00:11.886Z,15.00
2019-04-04T12:02:41.427Z,16.37
2019-04-04T12:05:11.186Z,15.73
2019-04-04T12:07:40.682Z,15.37
2019-04-04T12:10:10.487Z,14.90
2019-04-04T12:12:39.902Z,15.43
2019-04-04T12:15:09.489Z,16.30
2019-04-04T12:17:38.922Z,16.83
2019-04-04T12:20:08.803Z,16.93
2019-04-04T12:22:38.281Z,16.70
2019-04-04T12:25:07.875Z,16.80
2019-04-04T12:27:37.357Z,17.10
2019-04-04T12:30:08.149Z,16.77
2019-04-04T12:32:37.555Z,17.00
2019-04-04T12:35:08.121Z,17.27
2019-04-04T12:37:37.536Z,17.57
2019-04-04T12:40:19.740Z,17.13
2019-04-04T12:42:39.583Z,17.10
2019-04-04T12:45:10.361Z,17.07
2019-04-04T12:47:39.767Z,16.47
2019-04-04T12:50:09.865Z,16.90
2019-04-04T12:52:39.375Z,17.47
2019-04-04T12:55:09.752Z,18.53
2019-04-04T12:57:42.333Z,17.90
2019-04-04T13:00:12.630Z,18.23
2019-04-04T13:02:42.181Z,19.73
2019-04-04T13:05:11.864Z,19.57
2019-04-04T13:07:41.366Z,19.77
2019-04-04T13:10:12.257Z,20.30
2019-04-04T13:12:41.971Z,19.10
2019-04-04T13:15:11.659Z,19.53
2019-04-04T13:17:41.215Z,18.03
2019-04-04T13:20:11.118Z,19.07
2019-04-04T13:22:40.608Z,19.87
2019-04-04T13:25:10.587Z,18.80
2019-04-04T13:27:40.207Z,19.17
2019-04-04T13:30:14.177Z,20.20
2019-04-04T13:32:43.667Z,20.07
2019-04-04T13:35:13.257Z,21.00
2019-04-04T13:37:42.821Z,21.73
2019-04-04T13:40:12.532Z,20.60
2019-04-04T13:42:41.976Z,21.43
2019-04-04T13:45:11.721Z,20.77
2019-04-04T13:47:41.310Z,21.33
2019-04-04T13:50:12.927Z,20.73
2019-04-04T13:52:42.358Z,21.97
2019-04-04T13:55:11.924Z,22.13
2019-04-04T13:57:41.516Z,21.77
2019-04-04T14:00:11.470Z,21.70
2019-04-04T14:02:40.996Z,22.10
2019-04-04T14:05:14.175Z,21.83
2019-04-04T14:07:43.928Z,21.23
2019-04-04T14:10:17.088Z,22.40
2019-04-04T14:12:44.896Z,22.40
2019-04-04T14:15:14.662Z,21.93
2019-04-04T14:17:44.357Z,22.97
2019-04-04T14:20:14.427Z,22.83
2019-04-04T14:22:43.870Z,24.37
2019-04-04T14:25:13.389Z,23.10
2019-04-04T14:27:42.909Z,24.57
2019-04-04T14:30:13.211Z,24.33
2019-04-04T14:32:42.836Z,23.83
2019-04-04T14:35:12.392Z,23.30
2019-04-04T14:37:42.299Z,23.27
2019-04-04T14:40:12.167Z,25.23
2019-04-04T14:42:41.771Z,25.13
2019-04-04T14:45:11.439Z,24.77
2019-04-04T14:47:40.951Z,24.90
2019-04-04T14:50:11.235Z,24.97
2019-04-04T14:52:40.742Z,24.40
2019-04-04T14:55:10.515Z,24.73
2019-04-04T14:57:40.249Z,25.67
2019-04-04T15:00:11.619Z,25.93
2019-04-04T15:02:41.115Z,26.63
2019-04-04T15:05:10.717Z,26.00
2019-04-04T15:07:40.341Z,26.20
2019-04-04T15:10:09.918Z,26.90
2019-04-04T15:12:39.432Z,26.00
2019-04-04T15:15:09.015Z,27.97
2019-04-04T15:17:38.510Z,28.20
2019-04-04T15:20:09.001Z,26.90
2019-04-04T15:22:38.523Z,26.27
2019-04-04T15:25:08.159Z,25.53
2019-04-04T15:27:37.655Z,25.47
2019-04-04T15:30:08.589Z,25.07
2019-04-04T15:32:38.137Z,26.80
2019-04-04T15:35:07.649Z,25.80
2019-04-04T15:37:37.082Z,26.30
2019-04-04T15:40:07.376Z,25.47
2019-04-04T15:42:37.363Z,26.37
2019-04-04T15:45:07.926Z,25.27
2019-04-04T15:47:39.642Z,26.73
2019-04-04T15:50:09.743Z,26.13
2019-04-04T15:52:41.050Z,26.43
2019-04-04T15:55:10.610Z,28.07
2019-04-04T15:57:40.030Z,26.70
2019-04-04T16:00:10.816Z,26.23
2019-04-04T16:02:40.316Z,30.20
2019-04-04T16:05:13.328Z,33.07
2019-04-04T16:07:42.825Z,33.33
2019-04-04T16:10:12.691Z,32.10
2019-04-04T16:12:42.177Z,27.63
2019-04-04T16:15:11.856Z,29.57
2019-04-04T16:17:41.326Z,28.23
2019-04-04T16:20:11.245Z,28.30
2019-04-04T16:22:40.790Z,28.43
2019-04-04T16:25:10.683Z,28.43
2019-04-04T16:27:40.150Z,29.13
2019-04-04T16:30:09.946Z,28.60
2019-04-04T16:32:39.453Z,29.27
2019-04-04T16:35:10.202Z,29.97
2019-04-04T16:37:39.718Z,30.90
2019-04-04T16:40:10.967Z,33.17
2019-04-04T16:42:40.500Z,33.67
2019-04-04T16:45:10.164Z,30.23
2019-04-04T16:47:39.701Z,32.23
2019-04-04T16:50:10.362Z,30.83
2019-04-04T16:52:39.785Z,30.60
2019-04-04T16:55:09.831Z,31.67
2019-04-04T16:57:39.389Z,31.23
2019-04-04T17:00:13.602Z,31.47
2019-04-04T17:02:43.174Z,30.60
2019-04-04T17:05:13.163Z,30.43
2019-04-04T17:07:42.618Z,29.77
2019-04-04T17:10:12.432Z,31.03
2019-04-04T17:12:41.877Z,28.37
2019-04-04T17:15:11.597Z,29.43
2019-04-04T17:17:42.697Z,31.70
2019-04-04T17:20:14.023Z,31.83
2019-04-04T17:22:43.451Z,30.07
2019-04-04T17:25:15.911Z,30.17
2019-04-04T17:27:44.067Z,30.83
2019-04-04T17:30:14.051Z,31.93
2019-04-04T17:32:43.561Z,31.90
2019-04-04T17:35:13.347Z,31.47
2019-04-04T17:37:42.806Z,32.10
2019-04-04T17:40:12.989Z,35.13
2019-04-04T17:42:42.993Z,34.50
2019-04-04T17:45:13.999Z,34.93
2019-04-04T17:47:43.383Z,32.73
2019-04-04T17:50:14.437Z,33.03
2019-04-04T17:52:44.093Z,31.83
2019-04-04T17:55:14.759Z,32.80
2019-04-04T17:57:44.272Z,30.97
2019-04-04T18:00:16.237Z,31.53
2019-04-04T18:02:45.770Z,31.90
2019-04-04T18:05:16.512Z,32.17
2019-04-04T18:07:47.591Z,33.07
2019-04-04T18:10:17.481Z,34.70
2019-04-04T18:12:47.679Z,33.10
2019-04-04T18:15:17.366Z,32.90
2019-04-04T18:17:46.808Z,33.70
2019-04-04T18:20:16.787Z,33.30
2019-04-04T18:22:47.912Z,32.50
2019-04-04T18:25:17.332Z,29.80
2019-04-04T18:27:46.929Z,30.47
2019-04-04T18:30:17.676Z,30.30
2019-04-04T18:32:47.414Z,29.77
2019-04-04T18:35:18.625Z,30.73
2019-04-04T18:37:51.821Z,29.50
2019-04-04T18:40:21.426Z,30.80
2019-04-04T18:42:53.450Z,30.77
2019-04-04T18:45:26.788Z,29.50
2019-04-04T18:47:53.429Z,30.83
2019-04-04T18:50:23.828Z,28.20
2019-04-04T18:52:53.287Z,35.90
2019-04-04T18:55:28.140Z,40.03
2019-04-04T18:58:06.723Z,41.57
2019-04-04T19:00:37.044Z,38.57
2019-04-04T19:03:06.615Z,35.63
2019-04-04T19:05:36.209Z,33.17
2019-04-04T19:08:05.796Z,33.87
2019-04-04T19:10:36.646Z,28.37
2019-04-04T19:13:09.041Z,30.77
2019-04-04T19:15:38.543Z,31.27
2019-04-04T19:18:08.105Z,27.43
2019-04-04T19:20:37.622Z,26.63
2019-04-04T19:23:07.289Z,28.90
2019-04-04T19:25:36.780Z,34.13
2019-04-04T19:28:12.875Z,35.20
2019-04-04T19:30:43.950Z,30.77
2019-04-04T19:33:16.581Z,29.83
2019-04-04T19:35:53.535Z,33.07
2019-04-04T19:38:22.971Z,30.37
2019-04-04T19:40:57.325Z,28.13
2019-04-04T19:43:28.343Z,30.40
2019-04-04T19:45:57.853Z,29.60
2019-04-04T19:48:29.331Z,29.40
2019-04-04T19:50:58.776Z,27.37
2019-04-04T19:53:28.281Z,28.77
2019-04-04T19:55:59.211Z,28.40
2019-04-04T19:58:30.431Z,28.23
2019-04-04T20:01:00.082Z,28.53
2019-04-04T20:03:33.329Z,26.57
2019-04-04T20:06:02.792Z,27.43
2019-04-04T20:08:33.911Z,28.37
2019-04-04T20:11:05.218Z,26.13
2019-04-04T20:13:34.707Z,27.93
2019-04-04T20:16:04.368Z,27.17
2019-04-04T20:18:33.861Z,26.70
2019-04-04T20:21:03.361Z,28.50
2019-04-04T20:23:32.755Z,26.73
2019-04-04T20:26:02.281Z,26.37
2019-04-04T20:28:31.905Z,27.23
2019-04-04T20:31:01.404Z,27.70
2019-04-04T20:33:30.874Z,25.53
2019-04-04T20:36:03.244Z,26.53
2019-04-04T20:38:32.806Z,29.27
2019-04-04T20:41:02.220Z,27.03
2019-04-04T20:43:42.728Z,26.47
2019-04-04T20:46:03.733Z,28.63
2019-04-04T20:48:33.147Z,28.47
2019-04-04T20:51:05.548Z,28.83
2019-04-04T20:53:35.076Z,28.40
2019-04-04T20:56:04.638Z,28.77
2019-04-04T20:58:34.154Z,29.13
2019-04-04T21:01:05.323Z,28.67
2019-04-04T21:03:35.323Z,28.07
2019-04-04T21:06:07.150Z,29.97
2019-04-04T21:08:37.231Z,28.90
2019-04-04T21:11:06.722Z,30.40
2019-04-04T21:13:36.268Z,30.23
2019-04-04T21:16:07.322Z,28.13
2019-04-04T21:18:36.766Z,30.53
2019-04-04T21:21:06.248Z,29.83
2019-04-04T21:23:35.688Z,31.20
2019-04-04T21:26:05.175Z,29.23
2019-04-04T21:28:35.990Z,28.13
2019-04-04T21:31:05.478Z,28.30
2019-04-04T21:33:35.150Z,30.53
2019-04-04T21:36:04.716Z,29.30
2019-04-04T21:38:37.259Z,28.80
2019-04-04T21:41:06.703Z,29.43
2019-04-04T21:43:36.143Z,29.40
2019-04-04T21:46:05.664Z,28.53
2019-04-04T21:48:35.165Z,28.87
2019-04-04T21:51:04.579Z,29.83
2019-04-04T21:53:34.095Z,28.90
2019-04-04T21:56:03.754Z,28.40
2019-04-04T21:58:33.191Z,26.87
2019-04-04T22:01:02.772Z,30.30
2019-04-04T22:03:36.780Z,29.00
2019-04-04T22:06:06.528Z,28.33
2019-04-04T22:08:35.973Z,28.67
2019-04-04T22:11:07.156Z,29.90
2019-04-04T22:13:36.968Z,29.40
2019-04-04T22:16:06.670Z,27.33
2019-04-04T22:18:36.180Z,27.67
2019-04-04T22:21:06.995Z,27.13
2019-04-04T22:23:36.735Z,27.70
2019-04-04T22:26:06.466Z,27.23
2019-04-04T22:28:35.929Z,27.83
2019-04-04T22:31:05.392Z,28.20
2019-04-04T22:33:34.976Z,27.00
2019-04-04T22:36:04.631Z,28.10
2019-04-04T22:38:34.098Z,27.10
2019-04-04T22:41:05.198Z,26.53
2019-04-04T22:43:34.633Z,26.83
2019-04-04T22:46:06.114Z,26.77
2019-04-04T22:48:36.136Z,26.07
2019-04-04T22:51:05.822Z,26.53
2019-04-04T22:53:35.272Z,26.97
2019-04-04T22:56:05.303Z,26.10
2019-04-04T22:58:35.325Z,25.70
2019-04-04T23:01:04.941Z,27.07
2019-04-04T23:03:34.443Z,26.27
2019-04-04T23:06:03.978Z,27.13
2019-04-04T23:08:33.446Z,27.43
2019-04-04T23:11:04.032Z,27.87
2019-04-04T23:13:33.542Z,27.37
2019-04-04T23:16:03.004Z,26.93
2019-04-04T23:18:32.531Z,28.23
2019-04-04T23:21:01.982Z,28.80
2019-04-04T23:23:31.441Z,28.13
2019-04-04T23:26:00.952Z,30.50
2019-04-04T23:28:30.409Z,30.03
2019-04-04T23:31:00.187Z,30.53
2019-04-04T23:33:29.824Z,31.07
2019-04-04T23:35:59.251Z,30.27
2019-04-04T23:38:28.707Z,31.70
2019-04-04T23:40:59.397Z,31.30
2019-04-04T23:43:31.632Z,31.87
2019-04-04T23:46:01.083Z,32.17
2019-04-04T23:48:30.598Z,32.13
2019-04-04T23:51:02.252Z,34.30
2019-04-04T23:53:31.726Z,33.00
2019-04-04T23:56:01.251Z,33.30
2019-04-04T23:58:30.680Z,33.90
