createdAt,value
2019-03-11T00:00:14.048Z,3.41
2019-03-11T00:01:14.030Z,3.42
2019-03-11T00:02:14.046Z,3.37
2019-03-11T00:03:14.011Z,3.35
2019-03-11T00:04:15.010Z,3.44
2019-03-11T00:05:13.988Z,3.35
2019-03-11T00:06:13.977Z,3.33
2019-03-11T00:07:13.990Z,3.33
2019-03-11T00:08:13.959Z,3.39
2019-03-11T00:09:13.948Z,3.33
2019-03-11T00:10:13.936Z,3.39
2019-03-11T00:11:13.932Z,3.41
2019-03-11T00:12:13.943Z,3.20
2019-03-11T00:13:13.905Z,3.33
2019-03-11T00:14:13.897Z,3.33
2019-03-11T00:15:13.882Z,3.31
2019-03-11T00:16:13.873Z,3.33
2019-03-11T00:17:13.891Z,3.35
2019-03-11T00:18:13.855Z,3.31
2019-03-11T00:19:13.840Z,3.35
2019-03-11T00:20:13.830Z,3.31
2019-03-11T00:21:13.821Z,3.33
2019-03-11T00:22:13.810Z,3.45
2019-03-11T00:23:13.831Z,3.39
2019-03-11T00:24:13.788Z,3.42
2019-03-11T00:25:13.780Z,3.50
2019-03-11T00:26:13.769Z,3.52
2019-03-11T00:27:13.761Z,3.54
2019-03-11T00:28:13.770Z,3.53
2019-03-11T00:29:13.737Z,3.62
2019-03-11T00:30:13.734Z,3.54
2019-03-11T00:31:13.721Z,3.50
2019-03-11T00:32:13.711Z,3.57
2019-03-11T00:33:13.720Z,3.64
2019-03-11T00:34:13.686Z,3.59
2019-03-11T00:35:13.681Z,3.56
2019-03-11T00:36:13.673Z,3.59
2019-03-11T00:37:13.652Z,3.64
2019-03-11T00:38:13.664Z,3.67
2019-03-11T00:39:13.638Z,3.72
2019-03-11T00:40:13.625Z,3.71
2019-03-11T00:41:13.611Z,3.71
2019-03-11T00:42:13.600Z,3.75
2019-03-11T00:43:13.614Z,3.81
2019-03-11T00:44:13.580Z,3.77
2019-03-11T00:45:13.575Z,3.78
2019-03-11T00:46:13.562Z,3.80
2019-03-11T00:47:13.548Z,3.82
2019-03-11T00:48:13.564Z,3.84
2019-03-11T00:49:13.527Z,3.89
2019-03-11T00:50:13.523Z,3.88
2019-03-11T00:51:13.513Z,3.86
2019-03-11T00:52:13.499Z,3.92
2019-03-11T00:53:13.507Z,3.82
2019-03-11T00:54:13.473Z,3.86
2019-03-11T00:55:13.465Z,3.82
2019-03-11T00:56:13.460Z,3.82
