createdAt,value
2019-03-05T16:38:10.727Z,29.30
2019-03-05T16:39:10.718Z,30.90
2019-03-05T16:40:10.702Z,32.50
2019-03-05T16:41:10.701Z,32.90
2019-03-05T16:42:10.681Z,33.30
2019-03-05T16:43:11.321Z,30.70
2019-03-05T16:44:10.666Z,31.40
2019-03-05T16:45:10.650Z,29.20
2019-03-05T16:46:10.653Z,29.80
2019-03-05T16:47:10.630Z,28.40
2019-03-05T16:48:10.616Z,28.20
2019-03-05T16:49:10.604Z,28.60
2019-03-05T16:50:10.594Z,29.20
2019-03-05T16:51:10.588Z,28.30
2019-03-05T16:52:10.577Z,28.20
2019-03-05T16:53:10.574Z,28.40
2019-03-05T16:54:10.549Z,29.20
2019-03-05T16:55:10.547Z,29.30
2019-03-05T16:56:10.530Z,29.70
2019-03-05T16:57:10.522Z,28.10
2019-03-05T16:58:10.531Z,28.90
2019-03-05T16:59:10.497Z,29.90
2019-03-05T17:00:10.495Z,27.90
2019-03-05T17:01:10.483Z,29.20
2019-03-05T17:02:10.468Z,28.10
2019-03-05T17:03:10.453Z,27.70
2019-03-05T17:04:10.449Z,27.20
2019-03-05T17:05:10.452Z,28.20
2019-03-05T17:06:10.426Z,27.10
2019-03-05T17:07:10.417Z,27.40
2019-03-05T17:08:10.399Z,27.30
2019-03-05T17:09:10.391Z,28.40
2019-03-05T17:10:10.379Z,28.00
2019-03-05T17:11:10.368Z,26.80
2019-03-05T17:12:10.366Z,26.80
2019-03-05T17:13:10.346Z,26.40
2019-03-05T17:14:10.340Z,27.00
2019-03-05T17:15:10.330Z,27.40
2019-03-05T17:16:10.313Z,26.20
2019-03-05T17:17:10.312Z,25.80
2019-03-05T17:18:10.292Z,26.30
2019-03-05T17:19:10.281Z,26.20
2019-03-05T17:20:10.291Z,26.90
2019-03-05T17:21:10.265Z,26.20
2019-03-05T17:22:10.273Z,26.40
2019-03-05T17:23:10.242Z,25.70
2019-03-05T17:24:10.227Z,25.10
2019-03-05T17:25:10.231Z,25.80
2019-03-05T17:26:10.211Z,26.50
2019-03-05T17:27:10.217Z,26.20
2019-03-05T17:28:10.183Z,24.70
2019-03-05T17:29:10.172Z,27.00
2019-03-05T17:30:10.160Z,27.90
2019-03-05T17:31:10.157Z,26.80
2019-03-05T17:32:10.143Z,27.20
2019-03-05T17:33:10.155Z,26.90
2019-03-05T17:34:10.118Z,26.20
2019-03-05T17:35:10.111Z,26.50
2019-03-05T17:36:10.097Z,25.10
2019-03-05T17:37:10.089Z,24.70
2019-03-05T17:38:10.118Z,25.00
2019-03-05T17:39:10.083Z,24.00
2019-03-05T17:40:10.055Z,24.80
2019-03-05T17:41:10.079Z,24.10
2019-03-05T17:42:10.045Z,24.70
2019-03-05T17:43:10.030Z,23.40
2019-03-05T17:44:10.017Z,23.40
2019-03-05T17:45:10.021Z,23.40
2019-03-05T17:46:09.998Z,24.40
2019-03-05T17:47:10.009Z,23.90
2019-03-05T17:48:09.979Z,24.90
2019-03-05T17:49:09.970Z,23.50
2019-03-05T17:50:09.954Z,22.60
2019-03-05T17:51:09.944Z,22.00
2019-03-05T17:52:09.929Z,23.10
2019-03-05T17:53:09.941Z,23.10
2019-03-05T17:54:09.921Z,23.20
2019-03-05T17:55:09.892Z,22.50
2019-03-05T17:56:09.887Z,23.10
2019-03-05T17:57:09.893Z,23.00
2019-03-05T17:58:09.879Z,22.50
2019-03-05T17:59:09.852Z,22.30
2019-03-05T18:00:09.844Z,22.00
2019-03-05T18:01:09.833Z,22.90
2019-03-05T18:02:09.825Z,22.20
2019-03-05T18:03:09.808Z,22.30
2019-03-05T18:04:09.812Z,21.30
2019-03-05T18:05:09.797Z,22.40
2019-03-05T18:06:09.778Z,21.50
2019-03-05T18:07:09.772Z,22.00
2019-03-05T18:08:09.775Z,22.30
2019-03-05T18:09:09.746Z,22.50
2019-03-05T18:10:09.735Z,21.70
2019-03-05T18:11:09.724Z,21.20
2019-03-05T18:12:09.717Z,22.20
2019-03-05T18:13:09.701Z,21.70
2019-03-05T18:14:09.691Z,21.90
2019-03-05T18:15:09.678Z,21.40
2019-03-05T18:16:09.665Z,20.70
2019-03-05T18:17:09.677Z,20.70
2019-03-05T18:18:09.652Z,21.80
2019-03-05T18:19:09.661Z,21.10
2019-03-05T18:20:09.645Z,21.70
2019-03-05T18:21:09.624Z,20.90
2019-03-05T18:22:09.598Z,20.20
2019-03-05T18:23:09.608Z,21.00
2019-03-05T18:24:09.611Z,21.20
2019-03-05T18:25:09.667Z,20.80
2019-03-05T18:26:09.585Z,20.90
2019-03-05T18:27:09.568Z,20.60
2019-03-05T18:28:09.535Z,21.70
2019-03-05T18:29:09.522Z,22.10
2019-03-05T18:30:09.514Z,20.80
2019-03-05T18:31:09.506Z,20.40
2019-03-05T18:32:09.490Z,20.70
2019-03-05T18:33:09.491Z,21.80
2019-03-05T18:34:09.476Z,22.30
2019-03-05T18:35:09.483Z,20.90
2019-03-05T18:36:09.452Z,20.30
2019-03-05T18:37:09.446Z,20.20
2019-03-05T18:38:09.435Z,21.30
2019-03-05T18:39:09.429Z,20.50
2019-03-05T18:40:09.408Z,19.80
2019-03-05T18:41:09.419Z,20.00
2019-03-05T18:42:09.379Z,19.10
2019-03-05T18:43:09.382Z,19.60
2019-03-05T18:44:09.394Z,19.80
2019-03-05T18:45:09.353Z,20.00
2019-03-05T18:46:09.342Z,20.30
2019-03-05T18:47:09.381Z,20.10
2019-03-05T18:48:09.316Z,19.10
2019-03-05T18:49:09.314Z,20.30
2019-03-05T18:50:09.331Z,19.30
2019-03-05T18:51:09.290Z,18.60
2019-03-05T18:52:09.285Z,18.90
2019-03-05T18:53:09.265Z,19.20
2019-03-05T18:54:09.264Z,19.70
2019-03-05T18:55:09.257Z,18.80
