createdAt,value
2019-03-27T00:01:18.850Z,9.50
2019-03-27T00:03:48.241Z,10.32
2019-03-27T00:06:17.558Z,9.90
2019-03-27T00:08:49.522Z,9.48
2019-03-27T00:11:18.933Z,9.58
2019-03-27T00:13:48.348Z,10.10
2019-03-27T00:16:17.757Z,9.18
2019-03-27T00:18:48.260Z,9.03
2019-03-27T00:21:17.749Z,9.13
2019-03-27T00:23:47.805Z,9.28
2019-03-27T00:26:17.798Z,8.78
2019-03-27T00:28:47.933Z,9.03
2019-03-27T00:31:17.933Z,9.55
2019-03-27T00:33:47.936Z,9.63
2019-03-27T00:36:18.232Z,9.45
2019-03-27T00:38:48.159Z,9.85
2019-03-27T00:41:18.075Z,10.60
2019-03-27T00:43:48.061Z,9.88
2019-03-27T00:46:18.173Z,10.28
2019-03-27T00:48:48.181Z,10.00
2019-03-27T00:51:18.207Z,12.05
2019-03-27T00:53:48.304Z,11.35
2019-03-27T00:56:18.431Z,11.03
2019-03-27T00:58:48.193Z,11.95
2019-03-27T01:01:18.334Z,10.20
2019-03-27T01:03:48.250Z,12.68
2019-03-27T01:06:18.274Z,12.78
2019-03-27T01:08:48.377Z,12.75
2019-03-27T01:11:18.384Z,12.73
2019-03-27T01:13:48.421Z,12.53
2019-03-27T01:16:18.401Z,12.90
2019-03-27T01:18:48.850Z,14.30
2019-03-27T01:21:18.415Z,14.70
2019-03-27T01:23:48.443Z,14.28
2019-03-27T01:26:18.526Z,14.40
2019-03-27T01:28:48.517Z,14.93
2019-03-27T01:31:18.672Z,14.45
2019-03-27T01:33:48.577Z,15.08
2019-03-27T01:36:18.680Z,15.23
2019-03-27T01:38:48.665Z,14.13
2019-03-27T01:41:18.675Z,15.65
2019-03-27T01:43:48.703Z,15.05
2019-03-27T01:46:18.743Z,15.75
2019-03-27T01:48:55.782Z,16.15
2019-03-27T01:51:25.073Z,15.98
2019-03-27T01:53:54.433Z,17.20
2019-03-27T01:56:23.788Z,17.17
2019-03-27T01:58:53.111Z,15.75
2019-03-27T02:01:22.510Z,16.62
2019-03-27T02:03:51.882Z,16.20
2019-03-27T02:06:21.322Z,18.12
2019-03-27T02:08:50.629Z,16.85
2019-03-27T02:11:20.787Z,16.35
2019-03-27T02:13:50.212Z,17.45
2019-03-27T02:16:19.541Z,18.65
2019-03-27T02:18:49.090Z,17.42
2019-03-27T02:21:19.382Z,17.00
2019-03-27T02:23:49.279Z,17.87
2019-03-27T02:26:19.590Z,19.13
2019-03-27T02:28:49.229Z,20.65
2019-03-27T02:31:19.351Z,19.17
2019-03-27T02:33:49.357Z,19.57
2019-03-27T02:36:19.495Z,21.65
2019-03-27T02:38:53.605Z,20.75
2019-03-27T02:41:22.989Z,18.55
2019-03-27T02:43:52.396Z,21.02
2019-03-27T02:46:25.108Z,21.37
2019-03-27T02:48:52.879Z,23.12
2019-03-27T02:51:22.209Z,20.20
2019-03-27T02:53:51.700Z,20.68
2019-03-27T02:56:21.334Z,21.12
2019-03-27T02:58:50.717Z,22.40
2019-03-27T03:01:20.147Z,22.37
2019-03-27T03:03:49.897Z,22.62
2019-03-27T03:06:20.033Z,21.98
2019-03-27T03:08:50.000Z,23.90
2019-03-27T03:11:20.144Z,24.47
2019-03-27T03:13:49.950Z,24.65
2019-03-27T03:16:20.016Z,21.77
2019-03-27T03:18:49.983Z,25.48
2019-03-27T03:21:20.006Z,26.57
2019-03-27T03:23:50.025Z,26.52
2019-03-27T03:26:20.046Z,27.10
2019-03-27T03:28:50.092Z,28.35
2019-03-27T03:31:20.166Z,29.82
2019-03-27T03:33:50.652Z,26.13
2019-03-27T03:36:20.309Z,24.55
2019-03-27T03:38:50.225Z,24.47
2019-03-27T03:41:20.268Z,26.97
2019-03-27T03:43:50.267Z,24.43
2019-03-27T03:46:20.303Z,26.12
2019-03-27T03:48:50.402Z,27.40
2019-03-27T03:51:20.487Z,27.93
2019-03-27T03:53:50.390Z,25.50
2019-03-27T03:56:22.652Z,28.86
2019-03-27T03:58:54.339Z,23.92
2019-03-27T04:03:56.610Z,26.87
2019-03-27T04:06:26.023Z,26.57
2019-03-27T04:08:55.487Z,29.27
2019-03-27T04:11:24.813Z,29.50
2019-03-27T04:13:54.121Z,28.83
2019-03-27T04:16:24.489Z,28.50
2019-03-27T04:18:53.839Z,31.30
2019-03-27T04:21:26.817Z,31.07
2019-03-27T04:26:22.755Z,32.23
2019-03-27T04:28:52.076Z,36.08
2019-03-27T04:31:21.542Z,41.40
2019-03-27T04:33:50.895Z,35.58
2019-03-27T04:36:20.808Z,30.77
2019-03-27T04:38:50.826Z,30.10
2019-03-27T04:41:20.851Z,31.00
2019-03-27T04:43:50.871Z,30.72
2019-03-27T04:46:21.036Z,32.10
2019-03-27T04:48:50.964Z,32.78
2019-03-27T04:51:21.082Z,31.23
2019-03-27T04:53:50.962Z,32.00
2019-03-27T04:56:21.057Z,29.60
2019-03-27T04:58:51.173Z,33.10
2019-03-27T05:01:21.103Z,33.15
2019-03-27T05:03:51.257Z,32.80
2019-03-27T05:06:21.151Z,32.42
2019-03-27T05:08:51.495Z,32.47
2019-03-27T05:11:21.176Z,33.80
2019-03-27T05:13:51.194Z,32.73
2019-03-27T05:16:21.281Z,34.13
2019-03-27T05:18:51.241Z,33.83
2019-03-27T05:21:21.279Z,30.92
2019-03-27T05:23:51.311Z,32.85
2019-03-27T05:26:21.439Z,32.35
2019-03-27T05:28:51.345Z,28.07
2019-03-27T05:31:21.457Z,32.50
2019-03-27T05:33:51.372Z,33.70
2019-03-27T05:36:21.567Z,32.20
2019-03-27T05:38:54.501Z,35.28
2019-03-27T05:41:23.810Z,34.35
2019-03-27T05:43:53.165Z,33.02
2019-03-27T05:46:22.446Z,32.15
2019-03-27T05:48:52.793Z,34.27
2019-03-27T05:51:22.110Z,34.35
2019-03-27T05:53:51.519Z,35.55
2019-03-27T05:56:21.546Z,36.30
2019-03-27T05:58:51.622Z,38.42
2019-03-27T06:01:21.628Z,40.20
2019-03-27T06:03:51.654Z,34.98
2019-03-27T06:06:21.875Z,37.60
2019-03-27T06:08:51.578Z,37.25
2019-03-27T06:11:21.593Z,39.27
2019-03-27T06:13:51.787Z,38.85
2019-03-27T06:16:21.655Z,43.98
2019-03-27T06:18:51.711Z,39.30
2019-03-27T06:21:21.734Z,46.68
2019-03-27T06:23:51.778Z,43.50
2019-03-27T06:26:21.821Z,37.03
2019-03-27T06:28:51.831Z,36.93
2019-03-27T06:31:21.846Z,30.92
2019-03-27T06:33:51.849Z,29.60
2019-03-27T06:36:21.898Z,26.25
2019-03-27T06:38:51.890Z,25.37
2019-03-27T06:41:22.063Z,22.02
2019-03-27T06:43:51.949Z,21.20
2019-03-27T06:46:22.003Z,22.20
2019-03-27T06:48:51.967Z,21.73
2019-03-27T06:51:24.982Z,21.30
2019-03-27T06:53:53.046Z,21.70
2019-03-27T06:56:22.355Z,21.70
2019-03-27T06:58:54.872Z,22.40
2019-03-27T07:01:23.025Z,22.30
2019-03-27T07:03:53.529Z,21.13
2019-03-27T07:06:22.849Z,19.67
2019-03-27T07:08:53.466Z,19.80
2019-03-27T07:11:22.874Z,19.17
2019-03-27T07:13:52.177Z,20.23
2019-03-27T07:16:22.462Z,17.90
2019-03-27T07:18:52.459Z,18.77
2019-03-27T07:21:22.763Z,18.55
2019-03-27T07:23:52.802Z,17.62
2019-03-27T07:26:23.013Z,17.27
2019-03-27T07:28:54.134Z,18.27
2019-03-27T07:31:23.532Z,17.20
2019-03-27T07:33:53.562Z,16.70
2019-03-27T07:36:23.645Z,18.92
2019-03-27T07:38:53.988Z,16.65
2019-03-27T07:41:23.948Z,15.35
2019-03-27T07:43:54.057Z,16.40
2019-03-27T07:46:24.245Z,15.50
2019-03-27T07:48:54.575Z,15.45
2019-03-27T07:51:24.621Z,16.52
2019-03-27T07:53:54.678Z,18.45
2019-03-27T07:56:24.824Z,16.30
2019-03-27T07:58:59.697Z,15.25
2019-03-27T08:01:28.003Z,15.95
2019-03-27T08:03:57.746Z,11.78
2019-03-27T08:06:27.124Z,12.82
2019-03-27T08:08:56.464Z,11.68
2019-03-27T08:11:26.022Z,14.15
2019-03-27T08:13:56.315Z,12.40
2019-03-27T08:16:26.429Z,13.92
2019-03-27T08:19:06.849Z,13.53
2019-03-27T08:21:30.905Z,14.30
2019-03-27T08:23:58.641Z,10.65
2019-03-27T08:26:28.032Z,10.23
2019-03-27T08:28:57.430Z,9.63
2019-03-27T08:31:27.095Z,10.03
2019-03-27T08:33:57.259Z,11.55
2019-03-27T08:36:27.480Z,11.57
2019-03-27T08:38:57.622Z,11.22
2019-03-27T08:41:27.714Z,12.78
2019-03-27T08:43:57.854Z,10.03
2019-03-27T08:46:28.014Z,10.20
2019-03-27T08:48:58.095Z,9.10
2019-03-27T08:51:28.422Z,8.40
2019-03-27T08:53:58.421Z,6.92
2019-03-27T08:56:28.714Z,7.35
2019-03-27T08:58:58.819Z,8.00
2019-03-27T09:01:28.971Z,7.33
2019-03-27T09:03:59.121Z,8.38
2019-03-27T09:06:33.939Z,8.70
2019-03-27T09:09:00.270Z,8.53
2019-03-27T09:11:29.658Z,9.03
2019-03-27T09:13:59.685Z,9.30
2019-03-27T09:16:31.434Z,9.45
2019-03-27T09:19:00.790Z,6.60
2019-03-27T09:21:30.192Z,6.80
2019-03-27T09:24:00.267Z,8.20
2019-03-27T09:26:30.467Z,8.88
2019-03-27T09:29:01.592Z,9.10
2019-03-27T09:31:43.937Z,8.47
2019-03-27T09:34:02.266Z,8.13
2019-03-27T09:36:31.661Z,7.85
2019-03-27T09:39:01.571Z,9.08
2019-03-27T09:41:31.409Z,8.73
2019-03-27T09:44:01.442Z,7.92
2019-03-27T09:46:31.821Z,7.03
2019-03-27T09:49:01.800Z,6.90
2019-03-27T09:51:31.924Z,7.60
2019-03-27T09:54:02.175Z,8.03
2019-03-27T09:56:32.155Z,6.85
2019-03-27T09:59:05.908Z,7.05
2019-03-27T10:01:34.492Z,7.22
2019-03-27T10:04:03.999Z,7.25
2019-03-27T10:06:33.347Z,7.08
2019-03-27T10:09:04.144Z,6.34
2019-03-27T10:11:33.572Z,7.00
2019-03-27T10:14:03.287Z,6.37
2019-03-27T10:16:33.469Z,5.83
2019-03-27T10:19:03.836Z,5.80
2019-03-27T10:21:33.830Z,5.25
2019-03-27T10:24:04.229Z,5.47
2019-03-27T10:26:34.077Z,4.92
2019-03-27T10:29:04.303Z,5.83
2019-03-27T10:31:34.671Z,5.23
2019-03-27T10:34:04.802Z,5.40
2019-03-27T10:36:34.797Z,6.00
2019-03-27T10:39:07.220Z,5.65
2019-03-27T10:41:38.173Z,6.60
2019-03-27T10:44:07.510Z,6.10
2019-03-27T10:46:37.010Z,6.37
2019-03-27T10:49:06.345Z,6.20
2019-03-27T10:51:36.023Z,6.20
2019-03-27T10:54:06.164Z,6.30
2019-03-27T10:56:36.173Z,6.50
2019-03-27T10:59:06.409Z,6.62
2019-03-27T11:01:36.537Z,7.12
2019-03-27T11:04:06.832Z,6.80
2019-03-27T11:06:36.840Z,7.70
2019-03-27T11:09:09.491Z,7.65
2019-03-27T11:11:39.073Z,6.80
2019-03-27T11:14:08.409Z,6.85
2019-03-27T11:16:37.705Z,6.90
2019-03-27T11:19:07.593Z,6.62
2019-03-27T11:21:37.814Z,6.60
2019-03-27T11:24:07.930Z,6.70
2019-03-27T11:26:38.041Z,5.97
2019-03-27T11:29:08.179Z,4.72
2019-03-27T11:31:38.400Z,4.80
2019-03-27T11:34:08.502Z,4.75
2019-03-27T11:36:38.812Z,4.90
2019-03-27T11:39:10.132Z,5.90
2019-03-27T11:41:39.537Z,6.35
2019-03-27T11:44:12.498Z,5.60
2019-03-27T11:46:40.289Z,5.90
2019-03-27T11:49:09.620Z,5.72
2019-03-27T11:51:39.594Z,6.40
2019-03-27T11:54:09.757Z,6.15
2019-03-27T11:56:39.847Z,6.37
2019-03-27T11:59:12.828Z,6.53
2019-03-27T12:01:43.765Z,6.22
2019-03-27T12:04:13.438Z,6.60
2019-03-27T12:06:42.788Z,6.08
2019-03-27T12:09:12.201Z,5.87
2019-03-27T12:11:41.506Z,5.65
2019-03-27T12:14:12.426Z,5.37
2019-03-27T12:16:42.077Z,5.58
2019-03-27T12:19:12.373Z,5.80
2019-03-27T12:21:42.700Z,4.63
2019-03-27T12:24:12.056Z,4.80
2019-03-27T12:26:41.778Z,5.22
2019-03-27T12:29:11.214Z,5.40
2019-03-27T12:31:40.521Z,4.83
2019-03-27T12:34:09.854Z,5.00
2019-03-27T12:36:39.243Z,5.28
2019-03-27T12:39:08.691Z,5.70
2019-03-27T12:41:38.023Z,5.78
2019-03-27T12:44:07.378Z,5.95
2019-03-27T12:46:36.743Z,5.25
2019-03-27T12:49:06.076Z,5.85
2019-03-27T12:51:36.479Z,6.10
2019-03-27T12:54:05.975Z,5.70
2019-03-27T12:56:35.462Z,6.10
2019-03-27T12:59:09.357Z,5.45
2019-03-27T13:01:38.696Z,5.10
2019-03-27T13:04:08.307Z,5.95
2019-03-27T13:06:37.652Z,5.40
2019-03-27T13:09:07.783Z,5.35
2019-03-27T13:11:37.076Z,5.03
2019-03-27T13:14:06.402Z,5.03
2019-03-27T13:16:35.762Z,4.65
2019-03-27T13:19:05.184Z,5.37
2019-03-27T13:21:34.569Z,4.55
2019-03-27T13:24:04.076Z,4.87
2019-03-27T13:26:33.428Z,4.75
2019-03-27T13:29:02.791Z,4.28
2019-03-27T13:31:33.133Z,4.83
2019-03-27T13:34:02.665Z,4.42
2019-03-27T13:36:32.434Z,4.22
2019-03-27T13:39:02.750Z,4.12
2019-03-27T13:41:33.103Z,4.60
2019-03-27T13:44:02.543Z,4.10
2019-03-27T13:46:31.974Z,4.47
2019-03-27T13:49:01.408Z,3.50
2019-03-27T13:51:40.518Z,3.80
2019-03-27T13:54:01.885Z,4.50
2019-03-27T13:56:31.294Z,4.20
2019-03-27T13:59:00.676Z,4.15
2019-03-27T14:01:30.131Z,4.37
2019-03-27T14:03:59.561Z,4.87
2019-03-27T14:06:28.955Z,5.83
2019-03-27T14:09:04.047Z,4.67
2019-03-27T14:11:34.069Z,4.75
2019-03-27T14:14:11.339Z,4.77
2019-03-27T14:16:34.565Z,4.50
2019-03-27T14:19:05.165Z,4.72
2019-03-27T14:21:34.554Z,5.07
2019-03-27T14:24:03.986Z,4.58
2019-03-27T14:26:44.501Z,5.33
2019-03-27T14:29:04.472Z,4.75
2019-03-27T14:31:33.912Z,4.67
2019-03-27T14:34:04.303Z,5.53
2019-03-27T14:36:33.670Z,5.28
2019-03-27T14:39:03.317Z,5.25
2019-03-27T14:44:02.623Z,5.08
2019-03-27T14:46:31.994Z,6.05
2019-03-27T14:49:01.382Z,4.70
2019-03-27T14:51:30.821Z,5.15
2019-03-27T14:54:00.177Z,5.33
2019-03-27T14:56:29.545Z,5.92
2019-03-27T14:58:58.879Z,5.12
2019-03-27T15:01:28.256Z,5.35
2019-03-27T15:03:57.560Z,5.42
2019-03-27T15:06:26.881Z,4.72
2019-03-27T15:08:56.205Z,5.35
2019-03-27T15:11:25.528Z,5.30
2019-03-27T15:13:54.987Z,5.10
2019-03-27T15:16:24.301Z,5.15
2019-03-27T15:18:53.681Z,5.30
2019-03-27T15:21:23.050Z,5.30
2019-03-27T15:23:52.440Z,5.50
2019-03-27T15:26:21.774Z,5.50
2019-03-27T15:28:51.270Z,4.72
2019-03-27T15:31:23.641Z,5.90
2019-03-27T15:33:52.985Z,5.20
2019-03-27T15:36:28.219Z,5.03
2019-03-27T15:38:58.641Z,5.27
2019-03-27T15:41:28.107Z,6.07
2019-03-27T15:43:57.604Z,5.33
2019-03-27T15:46:27.253Z,6.10
2019-03-27T15:48:57.558Z,5.85
2019-03-27T15:51:28.434Z,5.58
2019-03-27T15:53:57.796Z,5.22
2019-03-27T15:56:27.218Z,5.25
2019-03-27T15:58:56.596Z,5.70
2019-03-27T16:01:26.032Z,6.10
2019-03-27T16:03:55.528Z,5.95
2019-03-27T16:06:24.940Z,5.85
2019-03-27T16:08:54.313Z,6.20
2019-03-27T16:11:23.767Z,5.58
2019-03-27T16:13:53.111Z,6.00
2019-03-27T16:16:22.548Z,5.85
2019-03-27T16:18:52.061Z,5.55
2019-03-27T16:21:21.550Z,6.35
2019-03-27T16:24:05.504Z,5.97
2019-03-27T16:26:22.502Z,5.67
2019-03-27T16:28:51.898Z,6.45
2019-03-27T16:31:21.439Z,8.05
2019-03-27T16:33:51.566Z,5.90
2019-03-27T16:36:21.925Z,5.93
2019-03-27T16:38:51.590Z,6.03
2019-03-27T16:41:21.947Z,5.53
2019-03-27T16:43:51.669Z,6.12
2019-03-27T16:46:21.714Z,5.87
2019-03-27T16:48:51.826Z,6.70
2019-03-27T16:51:21.778Z,7.20
2019-03-27T16:53:51.852Z,6.65
2019-03-27T16:56:21.862Z,6.42
2019-03-27T16:58:51.914Z,6.83
2019-03-27T17:01:21.889Z,6.58
2019-03-27T17:03:52.060Z,7.05
2019-03-27T17:06:21.900Z,7.30
2019-03-27T17:08:57.007Z,7.35
2019-03-27T17:11:26.411Z,6.65
2019-03-27T17:13:55.752Z,6.35
2019-03-27T17:16:25.075Z,6.92
2019-03-27T17:18:54.483Z,6.83
2019-03-27T17:21:23.843Z,7.58
2019-03-27T17:23:53.209Z,12.40
2019-03-27T17:26:22.565Z,7.92
2019-03-27T17:28:52.265Z,7.65
2019-03-27T17:31:22.234Z,7.40
2019-03-27T17:33:52.339Z,7.40
2019-03-27T17:36:22.354Z,7.70
2019-03-27T17:38:52.712Z,6.93
2019-03-27T17:41:22.325Z,8.13
2019-03-27T17:43:52.347Z,7.30
2019-03-27T17:46:22.447Z,7.25
2019-03-27T17:48:52.790Z,7.10
2019-03-27T17:51:22.423Z,8.35
2019-03-27T17:53:52.456Z,7.95
2019-03-27T17:56:22.475Z,8.33
2019-03-27T17:58:52.548Z,7.58
2019-03-27T18:01:22.505Z,8.03
2019-03-27T18:03:52.526Z,8.60
2019-03-27T18:06:22.590Z,7.90
2019-03-27T18:08:52.596Z,9.18
2019-03-27T18:11:22.600Z,7.80
2019-03-27T18:13:52.581Z,8.03
2019-03-27T18:16:22.627Z,9.10
2019-03-27T18:18:56.064Z,9.25
2019-03-27T18:21:25.372Z,9.10
2019-03-27T18:23:54.739Z,8.83
2019-03-27T18:26:24.063Z,8.43
2019-03-27T18:28:53.473Z,8.58
2019-03-27T18:31:22.818Z,9.28
2019-03-27T18:33:52.822Z,8.80
2019-03-27T18:36:22.894Z,8.90
2019-03-27T18:38:52.819Z,8.60
2019-03-27T18:41:23.199Z,9.47
2019-03-27T18:43:53.146Z,9.03
2019-03-27T18:46:23.013Z,9.30
2019-03-27T18:48:53.982Z,9.80
2019-03-27T18:51:23.290Z,9.17
2019-03-27T18:53:59.652Z,9.35
2019-03-27T18:56:24.077Z,8.85
2019-03-27T18:58:53.440Z,9.33
2019-03-27T19:01:23.087Z,9.55
2019-03-27T19:03:53.112Z,9.70
2019-03-27T19:06:23.207Z,9.25
2019-03-27T19:08:53.131Z,9.75
2019-03-27T19:11:23.564Z,9.73
2019-03-27T19:13:53.158Z,11.50
2019-03-27T19:16:23.380Z,9.88
2019-03-27T19:18:53.210Z,11.05
2019-03-27T19:21:23.809Z,9.80
2019-03-27T19:23:53.303Z,9.88
2019-03-27T19:26:23.311Z,9.38
2019-03-27T19:28:53.940Z,9.45
2019-03-27T19:31:23.413Z,9.80
2019-03-27T19:33:53.523Z,10.63
2019-03-27T19:36:23.409Z,9.85
2019-03-27T19:38:54.682Z,10.68
2019-03-27T19:41:24.092Z,11.40
2019-03-27T19:43:53.475Z,11.12
2019-03-27T19:46:23.861Z,12.63
2019-03-27T19:48:53.670Z,12.25
2019-03-27T19:51:23.848Z,11.63
2019-03-27T19:53:54.101Z,10.72
2019-03-27T19:56:24.163Z,11.40
2019-03-27T19:58:54.262Z,11.48
2019-03-27T20:01:24.544Z,11.70
2019-03-27T20:03:54.612Z,11.12
2019-03-27T20:06:24.758Z,11.08
2019-03-27T20:08:56.661Z,11.35
2019-03-27T20:11:26.192Z,11.35
2019-03-27T20:13:55.534Z,12.43
2019-03-27T20:16:29.889Z,12.33
2019-03-27T20:19:00.907Z,12.37
2019-03-27T20:21:30.411Z,12.20
2019-03-27T20:24:05.119Z,11.60
2019-03-27T20:26:34.844Z,10.60
2019-03-27T20:29:14.839Z,11.97
2019-03-27T20:31:44.308Z,11.05
2019-03-27T20:34:13.625Z,12.65
2019-03-27T20:36:42.989Z,12.55
2019-03-27T20:39:12.398Z,12.65
2019-03-27T20:41:42.202Z,11.83
2019-03-27T20:44:11.542Z,11.55
2019-03-27T20:46:40.949Z,11.03
2019-03-27T20:49:10.354Z,12.85
2019-03-27T20:51:40.386Z,12.28
2019-03-27T20:54:09.840Z,11.40
2019-03-27T20:56:44.979Z,12.10
2019-03-27T20:59:14.446Z,12.45
2019-03-27T21:01:43.849Z,12.83
2019-03-27T21:04:16.166Z,11.75
2019-03-27T21:06:45.613Z,11.97
2019-03-27T21:09:19.113Z,12.05
2019-03-27T21:11:48.446Z,13.38
2019-03-27T21:14:17.823Z,12.75
2019-03-27T21:16:47.206Z,11.68
2019-03-27T21:19:16.523Z,12.35
2019-03-27T21:21:45.909Z,11.12
2019-03-27T21:24:15.318Z,13.22
2019-03-27T21:26:44.630Z,12.65
2019-03-27T21:29:13.997Z,12.43
2019-03-27T21:31:43.294Z,13.20
2019-03-27T21:34:13.718Z,11.85
2019-03-27T21:36:43.060Z,12.65
2019-03-27T21:39:13.417Z,12.78
2019-03-27T21:41:42.843Z,12.55
2019-03-27T21:44:12.259Z,12.78
2019-03-27T21:46:41.653Z,12.40
2019-03-27T21:49:14.641Z,13.10
2019-03-27T21:51:44.060Z,13.28
2019-03-27T21:54:13.373Z,12.45
2019-03-27T21:56:42.734Z,13.10
2019-03-27T21:59:12.146Z,12.35
2019-03-27T22:01:41.479Z,12.37
2019-03-27T22:04:11.503Z,14.93
2019-03-27T22:06:41.294Z,13.53
2019-03-27T22:09:10.817Z,12.60
2019-03-27T22:11:41.437Z,13.73
2019-03-27T22:14:10.815Z,13.83
2019-03-27T22:16:40.247Z,13.88
2019-03-27T22:19:09.589Z,13.48
2019-03-27T22:21:38.975Z,13.10
2019-03-27T22:24:08.297Z,14.20
2019-03-27T22:26:37.617Z,13.72
2019-03-27T22:29:06.974Z,13.62
2019-03-27T22:31:36.357Z,15.15
2019-03-27T22:34:05.796Z,13.93
2019-03-27T22:36:35.228Z,14.78
2019-03-27T22:39:07.398Z,13.05
2019-03-27T22:41:36.804Z,14.03
2019-03-27T22:44:07.161Z,13.10
2019-03-27T22:46:39.536Z,14.38
2019-03-27T22:49:08.913Z,14.03
2019-03-27T22:51:39.298Z,10.93
2019-03-27T22:54:08.653Z,14.35
2019-03-27T22:56:39.001Z,14.20
2019-03-27T22:59:08.307Z,13.97
2019-03-27T23:01:41.756Z,15.13
2019-03-27T23:04:11.117Z,15.23
2019-03-27T23:06:40.618Z,14.43
2019-03-27T23:09:09.983Z,14.28
2019-03-27T23:11:39.410Z,15.53
2019-03-27T23:14:08.862Z,15.53
2019-03-27T23:16:38.333Z,15.03
2019-03-27T23:19:07.723Z,15.45
2019-03-27T23:21:37.347Z,15.50
2019-03-27T23:24:06.759Z,15.53
2019-03-27T23:26:36.109Z,15.70
2019-03-27T23:29:05.587Z,14.45
2019-03-27T23:31:34.957Z,15.28
2019-03-27T23:34:04.705Z,15.08
2019-03-27T23:36:34.102Z,15.20
2019-03-27T23:39:11.762Z,15.50
2019-03-27T23:41:42.122Z,15.58
2019-03-27T23:44:11.830Z,15.03
2019-03-27T23:46:41.227Z,14.90
2019-03-27T23:49:10.617Z,14.18
2019-03-27T23:51:39.977Z,14.05
2019-03-27T23:54:09.462Z,15.53
2019-03-27T23:56:38.827Z,13.98
2019-03-27T23:59:08.208Z,14.35
