createdAt,value
2023-02-12T00:00:53.296Z,8.68
2023-02-12T00:03:25.332Z,13.48
2023-02-12T00:06:01.479Z,8.68
2023-02-12T00:08:33.615Z,11.23
2023-02-12T00:11:19.357Z,7.38
2023-02-12T00:13:51.793Z,9.60
2023-02-12T00:16:29.321Z,6.97
2023-02-12T00:19:01.513Z,6.63
2023-02-12T00:21:36.489Z,3.40
2023-02-12T00:24:08.626Z,12.38
2023-02-12T00:26:40.735Z,10.57
2023-02-12T00:29:13.037Z,12.93
2023-02-12T00:31:45.055Z,10.13
2023-02-12T00:34:17.102Z,8.23
2023-02-12T00:36:49.061Z,5.63
2023-02-12T00:39:21.079Z,3.55
2023-02-12T00:41:53.174Z,3.25
2023-02-12T00:44:25.151Z,3.75
2023-02-12T00:46:57.597Z,6.47
2023-02-12T00:49:34.502Z,5.53
2023-02-12T00:52:06.753Z,4.70
2023-02-12T00:54:38.969Z,6.60
2023-02-12T00:57:10.970Z,4.55
2023-02-12T00:59:43.220Z,4.90
2023-02-12T01:02:15.168Z,5.60
2023-02-12T01:04:47.259Z,3.60
2023-02-12T01:07:19.225Z,4.15
2023-02-12T01:09:51.283Z,4.55
2023-02-12T01:12:23.220Z,3.75
2023-02-12T01:14:55.105Z,4.13
2023-02-12T01:17:26.967Z,8.23
2023-02-12T01:20:00.429Z,2.35
2023-02-12T01:22:32.517Z,6.28
2023-02-12T01:25:08.109Z,6.65
2023-02-12T01:27:40.178Z,6.30
2023-02-12T01:30:13.952Z,3.95
2023-02-12T01:32:45.906Z,2.47
2023-02-12T01:35:17.989Z,5.28
2023-02-12T01:37:49.909Z,4.22
2023-02-12T01:40:21.819Z,6.25
2023-02-12T01:42:53.784Z,4.88
2023-02-12T01:45:28.521Z,5.32
2023-02-12T01:48:01.360Z,6.65
2023-02-12T01:50:33.408Z,5.47
2023-02-12T01:53:05.845Z,4.57
2023-02-12T01:55:37.830Z,5.38
2023-02-12T01:58:10.429Z,3.83
2023-02-12T02:00:42.589Z,3.80
2023-02-12T02:03:14.853Z,3.72
2023-02-12T02:06:12.782Z,4.80
2023-02-12T02:08:44.766Z,3.70
2023-02-12T02:11:35.346Z,2.67
2023-02-12T02:14:26.096Z,3.33
2023-02-12T02:20:14.505Z,3.47
2023-02-12T02:23:11.023Z,3.47
2023-02-12T02:25:48.984Z,9.50
2023-02-12T02:28:41.653Z,5.88
2023-02-12T02:31:40.208Z,5.57
2023-02-12T02:34:23.908Z,8.00
2023-02-12T02:37:18.062Z,6.32
2023-02-12T02:40:11.248Z,4.20
2023-02-12T02:43:06.755Z,3.90
2023-02-12T02:45:46.220Z,6.88
2023-02-12T02:48:34.158Z,4.25
2023-02-12T02:51:15.226Z,5.63
2023-02-12T02:53:57.869Z,3.13
2023-02-12T02:56:31.351Z,5.25
2023-02-12T02:59:11.259Z,4.15
2023-02-12T03:01:57.360Z,6.17
2023-02-12T03:04:37.186Z,7.28
2023-02-12T03:07:27.629Z,4.28
2023-02-12T03:10:04.494Z,5.90
2023-02-12T03:13:02.657Z,4.45
2023-02-12T03:15:41.590Z,2.92
2023-02-12T03:18:27.320Z,5.10
2023-02-12T03:21:03.933Z,4.07
2023-02-12T03:23:55.761Z,4.65
2023-02-12T03:26:47.211Z,4.50
2023-02-12T03:29:19.178Z,4.60
2023-02-12T03:32:15.901Z,3.83
2023-02-12T03:35:25.573Z,3.80
2023-02-12T03:38:05.059Z,3.70
2023-02-12T03:40:45.324Z,3.72
2023-02-12T03:43:44.362Z,3.13
2023-02-12T03:46:34.581Z,3.35
2023-02-12T03:49:35.570Z,2.50
2023-02-12T03:52:07.540Z,3.10
2023-02-12T03:54:39.590Z,2.90
2023-02-12T03:57:17.834Z,4.07
2023-02-12T03:59:50.645Z,7.88
2023-02-12T04:02:22.649Z,3.55
2023-02-12T04:04:54.560Z,2.42
2023-02-12T04:07:26.571Z,2.40
2023-02-12T04:09:58.697Z,5.20
2023-02-12T04:12:40.948Z,3.47
2023-02-12T04:15:49.953Z,3.67
2023-02-12T04:18:32.502Z,3.78
2023-02-12T04:21:29.530Z,3.60
2023-02-12T04:24:20.390Z,4.43
2023-02-12T04:29:48.733Z,3.75
2023-02-12T04:32:39.561Z,4.88
2023-02-12T04:37:50.580Z,4.88
2023-02-12T04:40:23.433Z,4.30
2023-02-12T04:42:55.442Z,4.30
2023-02-12T04:45:29.988Z,2.28
2023-02-12T04:48:02.505Z,4.05
2023-02-12T04:50:43.388Z,3.42
2023-02-12T04:53:15.337Z,2.45
2023-02-12T04:55:48.046Z,2.58
2023-02-12T04:58:20.264Z,2.95
2023-02-12T05:00:52.277Z,4.47
2023-02-12T05:03:24.281Z,2.42
2023-02-12T05:05:56.565Z,3.70
2023-02-12T05:08:28.734Z,5.03
2023-02-12T05:11:06.703Z,6.30
2023-02-12T05:13:39.194Z,6.15
2023-02-12T05:16:11.151Z,4.60
2023-02-12T05:18:43.403Z,3.90
2023-02-12T05:21:15.627Z,6.32
2023-02-12T05:23:47.588Z,4.65
2023-02-12T05:26:22.429Z,5.40
2023-02-12T05:28:54.406Z,4.35
2023-02-12T05:31:26.638Z,3.55
2023-02-12T05:33:58.716Z,4.22
2023-02-12T05:36:30.741Z,4.20
2023-02-12T05:39:02.790Z,3.95
2023-02-12T05:41:35.909Z,3.65
2023-02-12T05:44:07.919Z,3.35
2023-02-12T05:46:40.003Z,3.20
2023-02-12T05:49:12.081Z,4.35
2023-02-12T05:51:43.999Z,4.20
2023-02-12T05:54:16.068Z,3.20
2023-02-12T05:56:48.300Z,4.20
2023-02-12T05:59:23.113Z,3.22
2023-02-12T06:01:55.439Z,3.38
2023-02-12T06:04:29.305Z,3.50
2023-02-12T06:07:01.563Z,3.95
2023-02-12T06:09:35.303Z,4.18
2023-02-12T06:12:07.336Z,4.47
2023-02-12T06:14:41.322Z,5.13
2023-02-12T06:17:13.376Z,4.28
2023-02-12T06:19:45.381Z,5.55
2023-02-12T06:22:17.401Z,5.75
2023-02-12T06:24:49.334Z,6.53
2023-02-12T06:27:21.341Z,8.05
2023-02-12T06:29:53.272Z,4.93
2023-02-12T06:32:25.605Z,7.60
2023-02-12T06:34:57.596Z,6.75
2023-02-12T06:37:29.770Z,8.90
2023-02-12T06:40:01.730Z,3.92
2023-02-12T06:42:33.769Z,4.10
2023-02-12T06:45:05.918Z,6.78
2023-02-12T06:47:37.819Z,4.72
2023-02-12T06:50:10.078Z,4.68
2023-02-12T06:52:42.033Z,5.93
2023-02-12T06:55:14.126Z,4.13
2023-02-12T06:57:46.047Z,7.97
2023-02-12T07:00:18.874Z,6.80
2023-02-12T07:02:58.208Z,5.78
2023-02-12T07:05:30.227Z,3.83
2023-02-12T07:08:02.242Z,4.97
2023-02-12T07:10:34.206Z,4.90
2023-02-12T07:13:06.174Z,5.72
2023-02-12T07:15:40.835Z,5.85
2023-02-12T07:18:12.928Z,7.22
2023-02-12T07:20:44.892Z,9.68
2023-02-12T07:23:16.798Z,12.27
2023-02-12T07:25:59.952Z,6.38
2023-02-12T07:28:35.516Z,4.10
2023-02-12T07:31:16.177Z,4.55
2023-02-12T07:36:21.560Z,4.97
2023-02-12T07:38:54.976Z,15.48
2023-02-12T07:41:29.769Z,3.05
2023-02-12T07:44:11.603Z,2.60
2023-02-12T07:46:48.467Z,3.45
2023-02-12T07:49:22.738Z,26.17
2023-02-12T07:51:57.185Z,11.05
2023-02-12T07:54:29.119Z,4.30
2023-02-12T07:57:01.123Z,4.82
2023-02-12T07:59:33.271Z,3.08
2023-02-12T08:02:05.296Z,3.38
2023-02-12T08:04:37.315Z,4.22
2023-02-12T08:07:09.290Z,3.88
2023-02-12T08:09:41.320Z,4.63
2023-02-12T08:12:13.212Z,7.68
2023-02-12T08:14:45.485Z,5.35
2023-02-12T08:17:17.512Z,7.15
2023-02-12T08:19:49.469Z,6.40
2023-02-12T08:22:21.400Z,5.30
2023-02-12T08:24:53.373Z,7.07
2023-02-12T08:27:25.312Z,6.68
2023-02-12T08:29:57.268Z,6.63
2023-02-12T08:32:29.765Z,8.00
2023-02-12T08:35:01.871Z,24.17
2023-02-12T08:37:33.806Z,3.55
2023-02-12T08:40:06.294Z,4.35
2023-02-12T08:42:38.278Z,4.07
2023-02-12T08:45:10.453Z,8.85
2023-02-12T08:47:42.417Z,10.68
2023-02-12T08:50:14.525Z,8.55
2023-02-12T08:52:46.754Z,5.70
2023-02-12T08:55:18.824Z,5.57
2023-02-12T08:57:50.824Z,7.30
2023-02-12T09:00:23.383Z,5.15
2023-02-12T09:02:55.681Z,4.43
2023-02-12T09:05:27.665Z,4.55
2023-02-12T09:07:59.796Z,6.13
2023-02-12T09:10:32.034Z,13.25
2023-02-12T09:13:04.019Z,9.57
2023-02-12T09:15:40.174Z,6.25
2023-02-12T09:18:14.270Z,6.80
2023-02-12T09:20:46.269Z,7.35
2023-02-12T09:23:18.413Z,4.28
2023-02-12T09:25:50.416Z,4.65
2023-02-12T09:28:22.769Z,5.10
2023-02-12T09:30:54.734Z,10.68
2023-02-12T09:33:26.769Z,26.45
2023-02-12T09:36:05.406Z,7.95
2023-02-12T09:38:37.749Z,11.48
2023-02-12T09:41:43.696Z,5.90
2023-02-12T09:44:37.808Z,4.63
2023-02-12T09:47:09.780Z,21.35
2023-02-12T09:49:57.259Z,22.15
2023-02-12T09:52:30.491Z,11.88
2023-02-12T09:55:03.001Z,5.45
2023-02-12T09:57:38.310Z,5.72
2023-02-12T10:00:16.013Z,8.38
2023-02-12T10:02:52.372Z,6.72
2023-02-12T10:05:29.425Z,7.13
2023-02-12T10:08:10.298Z,8.98
2023-02-12T10:11:19.119Z,8.63
2023-02-12T10:14:24.577Z,6.82
2023-02-12T10:17:18.261Z,4.97
2023-02-12T10:20:12.201Z,5.55
2023-02-12T10:22:56.207Z,7.50
2023-02-12T10:25:31.609Z,8.20
2023-02-12T10:28:12.884Z,5.63
2023-02-12T10:30:59.014Z,4.93
2023-02-12T10:33:44.873Z,7.03
2023-02-12T10:36:19.692Z,6.13
2023-02-12T10:38:58.608Z,7.38
2023-02-12T10:41:32.859Z,5.50
2023-02-12T10:44:04.836Z,5.32
2023-02-12T10:46:37.098Z,8.60
2023-02-12T10:49:13.893Z,6.18
2023-02-12T10:52:25.141Z,7.15
2023-02-12T10:54:57.184Z,7.00
2023-02-12T10:57:31.750Z,7.00
2023-02-12T11:00:29.296Z,5.80
2023-02-12T11:03:12.139Z,7.57
2023-02-12T11:05:45.107Z,7.88
2023-02-12T11:08:39.093Z,7.43
2023-02-12T11:11:27.473Z,6.25
2023-02-12T11:14:20.475Z,6.88
2023-02-12T11:16:57.941Z,7.05
2023-02-12T11:19:31.917Z,8.23
2023-02-12T11:22:19.102Z,4.88
2023-02-12T11:25:02.309Z,5.55
2023-02-12T11:27:34.716Z,6.88
2023-02-12T11:30:22.619Z,7.80
2023-02-12T11:32:54.578Z,6.88
2023-02-12T11:35:28.855Z,7.28
2023-02-12T11:38:02.876Z,6.25
2023-02-12T11:40:35.012Z,5.95
2023-02-12T11:43:09.912Z,5.70
2023-02-12T11:45:48.421Z,7.05
2023-02-12T11:48:34.241Z,4.50
2023-02-12T11:51:19.406Z,9.32
2023-02-12T11:53:54.945Z,5.88
2023-02-12T11:56:42.447Z,26.42
2023-02-12T11:59:36.935Z,6.82
2023-02-12T12:02:14.583Z,6.85
2023-02-12T12:04:52.345Z,11.55
2023-02-12T12:07:32.343Z,5.25
2023-02-12T12:10:16.349Z,5.10
2023-02-12T12:12:50.896Z,6.15
2023-02-12T12:15:52.531Z,6.60
2023-02-12T12:18:45.280Z,5.47
2023-02-12T12:21:36.976Z,5.63
2023-02-12T12:24:20.680Z,5.57
2023-02-12T12:27:59.782Z,8.77
2023-02-12T12:30:34.649Z,8.48
2023-02-12T12:33:29.828Z,7.97
2023-02-12T12:36:13.923Z,11.48
2023-02-12T12:39:14.581Z,8.73
2023-02-12T12:42:07.984Z,13.63
2023-02-12T12:44:58.249Z,12.55
2023-02-12T12:48:15.335Z,15.03
2023-02-12T12:51:05.432Z,12.50
2023-02-12T12:53:52.957Z,6.95
2023-02-12T12:56:49.710Z,8.45
2023-02-12T12:59:21.863Z,8.65
2023-02-12T13:02:19.672Z,5.72
2023-02-12T13:05:30.536Z,9.68
2023-02-12T13:08:46.976Z,31.45
2023-02-12T13:11:46.625Z,6.25
2023-02-12T13:14:29.144Z,10.38
2023-02-12T13:17:19.894Z,9.18
2023-02-12T13:20:20.353Z,7.38
2023-02-12T13:23:07.419Z,6.80
2023-02-12T13:25:51.848Z,8.70
2023-02-12T13:28:36.773Z,12.73
2023-02-12T13:31:32.065Z,9.18
2023-02-12T13:34:14.113Z,10.70
2023-02-12T13:36:46.967Z,9.60
2023-02-12T13:39:35.609Z,9.77
2023-02-12T13:42:07.402Z,7.03
2023-02-12T13:44:51.601Z,7.18
2023-02-12T13:47:57.193Z,13.23
2023-02-12T13:50:35.217Z,9.35
2023-02-12T13:53:16.288Z,6.07
2023-02-12T13:56:07.371Z,13.05
2023-02-12T13:58:40.236Z,24.77
2023-02-12T14:01:14.940Z,63.20
2023-02-12T14:03:47.574Z,18.15
2023-02-12T14:06:21.976Z,30.27
2023-02-12T14:09:09.558Z,38.25
2023-02-12T14:12:10.355Z,14.50
2023-02-12T14:14:50.742Z,34.40
2023-02-12T14:17:28.677Z,22.83
2023-02-12T14:20:28.717Z,7.88
2023-02-12T14:23:02.533Z,8.47
2023-02-12T14:25:40.438Z,13.90
2023-02-12T14:28:29.445Z,21.88
2023-02-12T14:31:20.238Z,21.88
2023-02-12T14:34:16.857Z,33.67
2023-02-12T14:37:09.290Z,21.30
2023-02-12T14:39:41.347Z,16.70
2023-02-12T14:42:13.219Z,19.05
2023-02-12T14:44:56.311Z,21.02
2023-02-12T14:47:30.952Z,21.00
2023-02-12T14:50:29.205Z,16.90
2023-02-12T14:53:13.211Z,13.65
2023-02-12T14:55:47.521Z,13.38
2023-02-12T14:58:24.814Z,23.48
2023-02-12T15:01:00.312Z,21.25
2023-02-12T15:03:43.460Z,18.88
2023-02-12T15:06:27.882Z,19.80
2023-02-12T15:09:07.810Z,20.27
2023-02-12T15:11:47.389Z,19.97
2023-02-12T15:14:23.736Z,20.20
2023-02-12T15:17:08.857Z,17.02
2023-02-12T15:20:00.207Z,19.55
2023-02-12T15:22:38.565Z,19.55
2023-02-12T15:25:17.848Z,23.25
2023-02-12T15:27:51.212Z,26.42
2023-02-12T15:30:27.079Z,27.13
2023-02-12T15:33:03.426Z,31.13
2023-02-12T15:35:39.539Z,30.83
2023-02-12T15:38:27.732Z,34.08
2023-02-12T15:41:01.732Z,42.58
2023-02-12T15:43:40.137Z,39.22
2023-02-12T15:46:17.514Z,41.05
2023-02-12T15:48:49.880Z,40.83
2023-02-12T15:51:35.701Z,39.75
2023-02-12T15:54:08.082Z,35.38
2023-02-12T15:56:42.009Z,34.10
2023-02-12T15:59:27.245Z,35.97
2023-02-12T16:02:03.691Z,31.15
2023-02-12T16:04:37.613Z,33.75
2023-02-12T16:07:12.984Z,35.65
2023-02-12T16:09:45.984Z,42.92
2023-02-12T16:12:21.965Z,41.65
2023-02-12T16:14:56.436Z,32.63
2023-02-12T16:17:35.312Z,33.22
2023-02-12T16:20:29.816Z,37.08
2023-02-12T16:23:06.662Z,33.60
2023-02-12T16:25:40.629Z,32.08
2023-02-12T16:28:22.538Z,29.80
2023-02-12T16:31:08.487Z,33.40
2023-02-12T16:33:40.347Z,32.92
2023-02-12T16:36:22.820Z,33.65
2023-02-12T16:39:06.401Z,45.17
2023-02-12T16:42:04.726Z,40.78
2023-02-12T16:44:36.625Z,39.58
2023-02-12T16:47:21.371Z,35.65
2023-02-12T16:50:02.099Z,37.22
2023-02-12T16:55:17.854Z,32.40
2023-02-12T16:57:49.794Z,33.90
2023-02-12T17:00:22.860Z,35.15
2023-02-12T17:02:56.269Z,36.08
2023-02-12T17:05:28.211Z,33.70
2023-02-12T17:08:00.090Z,37.75
2023-02-12T17:10:31.980Z,49.05
2023-02-12T17:13:03.909Z,56.20
2023-02-12T17:15:43.070Z,51.88
2023-02-12T17:18:18.286Z,55.58
2023-02-12T17:21:19.305Z,43.28
2023-02-12T17:23:51.385Z,45.40
2023-02-12T17:26:24.655Z,44.33
2023-02-12T17:29:05.568Z,45.88
2023-02-12T17:31:37.993Z,51.03
2023-02-12T17:34:10.178Z,59.95
2023-02-12T17:36:42.491Z,59.80
2023-02-12T17:39:15.713Z,64.97
2023-02-12T17:41:47.827Z,187.55
2023-02-12T17:44:19.793Z,177.32
2023-02-12T17:46:52.225Z,166.32
2023-02-12T17:49:24.201Z,154.15
2023-02-12T17:51:56.096Z,191.35
2023-02-12T17:54:28.363Z,129.73
2023-02-12T17:57:00.269Z,90.72
2023-02-12T17:59:32.712Z,73.78
2023-02-12T18:02:04.846Z,65.88
2023-02-12T18:04:36.915Z,70.70
2023-02-12T18:07:09.578Z,86.68
2023-02-12T18:09:41.715Z,47.78
2023-02-12T18:12:13.694Z,45.42
2023-02-12T18:14:45.798Z,70.78
2023-02-12T18:17:17.657Z,56.58
2023-02-12T18:19:50.069Z,54.40
2023-02-12T18:22:22.454Z,51.78
2023-02-12T18:24:56.009Z,46.35
2023-02-12T18:27:28.269Z,88.72
2023-02-12T18:30:00.220Z,101.10
2023-02-12T18:32:32.209Z,206.25
2023-02-12T18:35:05.663Z,291.35
2023-02-12T18:37:37.720Z,245.05
2023-02-12T18:40:09.960Z,192.73
2023-02-12T18:42:42.201Z,159.10
2023-02-12T18:45:14.226Z,231.40
2023-02-12T18:47:46.361Z,185.93
2023-02-12T18:50:18.370Z,163.27
2023-02-12T18:52:50.299Z,139.73
2023-02-12T18:55:22.301Z,178.63
2023-02-12T18:57:55.061Z,242.00
2023-02-12T19:00:27.142Z,261.38
2023-02-12T19:02:59.170Z,242.10
2023-02-12T19:05:31.661Z,191.93
2023-02-12T19:08:03.887Z,99.03
2023-02-12T19:10:39.329Z,75.18
2023-02-12T19:13:11.350Z,81.20
2023-02-12T19:15:43.464Z,68.80
2023-02-12T19:18:16.844Z,58.13
2023-02-12T19:20:48.779Z,54.17
2023-02-12T19:23:20.698Z,48.90
2023-02-12T19:25:52.644Z,45.88
2023-02-12T19:28:24.630Z,56.95
2023-02-12T19:30:57.013Z,64.13
2023-02-12T19:33:29.247Z,62.55
2023-02-12T19:36:01.212Z,65.18
2023-02-12T19:38:35.209Z,66.00
2023-02-12T19:41:10.586Z,66.15
2023-02-12T19:43:43.833Z,63.00
2023-02-12T19:46:18.804Z,59.03
2023-02-12T19:48:56.138Z,63.38
2023-02-12T19:51:31.940Z,59.58
2023-02-12T19:54:07.291Z,64.80
2023-02-12T19:56:39.977Z,68.07
2023-02-12T19:59:15.754Z,61.30
2023-02-12T20:01:48.773Z,58.47
2023-02-12T20:04:22.507Z,57.33
2023-02-12T20:06:54.922Z,57.75
2023-02-12T20:09:27.009Z,66.03
2023-02-12T20:12:00.021Z,62.33
2023-02-12T20:14:31.903Z,65.63
2023-02-12T20:17:03.849Z,62.70
2023-02-12T20:19:36.050Z,67.85
2023-02-12T20:22:08.229Z,68.55
2023-02-12T20:24:40.294Z,84.43
2023-02-12T20:27:13.241Z,75.63
2023-02-12T20:29:45.222Z,78.45
2023-02-12T20:32:17.388Z,70.13
2023-02-12T20:34:52.541Z,77.53
2023-02-12T20:37:24.550Z,79.53
2023-02-12T20:39:56.697Z,83.22
2023-02-12T20:42:28.641Z,82.35
2023-02-12T20:45:00.547Z,68.05
2023-02-12T20:47:33.781Z,69.25
2023-02-12T20:50:06.863Z,65.97
2023-02-12T20:52:38.966Z,59.47
2023-02-12T20:55:10.978Z,63.95
2023-02-12T20:57:42.990Z,57.53
2023-02-12T21:00:15.677Z,59.70
2023-02-12T21:02:47.561Z,58.70
2023-02-12T21:05:19.525Z,71.97
2023-02-12T21:07:51.596Z,78.30
2023-02-12T21:10:23.813Z,68.35
2023-02-12T21:12:55.752Z,61.95
2023-02-12T21:15:27.686Z,60.17
2023-02-12T21:17:59.617Z,54.28
2023-02-12T21:20:31.600Z,56.83
2023-02-12T21:23:03.597Z,66.75
2023-02-12T21:25:35.641Z,74.28
2023-02-12T21:28:07.645Z,70.05
2023-02-12T21:30:39.718Z,73.82
2023-02-12T21:33:11.703Z,65.18
2023-02-12T21:35:43.625Z,66.70
2023-02-12T21:38:15.552Z,62.47
2023-02-12T21:40:47.564Z,69.82
2023-02-12T21:43:20.560Z,66.85
2023-02-12T21:45:52.769Z,70.82
2023-02-12T21:48:24.849Z,64.10
2023-02-12T21:50:57.723Z,69.63
2023-02-12T21:53:29.941Z,76.07
2023-02-12T21:56:04.098Z,57.47
2023-02-12T21:58:35.956Z,67.68
2023-02-12T22:01:16.099Z,67.90
2023-02-12T22:03:48.054Z,65.40
2023-02-12T22:06:22.559Z,73.53
2023-02-12T22:08:56.140Z,65.63
2023-02-12T22:11:28.222Z,58.38
2023-02-12T22:14:00.396Z,58.25
2023-02-12T22:16:32.617Z,54.80
2023-02-12T22:19:05.935Z,60.25
2023-02-12T22:21:40.557Z,52.10
2023-02-12T22:24:15.618Z,55.75
2023-02-12T22:26:47.569Z,58.28
2023-02-12T22:29:20.213Z,56.05
2023-02-12T22:31:52.867Z,64.88
2023-02-12T22:34:24.868Z,68.25
2023-02-12T22:36:56.821Z,77.88
2023-02-12T22:39:31.425Z,78.25
2023-02-12T22:42:03.591Z,75.35
2023-02-12T22:44:36.341Z,88.90
2023-02-12T22:47:08.280Z,82.72
2023-02-12T22:49:40.256Z,70.28
2023-02-12T22:52:12.752Z,76.90
2023-02-12T22:54:45.103Z,69.28
2023-02-12T22:57:18.129Z,77.82
2023-02-12T22:59:50.137Z,75.85
2023-02-12T23:02:22.059Z,74.00
2023-02-12T23:04:53.951Z,62.33
2023-02-12T23:07:26.158Z,71.07
2023-02-12T23:09:58.052Z,70.53
2023-02-12T23:12:29.982Z,75.40
2023-02-12T23:15:01.872Z,74.47
2023-02-12T23:17:33.756Z,69.03
2023-02-12T23:20:06.017Z,77.57
2023-02-12T23:22:37.942Z,74.80
2023-02-12T23:25:10.080Z,69.47
2023-02-12T23:27:42.017Z,56.00
2023-02-12T23:30:14.605Z,68.93
2023-02-12T23:32:46.586Z,71.70
2023-02-12T23:35:18.540Z,68.22
2023-02-12T23:37:50.704Z,71.57
2023-02-12T23:40:22.723Z,68.18
2023-02-12T23:42:54.758Z,74.45
2023-02-12T23:45:28.052Z,67.43
2023-02-12T23:48:00.099Z,79.10
2023-02-12T23:50:32.328Z,73.25
2023-02-12T23:53:04.233Z,74.32
2023-02-12T23:55:37.614Z,75.63
2023-02-12T23:58:10.336Z,69.53
