createdAt,value
2023-02-08T00:01:17.096Z,23.57
2023-02-08T00:03:45.974Z,22.50
2023-02-08T00:06:14.135Z,21.63
2023-02-08T00:08:42.243Z,20.43
2023-02-08T00:11:12.077Z,21.97
2023-02-08T00:13:42.253Z,18.37
2023-02-08T00:16:13.555Z,19.17
2023-02-08T00:18:42.027Z,21.37
2023-02-08T00:21:11.538Z,24.27
2023-02-08T00:23:39.864Z,20.87
2023-02-08T00:26:08.250Z,22.80
2023-02-08T00:28:36.442Z,23.57
2023-02-08T00:31:05.046Z,19.40
2023-02-08T00:33:34.641Z,19.67
2023-02-08T00:36:04.003Z,21.23
2023-02-08T00:38:32.062Z,21.03
2023-02-08T00:41:00.135Z,23.43
2023-02-08T00:43:28.158Z,22.57
2023-02-08T00:45:56.503Z,20.43
2023-02-08T00:48:26.295Z,22.10
2023-02-08T00:51:07.332Z,25.60
2023-02-08T00:53:37.682Z,18.93
2023-02-08T00:56:07.017Z,16.83
2023-02-08T00:58:35.123Z,20.67
2023-02-08T01:01:04.544Z,22.23
2023-02-08T01:03:35.372Z,25.00
2023-02-08T01:06:07.708Z,23.53
2023-02-08T01:08:35.847Z,25.37
2023-02-08T01:11:05.635Z,24.77
2023-02-08T01:13:33.675Z,23.70
2023-02-08T01:16:10.438Z,20.93
2023-02-08T01:18:38.908Z,22.47
2023-02-08T01:21:12.269Z,21.87
2023-02-08T01:23:41.252Z,22.87
2023-02-08T01:26:10.266Z,22.40
2023-02-08T01:28:39.838Z,22.00
2023-02-08T01:31:08.872Z,17.60
2023-02-08T01:33:37.348Z,19.57
2023-02-08T01:36:07.119Z,25.87
2023-02-08T01:38:37.653Z,20.07
2023-02-08T01:41:06.753Z,21.23
2023-02-08T01:43:36.909Z,25.07
2023-02-08T01:46:05.062Z,24.97
2023-02-08T01:48:36.743Z,26.30
2023-02-08T01:51:09.541Z,25.47
2023-02-08T01:53:41.078Z,22.13
2023-02-08T01:56:13.985Z,20.00
2023-02-08T01:58:44.763Z,22.00
2023-02-08T02:01:13.849Z,25.40
2023-02-08T02:03:41.920Z,20.20
2023-02-08T02:06:12.149Z,17.53
2023-02-08T02:08:48.649Z,22.27
2023-02-08T02:11:17.639Z,16.87
2023-02-08T02:13:46.124Z,21.17
2023-02-08T02:16:16.971Z,23.93
2023-02-08T02:18:45.118Z,22.93
2023-02-08T02:21:34.039Z,21.83
2023-02-08T02:24:38.979Z,22.73
2023-02-08T02:27:30.876Z,20.40
2023-02-08T02:30:40.807Z,20.27
2023-02-08T02:33:31.155Z,18.73
2023-02-08T02:36:04.156Z,20.70
2023-02-08T02:38:45.279Z,18.00
2023-02-08T02:41:39.818Z,20.30
2023-02-08T02:44:15.632Z,15.27
2023-02-08T02:46:50.675Z,18.13
2023-02-08T02:49:24.927Z,19.10
2023-02-08T02:51:58.762Z,19.20
2023-02-08T02:54:33.436Z,22.93
2023-02-08T02:57:05.668Z,22.27
2023-02-08T02:59:35.440Z,26.03
2023-02-08T03:02:04.598Z,23.33
2023-02-08T03:04:51.610Z,21.80
2023-02-08T03:07:38.074Z,23.80
2023-02-08T03:10:39.938Z,22.30
2023-02-08T03:13:26.347Z,20.33
2023-02-08T03:16:04.467Z,25.33
2023-02-08T03:18:39.069Z,22.73
2023-02-08T03:21:13.038Z,29.73
2023-02-08T03:23:47.421Z,25.07
2023-02-08T03:26:22.672Z,23.30
2023-02-08T03:28:58.736Z,31.30
2023-02-08T03:31:32.089Z,27.33
2023-02-08T03:34:06.965Z,24.70
2023-02-08T03:36:43.952Z,25.47
2023-02-08T03:39:16.713Z,23.33
2023-02-08T03:41:47.933Z,28.87
2023-02-08T03:44:20.564Z,28.03
2023-02-08T03:46:53.047Z,33.20
2023-02-08T03:49:24.908Z,30.77
2023-02-08T03:51:55.944Z,33.97
2023-02-08T03:54:28.978Z,32.73
2023-02-08T03:57:05.185Z,30.43
2023-02-08T03:59:38.005Z,36.83
2023-02-08T04:02:09.983Z,34.87
2023-02-08T04:04:46.462Z,33.23
2023-02-08T04:07:17.348Z,31.83
2023-02-08T04:09:45.636Z,33.50
2023-02-08T04:12:13.926Z,35.20
2023-02-08T04:14:41.965Z,31.27
2023-02-08T04:17:09.967Z,34.47
2023-02-08T04:19:37.998Z,34.93
2023-02-08T04:22:05.968Z,33.93
2023-02-08T04:24:35.446Z,34.23
2023-02-08T04:27:05.753Z,32.10
2023-02-08T04:29:34.670Z,34.23
2023-02-08T04:32:03.684Z,35.50
2023-02-08T04:34:31.692Z,35.63
2023-02-08T04:36:59.696Z,31.40
2023-02-08T04:39:27.910Z,34.33
2023-02-08T04:41:57.345Z,37.33
2023-02-08T04:44:25.433Z,35.27
2023-02-08T04:46:53.824Z,36.73
2023-02-08T04:49:21.981Z,33.53
2023-02-08T04:51:49.972Z,40.57
2023-02-08T04:54:17.974Z,31.77
2023-02-08T04:56:45.998Z,36.90
2023-02-08T04:59:15.439Z,33.73
2023-02-08T05:01:43.528Z,32.50
2023-02-08T05:04:11.645Z,36.57
2023-02-08T05:06:39.823Z,37.97
2023-02-08T05:09:08.819Z,45.83
2023-02-08T05:11:37.923Z,44.03
2023-02-08T05:14:06.268Z,43.93
2023-02-08T05:16:35.712Z,43.07
2023-02-08T05:19:03.780Z,39.20
2023-02-08T05:21:32.063Z,44.10
2023-02-08T05:24:00.119Z,35.30
2023-02-08T05:26:28.200Z,40.40
2023-02-08T05:28:56.243Z,43.07
2023-02-08T05:31:26.683Z,37.83
2023-02-08T05:33:56.144Z,43.97
2023-02-08T05:36:24.425Z,40.27
2023-02-08T05:38:53.499Z,38.43
2023-02-08T05:41:21.604Z,40.67
2023-02-08T05:43:49.662Z,39.53
2023-02-08T05:46:18.016Z,39.80
2023-02-08T05:48:46.129Z,42.40
2023-02-08T05:51:15.748Z,44.40
2023-02-08T05:53:45.318Z,42.37
2023-02-08T05:56:13.476Z,40.37
2023-02-08T05:58:41.699Z,42.90
2023-02-08T06:01:11.295Z,41.53
2023-02-08T06:03:39.476Z,41.03
2023-02-08T06:06:11.040Z,41.80
2023-02-08T06:08:40.911Z,42.80
2023-02-08T06:11:09.235Z,51.17
2023-02-08T06:13:37.290Z,44.93
2023-02-08T06:16:05.789Z,53.53
2023-02-08T06:18:33.821Z,52.00
2023-02-08T06:21:01.905Z,49.23
2023-02-08T06:23:29.915Z,45.77
2023-02-08T06:25:59.643Z,54.90
2023-02-08T06:28:27.797Z,47.00
2023-02-08T06:30:56.084Z,49.60
2023-02-08T06:33:24.984Z,40.50
2023-02-08T06:35:53.485Z,49.33
2023-02-08T06:38:21.820Z,46.00
2023-02-08T06:40:50.243Z,47.90
2023-02-08T06:43:20.217Z,45.10
2023-02-08T06:45:49.022Z,45.40
2023-02-08T06:48:17.115Z,46.43
2023-02-08T06:50:45.192Z,49.53
2023-02-08T06:53:13.288Z,49.73
2023-02-08T06:55:41.312Z,44.87
2023-02-08T06:58:09.768Z,41.57
2023-02-08T07:00:39.611Z,44.60
2023-02-08T07:03:07.854Z,44.13
2023-02-08T07:05:36.361Z,43.30
2023-02-08T07:08:04.940Z,44.67
2023-02-08T07:10:33.285Z,41.77
2023-02-08T07:13:03.333Z,43.93
2023-02-08T07:15:31.486Z,49.23
2023-02-08T07:18:00.839Z,40.73
2023-02-08T07:20:29.149Z,42.80
2023-02-08T07:22:57.343Z,41.27
2023-02-08T07:25:25.356Z,44.23
2023-02-08T07:27:53.435Z,42.83
2023-02-08T07:30:21.679Z,43.17
2023-02-08T07:32:49.669Z,40.90
2023-02-08T07:35:19.272Z,42.40
2023-02-08T07:37:47.321Z,43.50
2023-02-08T07:40:15.376Z,44.40
2023-02-08T07:42:43.372Z,40.47
2023-02-08T07:45:27.467Z,45.00
2023-02-08T07:47:55.505Z,39.40
2023-02-08T07:50:24.963Z,42.53
2023-02-08T07:52:53.032Z,43.03
2023-02-08T07:55:20.987Z,45.70
2023-02-08T07:57:50.631Z,42.60
2023-02-08T08:00:19.925Z,42.80
2023-02-08T08:02:50.490Z,46.13
2023-02-08T08:05:18.533Z,46.73
2023-02-08T08:07:47.926Z,45.07
2023-02-08T08:10:16.092Z,45.20
2023-02-08T08:12:44.085Z,45.43
2023-02-08T08:15:12.137Z,41.00
2023-02-08T08:17:42.099Z,47.93
2023-02-08T08:20:11.176Z,48.83
2023-02-08T08:22:39.469Z,48.63
2023-02-08T08:25:09.344Z,44.93
2023-02-08T08:27:37.456Z,47.07
2023-02-08T08:30:07.580Z,46.13
2023-02-08T08:32:35.604Z,42.73
2023-02-08T08:35:03.625Z,43.80
2023-02-08T08:37:31.728Z,46.37
2023-02-08T08:39:59.860Z,41.60
2023-02-08T08:42:29.263Z,40.50
2023-02-08T08:44:57.356Z,43.20
2023-02-08T08:47:25.360Z,42.77
2023-02-08T08:49:53.380Z,42.47
2023-02-08T08:52:21.612Z,44.63
2023-02-08T08:54:49.703Z,48.43
2023-02-08T08:57:17.838Z,41.80
2023-02-08T08:59:47.994Z,45.47
2023-02-08T09:02:18.744Z,43.33
2023-02-08T09:04:47.160Z,38.83
2023-02-08T09:07:15.152Z,41.50
2023-02-08T09:09:47.871Z,41.53
2023-02-08T09:12:17.593Z,40.83
2023-02-08T09:14:48.698Z,37.23
2023-02-08T09:17:16.753Z,42.33
2023-02-08T09:19:45.309Z,34.40
2023-02-08T09:22:13.570Z,37.37
2023-02-08T09:24:41.651Z,38.87
2023-02-08T09:27:09.684Z,34.93
2023-02-08T09:29:37.711Z,32.50
2023-02-08T09:32:09.472Z,34.43
2023-02-08T09:34:38.572Z,34.33
2023-02-08T09:37:08.236Z,32.87
2023-02-08T09:39:37.751Z,29.77
2023-02-08T09:42:22.019Z,33.13
2023-02-08T09:45:02.775Z,33.80
2023-02-08T09:47:36.270Z,31.67
2023-02-08T09:50:11.076Z,27.37
2023-02-08T09:52:42.336Z,28.40
2023-02-08T09:55:26.666Z,28.33
2023-02-08T09:57:57.889Z,27.03
2023-02-08T10:00:32.846Z,26.50
2023-02-08T10:03:03.577Z,29.03
2023-02-08T10:05:32.934Z,25.80
2023-02-08T10:08:02.507Z,25.40
2023-02-08T10:10:43.183Z,28.80
2023-02-08T10:13:39.623Z,27.57
2023-02-08T10:16:19.280Z,28.07
2023-02-08T10:18:53.341Z,24.83
2023-02-08T10:21:37.116Z,24.50
2023-02-08T10:24:25.588Z,23.73
2023-02-08T10:26:58.126Z,22.13
2023-02-08T10:29:49.425Z,24.57
2023-02-08T10:32:35.312Z,27.93
2023-02-08T10:35:10.205Z,22.10
2023-02-08T10:37:40.408Z,25.23
2023-02-08T10:40:25.470Z,24.50
2023-02-08T10:43:00.069Z,22.13
2023-02-08T10:45:33.443Z,23.53
2023-02-08T10:48:06.632Z,23.67
2023-02-08T10:50:38.990Z,22.47
2023-02-08T10:53:07.603Z,21.43
2023-02-08T10:55:40.722Z,23.90
2023-02-08T10:58:13.524Z,21.10
2023-02-08T11:00:43.014Z,23.10
2023-02-08T11:03:18.892Z,24.03
2023-02-08T11:05:48.304Z,23.97
2023-02-08T11:08:19.758Z,22.70
2023-02-08T11:10:57.939Z,22.10
2023-02-08T11:13:34.766Z,22.73
2023-02-08T11:16:07.043Z,23.07
2023-02-08T11:18:38.812Z,22.30
2023-02-08T11:21:11.967Z,23.67
2023-02-08T11:23:43.426Z,22.60
2023-02-08T11:26:18.518Z,24.83
2023-02-08T11:28:59.255Z,24.40
2023-02-08T11:31:27.857Z,24.50
2023-02-08T11:34:07.052Z,22.30
2023-02-08T11:36:38.244Z,23.83
2023-02-08T11:39:18.497Z,22.77
2023-02-08T11:41:48.516Z,23.50
2023-02-08T11:44:22.106Z,24.30
2023-02-08T11:46:51.548Z,21.80
2023-02-08T11:49:25.942Z,21.37
2023-02-08T11:51:55.527Z,22.47
2023-02-08T11:54:41.192Z,20.67
2023-02-08T11:57:19.216Z,22.17
2023-02-08T11:59:47.724Z,20.10
2023-02-08T12:02:31.678Z,20.80
2023-02-08T12:05:00.149Z,20.47
2023-02-08T12:07:52.755Z,19.53
2023-02-08T12:10:46.400Z,18.87
2023-02-08T12:13:37.929Z,20.20
2023-02-08T12:16:14.551Z,20.50
2023-02-08T12:19:09.133Z,19.70
2023-02-08T12:21:43.089Z,19.77
2023-02-08T12:24:20.607Z,18.57
2023-02-08T12:27:03.447Z,20.53
2023-02-08T12:29:48.343Z,20.23
2023-02-08T12:32:39.404Z,21.00
2023-02-08T12:36:03.254Z,18.37
2023-02-08T12:39:20.771Z,18.50
2023-02-08T12:42:04.659Z,23.30
2023-02-08T12:44:40.004Z,34.80
2023-02-08T12:47:24.458Z,21.13
2023-02-08T12:50:04.045Z,19.83
2023-02-08T12:52:37.930Z,15.67
2023-02-08T12:55:14.699Z,15.43
2023-02-08T12:57:46.713Z,17.17
2023-02-08T13:00:22.889Z,14.47
2023-02-08T13:02:57.639Z,15.60
2023-02-08T13:05:31.053Z,16.73
2023-02-08T13:08:08.265Z,14.60
2023-02-08T13:10:41.092Z,15.47
2023-02-08T13:13:17.304Z,14.73
2023-02-08T13:15:50.389Z,13.20
2023-02-08T13:18:22.640Z,13.33
2023-02-08T13:20:53.352Z,12.30
2023-02-08T13:23:26.714Z,16.10
2023-02-08T13:25:58.012Z,17.57
2023-02-08T13:28:28.601Z,15.10
2023-02-08T13:31:01.149Z,14.83
2023-02-08T13:34:00.820Z,15.87
2023-02-08T13:36:32.372Z,12.30
2023-02-08T13:39:02.322Z,15.97
2023-02-08T13:41:32.757Z,15.40
2023-02-08T13:44:04.572Z,13.60
2023-02-08T13:46:39.062Z,16.53
2023-02-08T13:49:07.160Z,14.63
2023-02-08T13:51:53.961Z,12.63
2023-02-08T13:54:22.098Z,15.57
2023-02-08T13:56:51.935Z,13.93
2023-02-08T13:59:35.072Z,14.73
2023-02-08T14:02:28.716Z,13.43
2023-02-08T14:05:26.528Z,12.10
2023-02-08T14:07:59.285Z,13.33
2023-02-08T14:10:37.405Z,12.20
2023-02-08T14:13:16.608Z,12.73
2023-02-08T14:15:46.381Z,12.47
2023-02-08T14:18:25.410Z,12.83
2023-02-08T14:21:03.029Z,12.80
2023-02-08T14:23:32.739Z,12.97
2023-02-08T14:26:06.542Z,12.23
2023-02-08T14:28:38.465Z,13.63
2023-02-08T14:31:10.980Z,12.60
2023-02-08T14:33:41.273Z,16.10
2023-02-08T14:36:25.505Z,13.17
2023-02-08T14:39:16.410Z,14.13
2023-02-08T14:41:55.432Z,16.90
2023-02-08T14:45:03.581Z,14.83
2023-02-08T14:48:20.963Z,16.87
2023-02-08T14:50:56.905Z,15.27
2023-02-08T14:53:41.511Z,15.47
2023-02-08T14:56:19.160Z,15.57
2023-02-08T14:58:52.858Z,13.43
2023-02-08T15:01:43.930Z,16.40
2023-02-08T15:04:18.151Z,17.10
2023-02-08T15:07:05.744Z,18.70
2023-02-08T15:09:38.304Z,15.90
2023-02-08T15:12:12.282Z,14.67
2023-02-08T15:14:42.651Z,15.23
2023-02-08T15:17:22.584Z,13.47
2023-02-08T15:19:52.960Z,15.33
2023-02-08T15:22:39.785Z,15.67
2023-02-08T15:25:26.873Z,14.97
2023-02-08T15:27:57.007Z,17.77
2023-02-08T15:30:32.701Z,16.30
2023-02-08T15:33:01.607Z,17.67
2023-02-08T15:35:34.149Z,13.97
2023-02-08T15:38:05.336Z,16.40
2023-02-08T15:40:35.491Z,15.43
2023-02-08T15:43:13.965Z,14.93
2023-02-08T15:45:42.071Z,16.97
2023-02-08T15:48:12.203Z,14.40
2023-02-08T15:50:41.968Z,14.73
2023-02-08T15:53:14.852Z,16.23
2023-02-08T15:55:48.183Z,16.50
2023-02-08T15:58:20.760Z,13.57
2023-02-08T16:00:48.926Z,13.83
2023-02-08T16:03:23.415Z,14.47
2023-02-08T16:05:55.892Z,14.30
2023-02-08T16:08:28.233Z,15.07
2023-02-08T16:10:59.798Z,15.57
2023-02-08T16:13:29.969Z,15.30
2023-02-08T16:16:14.953Z,13.83
2023-02-08T16:18:46.098Z,14.93
2023-02-08T16:21:35.715Z,14.20
2023-02-08T16:24:07.284Z,16.83
2023-02-08T16:26:37.230Z,15.93
2023-02-08T16:29:07.893Z,11.80
2023-02-08T16:31:36.989Z,15.43
2023-02-08T16:34:07.684Z,15.13
2023-02-08T16:36:41.680Z,16.47
2023-02-08T16:39:35.942Z,15.37
2023-02-08T16:42:15.580Z,15.77
2023-02-08T16:45:07.342Z,13.80
2023-02-08T16:47:40.422Z,13.67
2023-02-08T16:50:11.955Z,12.90
2023-02-08T16:52:41.689Z,13.30
2023-02-08T16:55:17.643Z,11.97
2023-02-08T16:57:48.257Z,14.97
2023-02-08T17:00:20.298Z,35.63
2023-02-08T17:02:48.539Z,34.47
2023-02-08T17:05:17.770Z,25.83
2023-02-08T17:07:47.791Z,26.37
2023-02-08T17:10:22.715Z,20.33
2023-02-08T17:12:50.735Z,23.27
2023-02-08T17:15:20.897Z,16.97
2023-02-08T17:17:49.336Z,11.87
2023-02-08T17:20:21.666Z,13.13
2023-02-08T17:22:52.040Z,12.27
2023-02-08T17:25:20.770Z,11.17
2023-02-08T17:27:53.022Z,12.43
2023-02-08T17:30:24.193Z,12.80
2023-02-08T17:32:53.502Z,12.03
2023-02-08T17:35:21.800Z,9.70
2023-02-08T17:37:53.059Z,8.57
2023-02-08T17:40:22.016Z,9.73
2023-02-08T17:42:50.431Z,9.33
2023-02-08T17:45:18.633Z,7.93
2023-02-08T17:47:46.932Z,8.93
2023-02-08T17:50:16.490Z,9.07
2023-02-08T17:52:44.613Z,9.50
2023-02-08T17:55:16.051Z,9.53
2023-02-08T17:57:45.868Z,9.77
2023-02-08T18:00:16.467Z,9.20
2023-02-08T18:02:46.892Z,9.63
2023-02-08T18:05:15.954Z,11.77
2023-02-08T18:07:44.093Z,21.33
2023-02-08T18:10:15.165Z,15.07
2023-02-08T18:12:44.460Z,22.27
2023-02-08T18:15:15.543Z,23.90
2023-02-08T18:17:44.874Z,18.40
2023-02-08T18:20:15.189Z,17.87
2023-02-08T18:22:44.396Z,17.03
2023-02-08T18:25:15.976Z,14.30
2023-02-08T18:27:44.056Z,11.97
2023-02-08T18:30:13.514Z,40.50
2023-02-08T18:32:41.522Z,35.50
2023-02-08T18:35:09.884Z,50.73
2023-02-08T18:37:38.672Z,61.67
2023-02-08T18:40:09.636Z,53.73
2023-02-08T18:42:39.045Z,40.10
2023-02-08T18:45:07.706Z,27.40
2023-02-08T18:47:36.315Z,17.93
2023-02-08T18:50:05.164Z,19.47
2023-02-08T18:52:33.529Z,17.50
2023-02-08T18:55:01.791Z,16.17
2023-02-08T18:57:29.806Z,16.17
2023-02-08T18:59:59.172Z,16.90
2023-02-08T19:02:27.478Z,21.57
2023-02-08T19:04:55.572Z,15.83
2023-02-08T19:07:23.655Z,19.80
2023-02-08T19:09:51.693Z,19.97
2023-02-08T19:12:21.048Z,24.70
2023-02-08T19:14:51.498Z,23.37
2023-02-08T19:17:21.138Z,20.20
2023-02-08T19:19:49.341Z,23.20
2023-02-08T19:22:17.375Z,19.93
2023-02-08T19:24:45.361Z,21.63
2023-02-08T19:27:13.383Z,21.30
2023-02-08T19:29:41.420Z,20.10
2023-02-08T19:32:09.452Z,20.23
2023-02-08T19:34:38.845Z,22.67
2023-02-08T19:37:06.860Z,26.73
2023-02-08T19:39:34.915Z,28.63
2023-02-08T19:42:03.025Z,30.87
2023-02-08T19:44:31.075Z,36.57
2023-02-08T19:46:59.466Z,41.40
2023-02-08T19:49:28.414Z,43.30
2023-02-08T19:51:58.076Z,30.37
2023-02-08T19:54:26.444Z,39.27
2023-02-08T19:56:55.879Z,34.73
2023-02-08T19:59:26.446Z,29.43
2023-02-08T20:01:55.458Z,27.93
2023-02-08T20:04:23.751Z,31.60
2023-02-08T20:06:53.467Z,33.27
2023-02-08T20:09:22.889Z,28.93
2023-02-08T20:11:57.263Z,32.03
2023-02-08T20:14:25.946Z,26.00
2023-02-08T20:16:54.139Z,29.87
2023-02-08T20:19:22.204Z,28.93
2023-02-08T20:21:50.257Z,35.67
2023-02-08T20:24:18.704Z,30.33
2023-02-08T20:26:49.562Z,35.27
2023-02-08T20:29:17.709Z,31.80
2023-02-08T20:31:47.831Z,30.90
2023-02-08T20:34:18.726Z,32.47
2023-02-08T20:37:05.378Z,32.80
2023-02-08T20:39:35.209Z,33.97
2023-02-08T20:42:04.693Z,31.93
2023-02-08T20:44:32.725Z,35.10
2023-02-08T20:47:01.060Z,33.60
2023-02-08T20:49:30.742Z,32.57
2023-02-08T20:51:59.195Z,35.30
2023-02-08T20:54:27.286Z,35.90
2023-02-08T20:56:55.905Z,37.47
2023-02-08T20:59:25.365Z,35.13
2023-02-08T21:01:53.378Z,38.77
2023-02-08T21:04:23.359Z,37.90
2023-02-08T21:06:52.353Z,41.73
2023-02-08T21:09:21.454Z,37.83
2023-02-08T21:11:49.625Z,37.17
2023-02-08T21:14:20.681Z,38.50
2023-02-08T21:16:51.938Z,39.43
2023-02-08T21:19:21.011Z,37.87
2023-02-08T21:21:51.823Z,38.90
2023-02-08T21:24:19.957Z,40.37
2023-02-08T21:26:48.029Z,38.63
2023-02-08T21:29:16.369Z,39.73
2023-02-08T21:31:44.639Z,41.77
2023-02-08T21:34:14.417Z,37.00
2023-02-08T21:36:42.424Z,41.37
2023-02-08T21:39:10.643Z,39.07
2023-02-08T21:41:38.917Z,42.23
2023-02-08T21:44:08.287Z,41.90
2023-02-08T21:46:36.799Z,43.80
2023-02-08T21:49:22.657Z,44.13
2023-02-08T21:52:09.971Z,40.10
2023-02-08T21:54:45.974Z,42.97
2023-02-08T21:57:17.816Z,44.90
2023-02-08T21:59:46.847Z,43.60
2023-02-08T22:02:16.763Z,40.73
2023-02-08T22:05:02.232Z,41.07
2023-02-08T22:07:41.580Z,43.53
2023-02-08T22:10:12.276Z,43.00
2023-02-08T22:12:42.071Z,44.93
2023-02-08T22:15:12.099Z,43.70
2023-02-08T22:17:40.471Z,48.23
2023-02-08T22:20:09.395Z,44.50
2023-02-08T22:22:39.125Z,42.37
2023-02-08T22:25:09.557Z,46.23
2023-02-08T22:27:39.034Z,45.90
2023-02-08T22:30:08.155Z,47.53
2023-02-08T22:32:36.302Z,43.03
2023-02-08T22:35:04.373Z,44.43
2023-02-08T22:37:34.077Z,45.43
2023-02-08T22:40:03.656Z,47.03
2023-02-08T22:42:31.732Z,50.90
2023-02-08T22:45:00.287Z,45.53
2023-02-08T22:47:28.325Z,52.50
2023-02-08T22:49:58.634Z,48.40
2023-02-08T22:52:27.273Z,47.17
2023-02-08T22:54:56.102Z,44.50
2023-02-08T22:57:25.500Z,46.63
2023-02-08T22:59:53.718Z,52.10
2023-02-08T23:02:21.760Z,49.83
2023-02-08T23:04:49.773Z,50.13
2023-02-08T23:07:18.378Z,47.73
2023-02-08T23:09:46.523Z,48.23
2023-02-08T23:12:14.653Z,48.87
2023-02-08T23:14:44.099Z,47.57
2023-02-08T23:17:12.529Z,49.27
2023-02-08T23:19:41.936Z,48.03
2023-02-08T23:22:10.252Z,50.33
2023-02-08T23:24:38.252Z,44.93
2023-02-08T23:27:06.273Z,48.67
2023-02-08T23:29:34.271Z,47.17
2023-02-08T23:32:03.663Z,47.53
2023-02-08T23:34:31.694Z,45.67
2023-02-08T23:36:59.739Z,49.30
2023-02-08T23:39:27.768Z,42.90
2023-02-08T23:41:57.012Z,50.83
2023-02-08T23:44:26.454Z,47.90
2023-02-08T23:46:54.504Z,45.37
2023-02-08T23:49:25.108Z,48.60
2023-02-08T23:51:54.528Z,46.57
2023-02-08T23:54:22.572Z,46.30
2023-02-08T23:56:51.910Z,49.20
2023-02-08T23:59:19.974Z,44.63
