createdAt,value
2023-05-07T00:00:29.983Z,979.57
2023-05-07T00:12:30.453Z,979.53
2023-05-07T00:24:30.894Z,979.52
2023-05-07T00:36:31.350Z,979.27
2023-05-07T00:48:32.353Z,979.21
2023-05-07T01:00:32.274Z,979.24
2023-05-07T01:12:32.730Z,979.09
2023-05-07T01:24:33.180Z,978.98
2023-05-07T01:36:33.623Z,979.19
2023-05-07T01:48:34.086Z,979.21
2023-05-07T02:00:34.516Z,979.32
2023-05-07T02:12:35.022Z,979.29
2023-05-07T02:24:35.460Z,979.01
2023-05-07T02:36:35.905Z,979.21
2023-05-07T02:48:36.347Z,979.04
2023-05-07T03:00:36.792Z,979.23
2023-05-07T03:12:37.304Z,979.37
2023-05-07T03:24:37.725Z,979.44
2023-05-07T03:36:38.136Z,979.55
2023-05-07T03:48:38.601Z,979.61
2023-05-07T04:00:39.095Z,979.63
2023-05-07T04:12:39.565Z,979.96
2023-05-07T04:24:39.970Z,980.05
2023-05-07T04:36:40.413Z,980.25
2023-05-07T04:48:40.882Z,980.25
2023-05-07T05:00:41.375Z,980.63
2023-05-07T05:12:41.797Z,980.71
2023-05-07T05:24:42.227Z,980.69
2023-05-07T05:36:42.690Z,980.57
2023-05-07T05:48:43.164Z,980.55
2023-05-07T06:00:43.619Z,980.50
2023-05-07T06:12:44.085Z,980.47
2023-05-07T06:24:44.526Z,980.59
2023-05-07T06:36:44.981Z,980.61
2023-05-07T06:48:45.448Z,980.59
2023-05-07T07:00:45.881Z,980.57
2023-05-07T07:12:46.357Z,980.66
2023-05-07T07:24:46.794Z,980.66
2023-05-07T07:36:47.268Z,980.59
2023-05-07T07:48:47.664Z,980.54
2023-05-07T08:00:48.147Z,980.58
2023-05-07T08:12:48.644Z,980.67
2023-05-07T08:24:49.056Z,980.83
2023-05-07T08:36:49.501Z,980.88
2023-05-07T08:48:49.986Z,980.86
2023-05-07T09:00:50.446Z,980.81
2023-05-07T09:12:50.872Z,980.88
2023-05-07T09:24:51.344Z,980.75
2023-05-07T09:36:51.781Z,980.90
2023-05-07T09:48:52.291Z,980.86
2023-05-07T10:00:52.720Z,980.87
2023-05-07T10:12:53.183Z,980.84
2023-05-07T10:24:53.598Z,980.84
2023-05-07T10:36:54.075Z,980.66
2023-05-07T10:48:54.521Z,980.83
2023-05-07T11:00:54.951Z,980.80
2023-05-07T11:12:55.522Z,980.81
2023-05-07T11:24:55.900Z,980.76
2023-05-07T11:36:56.337Z,980.75
2023-05-07T11:48:56.803Z,980.74
2023-05-07T12:00:57.231Z,980.90
2023-05-07T12:12:57.946Z,980.82
2023-05-07T12:24:58.261Z,980.79
2023-05-07T12:36:58.613Z,980.68
2023-05-07T12:48:59.080Z,980.72
2023-05-07T13:01:00.597Z,980.46
2023-05-07T13:12:59.989Z,980.58
2023-05-07T13:25:00.421Z,980.55
2023-05-07T13:37:00.922Z,980.51
2023-05-07T13:49:01.358Z,980.51
2023-05-07T14:01:01.868Z,980.50
2023-05-07T14:13:02.274Z,980.40
2023-05-07T14:25:06.776Z,980.42
2023-05-07T14:37:03.225Z,980.32
2023-05-07T14:49:03.650Z,980.31
2023-05-07T15:01:04.083Z,980.27
2023-05-07T15:13:04.549Z,980.43
2023-05-07T15:25:05.038Z,980.48
2023-05-07T15:37:05.437Z,980.36
2023-05-07T15:49:05.945Z,980.41
2023-05-07T16:01:06.416Z,980.45
2023-05-07T16:13:06.848Z,980.38
2023-05-07T16:25:07.300Z,980.39
2023-05-07T16:37:07.731Z,980.42
2023-05-07T16:49:08.160Z,980.47
2023-05-07T17:01:08.667Z,980.40
2023-05-07T17:13:09.123Z,980.67
2023-05-07T17:25:09.561Z,980.85
2023-05-07T17:37:09.988Z,981.00
2023-05-07T17:49:10.437Z,981.20
2023-05-07T18:01:10.976Z,981.26
2023-05-07T18:13:11.365Z,981.33
2023-05-07T18:25:11.804Z,981.42
2023-05-07T18:37:12.294Z,981.59
2023-05-07T18:49:12.706Z,981.86
2023-05-07T19:01:13.208Z,982.13
2023-05-07T19:13:13.671Z,982.51
2023-05-07T19:25:14.745Z,982.92
2023-05-07T19:37:14.518Z,983.06
2023-05-07T19:49:15.002Z,983.10
2023-05-07T20:01:15.461Z,983.37
2023-05-07T20:13:15.943Z,983.42
2023-05-07T20:25:16.356Z,983.42
2023-05-07T20:37:16.779Z,983.65
2023-05-07T20:49:17.289Z,983.70
2023-05-07T21:01:17.753Z,983.76
2023-05-07T21:13:18.188Z,983.77
2023-05-07T21:25:18.749Z,983.93
2023-05-07T21:37:19.058Z,984.03
2023-05-07T21:49:19.554Z,984.04
2023-05-07T22:01:20.007Z,984.18
2023-05-07T22:13:20.454Z,984.20
2023-05-07T22:25:20.862Z,984.32
2023-05-07T22:37:21.354Z,984.20
2023-05-07T22:49:21.790Z,984.16
2023-05-07T23:01:22.268Z,984.29
2023-05-07T23:13:22.809Z,984.36
2023-05-07T23:25:23.162Z,984.36
2023-05-07T23:37:23.627Z,984.24
2023-05-07T23:49:24.077Z,984.24
