createdAt,value
2018-06-29T00:00:05.266Z,1016.52
2018-06-29T00:01:05.434Z,1016.51
2018-06-29T00:02:05.399Z,1016.50
2018-06-29T00:03:05.546Z,1016.51
2018-06-29T00:04:05.533Z,1016.50
2018-06-29T00:05:05.602Z,1016.47
2018-06-29T00:06:05.686Z,1016.53
2018-06-29T00:07:05.734Z,1016.51
2018-06-29T00:08:05.817Z,1016.47
2018-06-29T00:09:05.870Z,1016.47
2018-06-29T00:10:05.942Z,1016.48
2018-06-29T00:11:06.011Z,1016.44
2018-06-29T00:12:06.085Z,1016.45
2018-06-29T00:13:06.127Z,1016.43
2018-06-29T00:14:06.319Z,1016.41
2018-06-29T00:15:06.266Z,1016.39
2018-06-29T00:16:06.338Z,1016.41
2018-06-29T00:17:06.522Z,1016.38
2018-06-29T00:18:06.478Z,1016.41
2018-06-29T00:19:06.563Z,1016.40
2018-06-29T00:20:06.598Z,1016.42
2018-06-29T00:21:06.659Z,1016.38
2018-06-29T00:22:06.802Z,1016.36
2018-06-29T00:23:06.822Z,1016.36
2018-06-29T00:24:07.432Z,1016.35
2018-06-29T00:25:06.926Z,1016.35
2018-06-29T00:26:06.992Z,1016.35
2018-06-29T00:27:07.071Z,1016.34
2018-06-29T00:28:07.195Z,1016.32
2018-06-29T00:29:07.214Z,1016.34
2018-06-29T00:30:07.528Z,1016.32
2018-06-29T00:31:07.331Z,1016.30
2018-06-29T00:32:07.410Z,1016.34
2018-06-29T00:33:07.478Z,1016.28
2018-06-29T00:34:07.524Z,1016.27
2018-06-29T00:35:07.608Z,1016.30
2018-06-29T00:36:07.660Z,1016.30
2018-06-29T00:37:07.767Z,1016.29
2018-06-29T00:38:08.004Z,1016.22
2018-06-29T00:39:07.919Z,1016.23
2018-06-29T00:40:07.935Z,1016.22
2018-06-29T00:41:07.991Z,1016.22
2018-06-29T00:42:08.091Z,1016.22
2018-06-29T00:43:08.159Z,1016.25
2018-06-29T00:44:08.191Z,1016.17
2018-06-29T00:45:08.268Z,1016.21
2018-06-29T00:46:08.467Z,1016.23
2018-06-29T00:47:08.568Z,1016.20
2018-06-29T00:48:08.468Z,1016.18
2018-06-29T00:49:08.590Z,1016.15
2018-06-29T00:50:08.584Z,1016.17
2018-06-29T00:51:08.664Z,1016.16
2018-06-29T00:52:08.724Z,1016.12
2018-06-29T00:53:08.851Z,1016.14
2018-06-29T00:54:08.856Z,1016.15
2018-06-29T00:55:08.920Z,1016.13
2018-06-29T00:56:09.068Z,1016.16
2018-06-29T00:57:09.056Z,1016.12
2018-06-29T00:58:09.127Z,1016.16
2018-06-29T00:59:09.245Z,1016.16
2018-06-29T01:00:09.252Z,1016.17
2018-06-29T01:01:09.312Z,1016.19
2018-06-29T01:02:09.396Z,1016.20
2018-06-29T01:03:09.452Z,1016.22
2018-06-29T01:04:09.636Z,1016.21
2018-06-29T01:05:09.588Z,1016.18
2018-06-29T01:06:09.792Z,1016.17
2018-06-29T01:07:09.720Z,1016.17
2018-06-29T01:08:09.790Z,1016.19
2018-06-29T01:09:09.848Z,1016.17
2018-06-29T01:10:09.916Z,1016.20
2018-06-29T01:11:09.988Z,1016.20
2018-06-29T01:12:10.104Z,1016.22
2018-06-29T01:13:10.121Z,1016.20
2018-06-29T01:14:10.184Z,1016.24
2018-06-29T01:15:10.252Z,1016.18
2018-06-29T01:16:10.320Z,1016.23
2018-06-29T01:17:10.399Z,1016.22
2018-06-29T01:18:10.580Z,1016.17
2018-06-29T01:19:10.511Z,1016.17
2018-06-29T01:20:10.572Z,1016.20
2018-06-29T01:21:10.759Z,1016.14
2018-06-29T01:22:10.721Z,1016.16
2018-06-29T01:23:10.953Z,1016.15
2018-06-29T01:24:10.840Z,1016.15
2018-06-29T01:25:10.905Z,1016.15
2018-06-29T01:26:10.985Z,1016.14
2018-06-29T01:27:11.069Z,1016.13
2018-06-29T01:28:11.125Z,1016.16
2018-06-29T01:29:11.173Z,1016.19
2018-06-29T01:30:11.237Z,1016.17
2018-06-29T01:31:11.481Z,1016.15
2018-06-29T01:32:11.381Z,1016.15
2018-06-29T01:33:11.437Z,1016.17
2018-06-29T01:34:11.501Z,1016.13
2018-06-29T01:35:11.701Z,1016.16
2018-06-29T01:36:11.635Z,1016.17
2018-06-29T01:37:11.709Z,1016.16
2018-06-29T01:38:11.777Z,1016.13
2018-06-29T01:39:11.833Z,1016.17
2018-06-29T01:40:11.901Z,1016.10
2018-06-29T01:41:11.965Z,1016.12
2018-06-29T01:42:12.042Z,1016.08
2018-06-29T01:43:12.121Z,1016.09
2018-06-29T01:44:12.161Z,1016.11
2018-06-29T01:45:12.233Z,1016.06
2018-06-29T01:46:12.297Z,1016.13
2018-06-29T01:47:12.393Z,1016.13
2018-06-29T01:48:12.446Z,1016.12
2018-06-29T01:49:12.494Z,1016.08
2018-06-29T01:50:12.558Z,1016.11
2018-06-29T01:51:12.661Z,1016.11
2018-06-29T01:52:12.709Z,1016.08
2018-06-29T01:53:12.766Z,1016.09
2018-06-29T01:54:12.938Z,1016.10
2018-06-29T01:55:12.890Z,1016.05
2018-06-29T01:56:12.954Z,1015.99
2018-06-29T01:57:13.110Z,1015.95
2018-06-29T01:58:13.094Z,1015.96
2018-06-29T01:59:13.170Z,1015.95
2018-06-29T02:00:13.230Z,1015.93
2018-06-29T02:01:13.286Z,1015.92
2018-06-29T02:02:13.358Z,1015.98
2018-06-29T02:03:13.426Z,1015.96
2018-06-29T02:04:13.483Z,1015.97
2018-06-29T02:05:13.634Z,1016.02
2018-06-29T02:06:13.614Z,1015.98
2018-06-29T02:07:13.690Z,1015.99
2018-06-29T02:08:13.754Z,1016.01
2018-06-29T02:09:13.814Z,1016.05
2018-06-29T02:10:13.938Z,1016.01
2018-06-29T02:11:13.947Z,1016.02
2018-06-29T02:12:14.018Z,1016.01
2018-06-29T02:13:14.216Z,1016.01
2018-06-29T02:14:14.179Z,1016.01
2018-06-29T02:15:14.216Z,1015.99
2018-06-29T02:16:14.275Z,1016.01
2018-06-29T02:17:14.347Z,1016.01
2018-06-29T02:18:14.527Z,1016.03
2018-06-29T02:19:14.479Z,1016.00
2018-06-29T02:20:14.539Z,1016.02
2018-06-29T02:21:14.607Z,1016.01
2018-06-29T02:22:14.679Z,1016.02
2018-06-29T02:23:14.749Z,1016.05
2018-06-29T02:24:14.879Z,1016.05
2018-06-29T02:25:14.872Z,1016.00
2018-06-29T02:26:14.935Z,1016.03
2018-06-29T02:27:15.008Z,1016.04
2018-06-29T02:28:15.103Z,1016.02
2018-06-29T02:29:15.132Z,1016.02
2018-06-29T02:30:15.200Z,1016.00
2018-06-29T02:31:15.267Z,1016.01
2018-06-29T02:32:15.336Z,1016.00
2018-06-29T02:33:15.496Z,1015.99
2018-06-29T02:34:15.464Z,1015.98
2018-06-29T02:35:15.532Z,1015.95
2018-06-29T02:36:15.628Z,1015.97
2018-06-29T02:37:15.742Z,1015.98
2018-06-29T02:38:15.732Z,1015.93
2018-06-29T02:39:15.792Z,1015.99
2018-06-29T02:40:15.857Z,1016.00
2018-06-29T02:41:15.956Z,1015.99
2018-06-29T02:42:15.996Z,1016.01
2018-06-29T02:43:16.065Z,1015.97
2018-06-29T02:44:16.120Z,1015.94
2018-06-29T02:45:16.188Z,1015.96
2018-06-29T02:46:16.256Z,1015.96
2018-06-29T02:47:16.396Z,1015.99
2018-06-29T02:48:16.405Z,1015.97
2018-06-29T02:49:16.449Z,1015.96
2018-06-29T02:50:16.520Z,1016.00
2018-06-29T02:51:16.580Z,1016.00
2018-06-29T02:52:16.652Z,1016.01
2018-06-29T02:53:16.721Z,1016.02
2018-06-29T02:54:16.830Z,1016.00
2018-06-29T02:55:16.844Z,1016.04
2018-06-29T02:56:16.910Z,1016.05
2018-06-29T02:57:16.980Z,1016.09
2018-06-29T02:58:17.052Z,1016.05
2018-06-29T02:59:17.109Z,1016.09
2018-06-29T03:00:17.196Z,1016.05
2018-06-29T03:01:17.320Z,1016.03
2018-06-29T03:02:17.481Z,1016.02
2018-06-29T03:03:17.377Z,1016.06
2018-06-29T03:04:17.437Z,1016.03
2018-06-29T03:05:17.526Z,1016.05
2018-06-29T03:06:17.569Z,1016.03
2018-06-29T03:07:17.641Z,1016.03
2018-06-29T03:08:17.705Z,1016.06
2018-06-29T03:09:17.771Z,1016.03
2018-06-29T03:10:17.849Z,1016.01
2018-06-29T03:11:17.897Z,1016.05
2018-06-29T03:12:17.969Z,1016.04
2018-06-29T03:13:18.034Z,1016.04
2018-06-29T03:14:18.093Z,1016.03
2018-06-29T03:15:18.158Z,1016.03
2018-06-29T03:16:18.222Z,1016.07
2018-06-29T03:17:18.301Z,1016.04
2018-06-29T03:18:18.353Z,1016.04
2018-06-29T03:19:18.424Z,1016.02
2018-06-29T03:20:18.485Z,1016.00
2018-06-29T03:21:18.549Z,1016.01
2018-06-29T03:22:18.630Z,1016.02
2018-06-29T03:23:18.691Z,1015.99
2018-06-29T03:24:19.186Z,1016.05
2018-06-29T03:25:18.857Z,1016.02
2018-06-29T03:26:18.882Z,1016.03
2018-06-29T03:27:18.954Z,1016.04
2018-06-29T03:28:19.020Z,1016.00
2018-06-29T03:29:19.079Z,1016.03
2018-06-29T03:30:19.153Z,1016.03
2018-06-29T03:31:19.206Z,1016.03
2018-06-29T03:32:19.434Z,1016.01
2018-06-29T03:33:19.338Z,1016.03
2018-06-29T03:34:19.406Z,1016.01
2018-06-29T03:35:19.471Z,1016.01
2018-06-29T03:36:19.534Z,1015.98
2018-06-29T03:37:19.606Z,1015.99
2018-06-29T03:38:19.718Z,1015.96
2018-06-29T03:39:19.735Z,1015.96
2018-06-29T03:40:19.855Z,1015.99
2018-06-29T03:41:19.862Z,1015.92
2018-06-29T03:42:19.934Z,1015.96
2018-06-29T03:43:20.003Z,1015.95
2018-06-29T03:44:20.059Z,1015.95
2018-06-29T03:45:20.126Z,1015.93
2018-06-29T03:46:20.195Z,1016.00
2018-06-29T03:47:20.283Z,1015.98
2018-06-29T03:48:20.395Z,1016.02
2018-06-29T03:49:20.398Z,1015.98
2018-06-29T03:50:20.455Z,1016.02
2018-06-29T03:51:20.522Z,1015.99
2018-06-29T03:52:20.591Z,1016.02
2018-06-29T03:53:20.655Z,1016.00
2018-06-29T03:54:20.871Z,1016.01
2018-06-29T03:55:20.783Z,1016.01
2018-06-29T03:56:20.869Z,1015.96
2018-06-29T03:57:20.919Z,1016.01
2018-06-29T03:58:20.984Z,1016.01
2018-06-29T03:59:21.095Z,1016.03
2018-06-29T04:00:21.107Z,1015.98
2018-06-29T04:01:21.176Z,1016.00
2018-06-29T04:02:21.347Z,1015.95
2018-06-29T04:03:21.354Z,1016.00
2018-06-29T04:04:21.371Z,1015.97
2018-06-29T04:05:21.436Z,1015.92
2018-06-29T04:06:21.507Z,1015.97
2018-06-29T04:07:21.580Z,1015.94
2018-06-29T04:08:21.639Z,1015.93
2018-06-29T04:09:21.723Z,1015.90
2018-06-29T04:10:21.763Z,1015.89
2018-06-29T04:11:21.909Z,1015.86
2018-06-29T04:12:21.904Z,1015.84
2018-06-29T04:13:22.476Z,1015.87
2018-06-29T04:14:22.028Z,1015.85
2018-06-29T04:15:22.092Z,1015.89
2018-06-29T04:16:22.156Z,1015.88
2018-06-29T04:17:22.604Z,1015.90
2018-06-29T04:18:22.288Z,1015.87
2018-06-29T04:19:22.360Z,1015.85
2018-06-29T04:20:22.420Z,1015.86
2018-06-29T04:21:22.490Z,1015.88
2018-06-29T04:22:22.760Z,1015.86
2018-06-29T04:23:22.624Z,1015.84
2018-06-29T04:24:22.756Z,1015.86
2018-06-29T04:25:22.816Z,1015.91
2018-06-29T04:26:22.869Z,1015.87
2018-06-29T04:27:22.884Z,1015.87
2018-06-29T04:28:22.952Z,1015.87
2018-06-29T04:29:23.008Z,1015.83
2018-06-29T04:30:23.076Z,1015.80
2018-06-29T04:31:23.140Z,1015.78
2018-06-29T04:32:23.436Z,1015.82
2018-06-29T04:33:23.276Z,1015.87
2018-06-29T04:34:23.336Z,1015.89
2018-06-29T04:35:23.406Z,1015.88
2018-06-29T04:36:23.471Z,1015.84
2018-06-29T04:37:23.541Z,1015.90
2018-06-29T04:38:23.609Z,1015.85
2018-06-29T04:39:23.664Z,1015.87
2018-06-29T04:40:23.733Z,1015.91
2018-06-29T04:41:23.799Z,1015.85
2018-06-29T04:42:23.869Z,1015.86
2018-06-29T04:43:23.976Z,1015.87
2018-06-29T04:44:23.993Z,1015.88
2018-06-29T04:45:24.093Z,1015.87
2018-06-29T04:46:24.189Z,1015.89
2018-06-29T04:47:24.353Z,1015.84
2018-06-29T04:48:24.257Z,1015.89
2018-06-29T04:49:24.540Z,1015.94
2018-06-29T04:50:24.389Z,1015.94
2018-06-29T04:51:24.454Z,1015.95
2018-06-29T04:52:24.526Z,1015.93
2018-06-29T04:53:25.022Z,1015.91
2018-06-29T04:54:24.677Z,1015.88
2018-06-29T04:55:24.721Z,1015.86
2018-06-29T04:56:24.782Z,1015.87
2018-06-29T04:57:24.853Z,1015.90
2018-06-29T04:58:25.137Z,1015.88
2018-06-29T04:59:24.985Z,1015.87
2018-06-29T05:00:25.096Z,1015.88
2018-06-29T05:01:25.138Z,1015.88
2018-06-29T05:02:25.477Z,1015.90
2018-06-29T05:03:25.242Z,1015.90
2018-06-29T05:04:25.306Z,1015.89
2018-06-29T05:05:25.374Z,1015.91
2018-06-29T05:06:25.462Z,1015.91
2018-06-29T05:07:25.510Z,1015.92
2018-06-29T05:08:25.578Z,1015.91
2018-06-29T05:09:25.634Z,1015.94
2018-06-29T05:10:25.706Z,1015.95
2018-06-29T05:11:25.766Z,1015.92
2018-06-29T05:12:25.838Z,1015.97
2018-06-29T05:13:26.023Z,1015.97
2018-06-29T05:14:25.966Z,1015.94
2018-06-29T05:15:26.079Z,1015.91
2018-06-29T05:16:26.151Z,1015.90
2018-06-29T05:17:26.178Z,1015.91
2018-06-29T05:18:26.438Z,1015.93
2018-06-29T05:19:26.294Z,1015.88
2018-06-29T05:20:26.358Z,1015.91
2018-06-29T05:21:26.479Z,1015.90
2018-06-29T05:22:26.495Z,1015.86
2018-06-29T05:23:26.565Z,1015.87
2018-06-29T05:24:27.518Z,1015.87
2018-06-29T05:25:26.687Z,1015.82
2018-06-29T05:26:26.755Z,1015.81
2018-06-29T05:27:26.831Z,1015.83
2018-06-29T05:28:26.892Z,1015.82
2018-06-29T05:29:27.023Z,1015.86
2018-06-29T05:30:27.019Z,1015.88
2018-06-29T05:31:27.391Z,1015.87
2018-06-29T05:32:27.299Z,1015.88
2018-06-29T05:33:27.215Z,1015.89
2018-06-29T05:34:27.283Z,1015.94
2018-06-29T05:35:27.347Z,1015.93
2018-06-29T05:36:27.555Z,1015.92
2018-06-29T05:37:27.483Z,1015.91
2018-06-29T05:38:27.551Z,1015.90
2018-06-29T05:39:27.611Z,1015.89
2018-06-29T05:40:27.676Z,1015.90
2018-06-29T05:41:27.787Z,1015.93
2018-06-29T05:42:27.820Z,1015.95
2018-06-29T05:43:27.880Z,1015.94
2018-06-29T05:44:27.947Z,1015.92
2018-06-29T05:45:28.143Z,1015.92
2018-06-29T05:46:28.072Z,1015.98
2018-06-29T05:47:28.452Z,1015.90
2018-06-29T05:48:28.208Z,1015.93
2018-06-29T05:49:28.272Z,1015.90
2018-06-29T05:50:28.336Z,1015.95
2018-06-29T05:51:28.409Z,1015.95
2018-06-29T05:52:28.480Z,1015.97
2018-06-29T05:53:28.540Z,1015.96
2018-06-29T05:54:28.600Z,1015.96
2018-06-29T05:55:28.671Z,1015.98
2018-06-29T05:56:28.733Z,1015.99
2018-06-29T05:57:28.817Z,1016.01
2018-06-29T05:58:28.868Z,1016.02
2018-06-29T05:59:28.929Z,1016.00
2018-06-29T06:00:29.133Z,1016.00
2018-06-29T06:01:29.061Z,1015.98
2018-06-29T06:02:29.289Z,1016.01
2018-06-29T06:03:29.197Z,1015.97
2018-06-29T06:04:29.385Z,1016.00
2018-06-29T06:05:29.325Z,1016.03
2018-06-29T06:06:29.393Z,1015.97
2018-06-29T06:07:29.465Z,1015.98
2018-06-29T06:08:29.529Z,1015.97
2018-06-29T06:09:29.737Z,1015.98
2018-06-29T06:10:29.703Z,1016.03
2018-06-29T06:11:29.731Z,1016.06
2018-06-29T06:12:29.799Z,1016.04
2018-06-29T06:13:29.961Z,1016.02
2018-06-29T06:14:29.953Z,1016.05
2018-06-29T06:15:29.990Z,1018.20
2018-06-29T06:16:30.054Z,1021.24
2018-06-29T06:17:30.430Z,1023.25
2018-06-29T06:18:30.217Z,1023.22
2018-06-29T06:19:30.258Z,1023.45
2018-06-29T06:20:30.326Z,1023.14
2018-06-29T06:21:30.398Z,1022.66
2018-06-29T06:22:30.762Z,1022.27
2018-06-29T06:23:30.546Z,1022.36
2018-06-29T06:24:30.610Z,1022.36
2018-06-29T06:25:30.884Z,1022.35
2018-06-29T06:26:30.754Z,1022.20
2018-06-29T06:27:30.838Z,1022.11
2018-06-29T06:28:30.911Z,1022.12
2018-06-29T06:29:30.975Z,1021.98
2018-06-29T06:30:31.051Z,1021.89
2018-06-29T06:31:31.143Z,1021.64
2018-06-29T06:32:31.210Z,1021.46
2018-06-29T06:33:31.271Z,1021.18
2018-06-29T06:34:31.427Z,1021.06
2018-06-29T06:35:31.435Z,1020.59
2018-06-29T06:36:31.611Z,1020.76
2018-06-29T06:37:31.595Z,1020.79
2018-06-29T06:38:31.667Z,1020.78
2018-06-29T06:39:31.735Z,1020.70
2018-06-29T06:40:31.819Z,1021.06
2018-06-29T06:41:31.950Z,1021.08
2018-06-29T06:42:32.004Z,1020.65
2018-06-29T06:43:32.071Z,1020.27
2018-06-29T06:44:32.131Z,1019.90
2018-06-29T06:45:32.271Z,1019.50
2018-06-29T06:46:32.291Z,1019.26
2018-06-29T06:47:32.684Z,1018.98
2018-06-29T06:48:32.451Z,1018.77
2018-06-29T06:49:32.532Z,1018.59
2018-06-29T06:50:32.617Z,1018.45
2018-06-29T06:51:32.692Z,1018.36
2018-06-29T06:52:32.980Z,1018.30
2018-06-29T06:53:33.579Z,1018.23
2018-06-29T06:54:33.032Z,1018.23
2018-06-29T06:55:33.016Z,1018.31
2018-06-29T06:56:33.824Z,1018.31
2018-06-29T06:57:33.260Z,1018.35
2018-06-29T06:58:33.261Z,1018.39
2018-06-29T06:59:33.367Z,1018.44
2018-06-29T07:00:33.492Z,1018.53
2018-06-29T07:01:33.512Z,1018.60
2018-06-29T07:02:33.617Z,1018.69
2018-06-29T07:03:33.728Z,1018.79
2018-06-29T07:04:35.024Z,1018.88
2018-06-29T07:05:33.872Z,1019.00
2018-06-29T07:06:33.944Z,1019.15
2018-06-29T07:07:34.028Z,1019.27
2018-06-29T07:08:34.205Z,1019.28
2018-06-29T07:09:34.204Z,1019.43
2018-06-29T07:10:34.236Z,1019.57
2018-06-29T07:11:34.328Z,1019.72
2018-06-29T07:12:34.690Z,1019.93
2018-06-29T07:13:34.501Z,1020.08
2018-06-29T07:14:34.605Z,1020.21
2018-06-29T07:15:34.657Z,1020.20
2018-06-29T07:16:35.377Z,1020.04
2018-06-29T07:17:34.834Z,1019.88
2018-06-29T07:18:34.954Z,1019.64
2018-06-29T07:19:34.993Z,1019.25
2018-06-29T07:20:35.121Z,1018.98
2018-06-29T07:21:35.149Z,1018.76
2018-06-29T07:22:35.273Z,1018.57
2018-06-29T07:23:35.429Z,1018.39
2018-06-29T07:24:35.518Z,1018.15
2018-06-29T07:25:35.481Z,1018.02
2018-06-29T07:26:35.585Z,1017.89
2018-06-29T07:27:35.717Z,1017.87
2018-06-29T07:28:35.749Z,1017.82
2018-06-29T07:29:35.817Z,1017.75
2018-06-29T07:30:35.914Z,1017.70
2018-06-29T07:31:35.994Z,1017.70
2018-06-29T07:32:36.642Z,1017.64
2018-06-29T07:33:36.177Z,1017.67
2018-06-29T07:34:36.241Z,1017.56
2018-06-29T07:35:36.322Z,1017.52
2018-06-29T07:36:36.433Z,1017.55
2018-06-29T07:37:36.493Z,1017.59
2018-06-29T07:38:36.633Z,1017.61
2018-06-29T07:39:36.670Z,1017.58
2018-06-29T07:40:36.753Z,1017.51
2018-06-29T07:41:36.877Z,1017.55
2018-06-29T07:42:36.901Z,1017.52
2018-06-29T07:43:36.998Z,1017.51
2018-06-29T07:44:37.102Z,1017.57
2018-06-29T07:45:37.225Z,1017.63
2018-06-29T07:46:37.334Z,1017.59
2018-06-29T07:47:37.434Z,1017.52
2018-06-29T07:48:37.394Z,1017.43
2018-06-29T07:49:37.489Z,1017.35
2018-06-29T07:50:37.758Z,1017.26
2018-06-29T07:51:37.657Z,1017.25
2018-06-29T07:52:37.839Z,1017.21
2018-06-29T07:53:37.822Z,1017.16
2018-06-29T07:54:37.922Z,1017.10
2018-06-29T07:55:37.979Z,1017.02
2018-06-29T07:56:38.066Z,1017.02
2018-06-29T07:57:38.307Z,1017.01
2018-06-29T07:58:38.287Z,1016.99
2018-06-29T07:59:38.335Z,1017.00
2018-06-29T08:00:38.607Z,1016.94
2018-06-29T08:01:38.475Z,1016.95
2018-06-29T08:02:38.582Z,1016.92
2018-06-29T08:03:38.647Z,1016.98
2018-06-29T08:04:38.726Z,1016.96
2018-06-29T08:05:38.847Z,1016.92
2018-06-29T08:06:38.890Z,1016.93
2018-06-29T08:07:38.991Z,1016.92
2018-06-29T08:08:39.334Z,1016.88
2018-06-29T08:09:39.138Z,1016.85
2018-06-29T08:10:39.270Z,1016.91
2018-06-29T08:11:39.304Z,1016.87
2018-06-29T08:12:39.386Z,1016.91
2018-06-29T08:13:39.491Z,1016.87
2018-06-29T08:14:39.570Z,1016.87
2018-06-29T08:15:39.638Z,1016.91
2018-06-29T08:16:39.719Z,1016.87
2018-06-29T08:17:39.871Z,1016.89
2018-06-29T08:18:39.888Z,1016.96
2018-06-29T08:19:39.971Z,1016.90
2018-06-29T08:20:40.048Z,1016.94
2018-06-29T08:21:40.123Z,1016.87
2018-06-29T08:22:40.643Z,1016.87
2018-06-29T08:23:40.315Z,1016.91
2018-06-29T08:24:40.379Z,1016.84
2018-06-29T08:25:40.455Z,1016.83
2018-06-29T08:26:40.815Z,1016.85
2018-06-29T08:27:40.619Z,1016.83
2018-06-29T08:28:40.763Z,1016.79
2018-06-29T08:29:40.792Z,1016.82
2018-06-29T08:30:40.867Z,1016.79
2018-06-29T08:31:40.954Z,1016.79
2018-06-29T08:32:41.027Z,1016.81
2018-06-29T08:33:41.131Z,1016.78
2018-06-29T08:34:41.195Z,1016.82
2018-06-29T08:35:41.271Z,1016.76
2018-06-29T08:36:41.353Z,1016.81
2018-06-29T08:37:41.443Z,1016.78
2018-06-29T08:38:41.641Z,1016.72
2018-06-29T08:39:41.611Z,1016.71
2018-06-29T08:40:41.687Z,1016.74
2018-06-29T08:41:41.755Z,1016.72
2018-06-29T08:42:41.840Z,1016.72
2018-06-29T08:43:41.924Z,1016.71
2018-06-29T08:44:42.368Z,1016.74
2018-06-29T08:45:42.082Z,1016.73
2018-06-29T08:46:42.215Z,1016.72
2018-06-29T08:47:42.328Z,1016.73
2018-06-29T08:48:42.388Z,1016.63
2018-06-29T08:49:42.416Z,1016.62
2018-06-29T08:50:42.484Z,1016.63
2018-06-29T08:51:42.568Z,1016.62
2018-06-29T08:52:42.645Z,1016.60
2018-06-29T08:53:43.360Z,1016.60
2018-06-29T08:54:43.104Z,1016.60
2018-06-29T08:55:42.885Z,1016.61
2018-06-29T08:56:42.971Z,1016.61
2018-06-29T08:57:43.044Z,1016.54
2018-06-29T08:58:43.155Z,1016.53
2018-06-29T08:59:43.332Z,1016.49
2018-06-29T09:00:43.284Z,1016.51
2018-06-29T09:01:43.364Z,1016.51
2018-06-29T09:02:43.449Z,1016.40
2018-06-29T09:03:43.929Z,1016.25
2018-06-29T09:04:43.612Z,1016.23
2018-06-29T09:05:43.755Z,1016.22
2018-06-29T09:06:43.772Z,1016.24
2018-06-29T09:07:43.849Z,1016.21
2018-06-29T09:08:43.932Z,1016.20
2018-06-29T09:09:44.024Z,1016.23
2018-06-29T09:10:44.213Z,1016.20
2018-06-29T09:11:44.171Z,1016.17
2018-06-29T09:12:44.257Z,1016.22
2018-06-29T09:13:44.325Z,1016.17
2018-06-29T09:14:44.429Z,1016.16
2018-06-29T09:15:44.529Z,1016.16
2018-06-29T09:16:44.567Z,1016.13
2018-06-29T09:17:44.646Z,1016.12
2018-06-29T09:18:44.726Z,1016.07
2018-06-29T09:19:44.810Z,1016.12
2018-06-29T09:20:44.890Z,1016.09
2018-06-29T09:21:45.118Z,1016.03
2018-06-29T09:22:45.042Z,1016.09
2018-06-29T09:23:45.140Z,1016.05
2018-06-29T09:24:45.222Z,1016.05
2018-06-29T09:25:45.478Z,1016.05
2018-06-29T09:26:45.358Z,1016.03
2018-06-29T09:27:45.487Z,1015.96
2018-06-29T09:28:45.522Z,1016.01
2018-06-29T09:29:45.602Z,1016.04
2018-06-29T09:30:45.682Z,1015.97
2018-06-29T09:31:45.754Z,1015.98
2018-06-29T09:32:45.834Z,1016.01
2018-06-29T09:33:45.914Z,1016.01
2018-06-29T09:34:46.082Z,1015.98
2018-06-29T09:35:46.088Z,1015.91
2018-06-29T09:36:46.243Z,1015.96
2018-06-29T09:37:46.226Z,1015.92
2018-06-29T09:38:46.307Z,1015.91
2018-06-29T09:39:46.395Z,1015.90
2018-06-29T09:40:46.471Z,1015.92
2018-06-29T09:41:46.839Z,1015.84
2018-06-29T09:42:46.683Z,1015.86
2018-06-29T09:43:46.703Z,1015.91
2018-06-29T09:44:47.035Z,1015.84
2018-06-29T09:45:46.867Z,1015.87
2018-06-29T09:46:46.935Z,1015.84
2018-06-29T09:47:47.040Z,1015.82
2018-06-29T09:48:47.095Z,1015.77
2018-06-29T09:49:47.375Z,1015.79
2018-06-29T09:50:47.253Z,1015.74
2018-06-29T09:51:47.328Z,1015.67
2018-06-29T09:52:47.407Z,1015.80
2018-06-29T09:53:47.483Z,1015.73
2018-06-29T09:54:47.571Z,1015.75
2018-06-29T09:55:47.647Z,1015.67
2018-06-29T09:56:47.720Z,1015.71
2018-06-29T09:57:47.975Z,1015.69
2018-06-29T09:58:47.876Z,1015.69
2018-06-29T09:59:47.964Z,1015.68
2018-06-29T10:00:48.049Z,1015.60
2018-06-29T10:01:48.108Z,1015.59
2018-06-29T10:02:48.187Z,1015.61
2018-06-29T10:03:48.264Z,1015.57
2018-06-29T10:04:48.339Z,1015.56
2018-06-29T10:05:49.064Z,1015.54
2018-06-29T10:06:48.496Z,1015.49
2018-06-29T10:07:48.712Z,1015.44
2018-06-29T10:08:48.652Z,1015.49
2018-06-29T10:09:48.727Z,1015.51
2018-06-29T10:10:48.812Z,1015.47
2018-06-29T10:11:48.892Z,1015.50
2018-06-29T10:12:49.032Z,1015.45
2018-06-29T10:13:49.040Z,1015.45
2018-06-29T10:14:49.120Z,1015.45
2018-06-29T10:15:49.208Z,1015.44
2018-06-29T10:16:49.272Z,1015.47
2018-06-29T10:17:49.348Z,1015.43
2018-06-29T10:18:49.530Z,1015.43
2018-06-29T10:19:49.636Z,1015.46
2018-06-29T10:20:49.589Z,1015.41
2018-06-29T10:21:49.660Z,1015.37
2018-06-29T10:22:49.733Z,1015.40
2018-06-29T10:23:49.808Z,1015.36
2018-06-29T10:24:49.898Z,1015.33
2018-06-29T10:25:49.969Z,1015.33
2018-06-29T10:26:50.387Z,1015.32
2018-06-29T10:27:50.329Z,1015.27
2018-06-29T10:28:50.189Z,1015.32
2018-06-29T10:29:50.265Z,1015.29
2018-06-29T10:30:50.391Z,1015.21
2018-06-29T10:31:50.421Z,1015.33
2018-06-29T10:32:50.493Z,1015.28
2018-06-29T10:33:50.570Z,1015.26
2018-06-29T10:34:50.645Z,1015.19
2018-06-29T10:35:50.965Z,1015.22
2018-06-29T10:36:50.857Z,1015.23
2018-06-29T10:37:50.957Z,1015.04
2018-06-29T10:38:51.042Z,1015.27
2018-06-29T10:39:51.025Z,1015.17
2018-06-29T10:40:51.206Z,1015.17
2018-06-29T10:41:51.173Z,1015.16
2018-06-29T10:42:51.250Z,1015.24
2018-06-29T10:43:51.326Z,1015.22
2018-06-29T10:44:51.655Z,1015.16
2018-06-29T10:45:51.482Z,1015.15
2018-06-29T10:46:51.553Z,1015.22
2018-06-29T10:47:51.745Z,1015.19
2018-06-29T10:48:51.702Z,1015.19
2018-06-29T10:49:51.778Z,1015.18
2018-06-29T10:50:51.938Z,1015.13
2018-06-29T10:51:52.034Z,1015.16
2018-06-29T10:52:52.070Z,1015.09
2018-06-29T10:53:52.070Z,1015.06
2018-06-29T10:54:52.142Z,1015.05
2018-06-29T10:55:52.250Z,1014.97
2018-06-29T10:56:52.342Z,1014.99
2018-06-29T10:57:52.363Z,1015.00
2018-06-29T10:58:52.638Z,1014.92
2018-06-29T10:59:52.514Z,1014.95
2018-06-29T11:00:52.590Z,1014.99
2018-06-29T11:01:52.675Z,1015.00
2018-06-29T11:02:52.734Z,1015.00
2018-06-29T11:03:52.806Z,1014.99
2018-06-29T11:04:52.878Z,1015.01
2018-06-29T11:05:52.959Z,1014.98
2018-06-29T11:06:53.035Z,1014.92
2018-06-29T11:07:53.099Z,1014.98
2018-06-29T11:08:53.175Z,1014.91
2018-06-29T11:09:53.247Z,1014.97
2018-06-29T11:10:53.322Z,1014.90
2018-06-29T11:11:53.424Z,1014.94
2018-06-29T11:12:53.471Z,1014.93
2018-06-29T11:13:53.547Z,1014.87
2018-06-29T11:14:53.616Z,1014.90
2018-06-29T11:15:53.687Z,1014.87
2018-06-29T11:16:53.767Z,1014.86
2018-06-29T11:17:53.839Z,1014.89
2018-06-29T11:18:53.907Z,1014.89
2018-06-29T11:19:53.979Z,1014.88
2018-06-29T11:20:54.052Z,1014.81
2018-06-29T11:21:54.151Z,1014.86
2018-06-29T11:22:54.199Z,1014.84
2018-06-29T11:23:54.271Z,1014.88
2018-06-29T11:24:54.343Z,1014.93
2018-06-29T11:25:54.422Z,1014.83
2018-06-29T11:26:54.495Z,1014.79
2018-06-29T11:27:54.575Z,1014.87
2018-06-29T11:28:54.636Z,1014.85
2018-06-29T11:29:54.712Z,1014.86
2018-06-29T11:30:54.784Z,1014.85
2018-06-29T11:31:54.864Z,1014.84
2018-06-29T11:32:54.948Z,1014.80
2018-06-29T11:33:55.004Z,1014.86
2018-06-29T11:34:55.075Z,1014.78
2018-06-29T11:35:55.149Z,1014.81
2018-06-29T11:36:55.220Z,1014.79
2018-06-29T11:37:55.405Z,1014.79
2018-06-29T11:38:55.368Z,1014.81
2018-06-29T11:39:55.440Z,1014.75
2018-06-29T11:40:55.515Z,1014.73
2018-06-29T11:41:55.584Z,1014.71
2018-06-29T11:42:55.669Z,1014.71
2018-06-29T11:43:55.741Z,1014.74
2018-06-29T11:44:55.804Z,1014.69
2018-06-29T11:45:55.880Z,1014.73
2018-06-29T11:46:55.957Z,1014.70
2018-06-29T11:47:56.029Z,1014.72
2018-06-29T11:48:56.101Z,1014.70
2018-06-29T11:49:56.168Z,1014.63
2018-06-29T11:50:56.265Z,1014.60
2018-06-29T11:51:56.317Z,1014.64
2018-06-29T11:52:56.685Z,1014.59
2018-06-29T11:53:56.462Z,1014.66
2018-06-29T11:54:56.537Z,1014.61
2018-06-29T11:55:56.605Z,1014.64
2018-06-29T11:56:56.685Z,1014.51
2018-06-29T11:57:56.757Z,1014.53
2018-06-29T11:58:56.835Z,1014.52
2018-06-29T11:59:56.909Z,1014.56
2018-06-29T12:00:56.969Z,1014.54
2018-06-29T12:01:57.051Z,1014.46
2018-06-29T12:02:57.286Z,1014.45
2018-06-29T12:03:57.190Z,1014.46
2018-06-29T12:04:57.269Z,1014.49
2018-06-29T12:05:57.337Z,1014.43