createdAt,value
2022-08-10T00:03:07.564Z,20.43
2022-08-10T00:07:09.006Z,20.32
2022-08-10T00:11:15.329Z,20.20
2022-08-10T00:15:52.816Z,20.07
2022-08-10T00:20:04.103Z,19.98
2022-08-10T00:24:04.694Z,20.01
2022-08-10T00:28:06.374Z,19.94
2022-08-10T00:32:07.877Z,19.92
2022-08-10T00:36:09.531Z,19.91
2022-08-10T00:40:11.834Z,19.92
2022-08-10T00:44:13.253Z,19.87
2022-08-10T00:48:14.621Z,19.84
2022-08-10T00:52:20.029Z,19.81
2022-08-10T00:57:14.487Z,19.82
2022-08-10T01:00:43.134Z,19.80
2022-08-10T01:04:59.388Z,19.82
2022-08-10T01:09:02.010Z,19.94
2022-08-10T01:13:29.937Z,20.09
2022-08-10T01:17:53.402Z,20.19
2022-08-10T01:22:16.273Z,20.25
2022-08-10T01:26:37.241Z,20.36
2022-08-10T01:30:45.479Z,20.41
2022-08-10T01:34:51.930Z,20.41
2022-08-10T01:38:54.622Z,20.44
2022-08-10T01:43:07.941Z,20.43
2022-08-10T01:47:33.883Z,20.40
2022-08-10T01:51:49.932Z,20.37
2022-08-10T01:55:54.804Z,20.35
2022-08-10T02:00:02.548Z,20.33
2022-08-10T02:04:09.754Z,20.30
2022-08-10T02:08:17.717Z,20.21
2022-08-10T02:12:26.607Z,20.01
2022-08-10T02:16:30.046Z,19.82
2022-08-10T02:20:44.077Z,19.59
2022-08-10T02:24:47.034Z,19.38
2022-08-10T02:28:49.427Z,19.18
2022-08-10T02:32:52.924Z,19.07
2022-08-10T02:36:57.430Z,19.04
2022-08-10T02:45:12.254Z,18.98
2022-08-10T02:45:42.552Z,18.92
2022-08-10T02:49:51.798Z,18.85
2022-08-10T02:54:01.422Z,18.76
2022-08-10T02:58:13.831Z,18.70
2022-08-10T03:02:27.918Z,18.56
2022-08-10T03:06:39.878Z,18.45
2022-08-10T03:10:43.745Z,18.34
2022-08-10T03:14:47.408Z,18.17
2022-08-10T03:18:51.263Z,18.05
2022-08-10T03:22:56.142Z,17.96
2022-08-10T03:26:59.008Z,17.84
2022-08-10T03:31:01.629Z,17.68
2022-08-10T03:35:05.275Z,17.57
2022-08-10T03:39:06.851Z,17.49
2022-08-10T03:43:09.810Z,17.43
2022-08-10T03:47:16.050Z,17.34
2022-08-10T03:51:19.966Z,17.24
2022-08-10T03:56:29.548Z,17.13
2022-08-10T03:59:45.398Z,17.01
2022-08-10T04:03:46.869Z,16.90
2022-08-10T04:07:48.565Z,16.79
2022-08-10T04:11:50.120Z,16.73
2022-08-10T04:15:51.582Z,16.60
2022-08-10T04:19:55.026Z,16.58
2022-08-10T04:23:59.915Z,16.57
2022-08-10T04:28:03.378Z,16.61
2022-08-10T04:32:06.521Z,16.59
2022-08-10T04:36:11.165Z,16.53
2022-08-10T04:40:28.383Z,16.53
2022-08-10T04:44:33.045Z,16.56
2022-08-10T04:48:41.975Z,16.59
2022-08-10T04:52:56.040Z,16.67
2022-08-10T04:56:57.444Z,16.76
2022-08-10T05:00:58.940Z,16.87
2022-08-10T05:05:00.532Z,17.01
2022-08-10T05:09:02.048Z,17.17
2022-08-10T05:13:03.721Z,17.32
2022-08-10T05:17:05.374Z,17.50
2022-08-10T05:21:07.018Z,17.64
2022-08-10T05:25:14.987Z,17.76
2022-08-10T05:29:16.434Z,17.97
2022-08-10T05:33:17.910Z,18.18
2022-08-10T05:38:11.753Z,18.60
2022-08-10T05:41:46.046Z,19.57
2022-08-10T05:46:17.957Z,20.44
2022-08-10T05:50:16.342Z,21.12
2022-08-10T05:54:18.294Z,21.58
2022-08-10T05:58:19.780Z,21.80
2022-08-10T06:02:35.522Z,22.02
2022-08-10T06:06:47.555Z,22.38
2022-08-10T06:12:27.574Z,22.92
2022-08-10T06:15:21.745Z,23.43
2022-08-10T06:19:24.351Z,23.89
2022-08-10T06:23:28.326Z,24.29
2022-08-10T06:27:34.279Z,24.69
2022-08-10T06:31:47.855Z,24.92
2022-08-10T06:35:55.104Z,25.14
2022-08-10T06:39:56.784Z,25.41
2022-08-10T06:44:05.518Z,25.67
2022-08-10T06:48:32.432Z,26.00
2022-08-10T06:52:36.152Z,26.26
2022-08-10T06:57:01.728Z,26.38
2022-08-10T07:01:13.151Z,26.62
2022-08-10T07:05:20.122Z,26.79
2022-08-10T07:09:22.683Z,26.90
2022-08-10T07:14:16.688Z,27.05
2022-08-10T07:17:47.916Z,27.19
2022-08-10T07:21:51.020Z,27.31
2022-08-10T07:26:00.561Z,27.50
2022-08-10T07:30:03.279Z,27.68
2022-08-10T07:34:07.184Z,27.89
2022-08-10T07:38:12.918Z,28.02
2022-08-10T07:42:17.453Z,28.21
2022-08-10T07:46:22.310Z,28.36
2022-08-10T07:50:25.676Z,28.47
2022-08-10T07:54:31.266Z,28.66
2022-08-10T07:58:39.281Z,28.85
2022-08-10T08:02:53.818Z,29.17
2022-08-10T08:06:58.604Z,29.40
2022-08-10T08:11:00.772Z,29.50
2022-08-10T08:15:14.772Z,29.58
2022-08-10T08:19:28.569Z,29.73
2022-08-10T08:24:05.430Z,29.70
2022-08-10T08:28:02.662Z,29.84
2022-08-10T08:32:05.758Z,29.97
2022-08-10T08:36:09.055Z,30.08
2022-08-10T08:40:27.078Z,30.16
2022-08-10T08:44:59.963Z,30.15
2022-08-10T08:50:07.458Z,30.20
2022-08-10T08:54:23.834Z,30.29
2022-08-10T08:59:04.123Z,30.34
2022-08-10T09:03:28.537Z,30.47
2022-08-10T09:08:00.009Z,30.48
2022-08-10T09:12:33.395Z,30.49
2022-08-10T09:16:59.578Z,30.60
2022-08-10T09:21:13.498Z,30.47
2022-08-10T09:25:19.203Z,30.47
2022-08-10T09:29:31.167Z,30.49
2022-08-10T09:36:25.996Z,30.53
2022-08-10T09:38:46.049Z,30.66
2022-08-10T09:43:14.172Z,30.87
2022-08-10T09:48:01.118Z,30.91
2022-08-10T09:52:11.193Z,31.03
2022-08-10T09:56:31.435Z,31.13
2022-08-10T10:00:44.871Z,31.11
2022-08-10T10:05:12.190Z,30.99
2022-08-10T10:09:13.565Z,30.98
2022-08-10T10:14:03.050Z,30.91
2022-08-10T10:18:32.565Z,31.07
2022-08-10T10:22:52.474Z,31.24
2022-08-10T10:26:59.806Z,31.25
2022-08-10T10:31:04.547Z,31.25
2022-08-10T10:35:24.722Z,31.35
2022-08-10T10:39:27.110Z,31.33
2022-08-10T10:43:44.724Z,31.40
2022-08-10T10:48:29.126Z,31.49
2022-08-10T10:52:55.793Z,31.64
2022-08-10T10:57:22.530Z,31.58
2022-08-10T11:02:17.412Z,31.64
2022-08-10T11:06:40.476Z,31.72
2022-08-10T11:10:48.942Z,31.78
2022-08-10T11:15:09.227Z,31.81
2022-08-10T11:19:18.220Z,31.88
2022-08-10T11:23:32.628Z,32.00
2022-08-10T11:28:00.731Z,32.10
2022-08-10T11:32:09.837Z,32.12
2022-08-10T11:36:46.974Z,32.14
2022-08-10T11:42:12.043Z,32.04
2022-08-10T11:45:51.547Z,32.33
2022-08-10T11:50:03.352Z,32.30
2022-08-10T11:54:26.724Z,32.49
2022-08-10T11:58:52.974Z,32.50
2022-08-10T12:02:58.374Z,32.58
2022-08-10T12:07:04.786Z,32.75
2022-08-10T12:11:29.289Z,32.70
2022-08-10T12:16:05.370Z,32.64
2022-08-10T12:20:10.165Z,32.68
2022-08-10T12:24:17.795Z,32.55
2022-08-10T12:28:49.422Z,32.63
2022-08-10T12:32:54.174Z,32.84
2022-08-10T12:37:19.843Z,32.98
2022-08-10T12:41:43.857Z,33.01
2022-08-10T12:46:06.455Z,32.99
2022-08-10T12:50:32.067Z,33.04
2022-08-10T12:54:36.873Z,32.99
2022-08-10T12:59:00.180Z,33.06
2022-08-10T13:03:06.885Z,32.92
2022-08-10T13:07:10.292Z,33.11
2022-08-10T13:12:38.215Z,33.03
2022-08-10T13:15:57.517Z,33.02
2022-08-10T13:20:12.885Z,32.98
2022-08-10T13:24:17.718Z,33.01
2022-08-10T13:28:39.616Z,33.03
2022-08-10T13:32:49.166Z,33.14
2022-08-10T13:37:00.842Z,33.17
2022-08-10T13:41:03.280Z,33.16
2022-08-10T13:45:17.162Z,33.15
2022-08-10T13:49:21.537Z,33.17
2022-08-10T13:53:28.877Z,33.02
2022-08-10T13:57:33.510Z,32.97
2022-08-10T14:01:36.828Z,33.01
2022-08-10T14:05:42.413Z,33.05
2022-08-10T14:09:47.462Z,33.20
2022-08-10T14:13:58.109Z,33.34
2022-08-10T14:18:00.933Z,33.30
2022-08-10T14:22:02.517Z,33.38
2022-08-10T14:26:09.131Z,33.22
2022-08-10T14:30:15.467Z,33.25
2022-08-10T14:34:19.493Z,33.28
2022-08-10T14:38:43.710Z,33.28
2022-08-10T14:43:11.707Z,33.33
2022-08-10T14:47:54.168Z,33.33
2022-08-10T14:51:44.096Z,33.36
2022-08-10T14:55:59.827Z,33.28
2022-08-10T15:00:24.559Z,33.28
2022-08-10T15:04:28.556Z,33.27
2022-08-10T15:08:37.070Z,33.36
2022-08-10T15:12:40.715Z,33.40
2022-08-10T15:16:42.844Z,33.44
2022-08-10T15:20:44.605Z,33.44
2022-08-10T15:25:05.051Z,33.47
2022-08-10T15:29:24.973Z,33.48
2022-08-10T15:34:04.429Z,33.41
2022-08-10T15:38:08.309Z,33.35
2022-08-10T15:42:18.206Z,33.40
2022-08-10T15:46:30.016Z,33.38
2022-08-10T15:50:39.790Z,33.60
2022-08-10T15:54:54.383Z,33.74
2022-08-10T15:59:12.628Z,33.83
2022-08-10T16:03:22.381Z,33.86
2022-08-10T16:07:45.388Z,33.83
2022-08-10T16:11:56.509Z,33.83
2022-08-10T16:16:04.154Z,33.88
2022-08-10T16:20:08.383Z,33.80
2022-08-10T16:24:15.722Z,33.64
2022-08-10T16:28:23.176Z,33.22
2022-08-10T16:32:27.353Z,32.70
2022-08-10T16:36:39.509Z,32.22
2022-08-10T16:40:44.495Z,31.77
2022-08-10T16:45:04.933Z,31.37
2022-08-10T16:49:08.914Z,30.97
2022-08-10T16:53:17.008Z,30.68
2022-08-10T16:57:20.582Z,30.44
2022-08-10T17:01:25.481Z,30.22
2022-08-10T17:06:10.348Z,30.04
2022-08-10T17:09:51.835Z,29.90
2022-08-10T17:13:57.142Z,29.74
2022-08-10T17:18:01.039Z,29.61
2022-08-10T17:22:10.535Z,29.52
2022-08-10T17:26:16.730Z,29.39
2022-08-10T17:30:34.134Z,29.26
2022-08-10T17:34:40.302Z,29.17
2022-08-10T17:38:49.233Z,29.07
2022-08-10T17:42:51.857Z,29.00
2022-08-10T17:46:54.289Z,28.89
2022-08-10T17:50:58.078Z,28.80
2022-08-10T17:55:07.357Z,28.67
2022-08-10T17:59:17.472Z,28.57
2022-08-10T18:03:26.546Z,28.49
2022-08-10T18:07:35.185Z,28.41
2022-08-10T18:11:46.024Z,28.28
2022-08-10T18:15:49.094Z,28.16
2022-08-10T18:19:58.505Z,28.05
2022-08-10T18:24:06.565Z,27.93
2022-08-10T18:28:14.818Z,27.80
2022-08-10T18:32:18.604Z,27.64
2022-08-10T18:36:21.942Z,27.47
2022-08-10T18:40:35.398Z,27.26
2022-08-10T18:44:42.802Z,27.03
2022-08-10T18:49:02.219Z,26.85
2022-08-10T18:53:12.463Z,26.73
2022-08-10T18:57:38.534Z,26.46
2022-08-10T19:02:08.254Z,26.15
2022-08-10T19:06:16.061Z,25.70
2022-08-10T19:10:50.912Z,25.27
2022-08-10T19:15:08.626Z,24.91
2022-08-10T19:19:26.144Z,24.51
2022-08-10T19:24:04.813Z,24.00
2022-08-10T19:28:33.505Z,23.56
2022-08-10T19:32:59.574Z,23.11
2022-08-10T19:37:22.719Z,22.75
2022-08-10T19:41:41.950Z,22.45
2022-08-10T19:46:05.696Z,22.23
2022-08-10T19:50:19.405Z,21.97
2022-08-10T19:54:44.222Z,21.72
2022-08-10T19:59:03.734Z,21.58
2022-08-10T20:03:23.182Z,21.42
2022-08-10T20:07:52.804Z,21.30
2022-08-10T20:12:44.605Z,21.16
2022-08-10T20:17:52.074Z,21.00
2022-08-10T20:22:01.017Z,20.80
2022-08-10T20:26:28.166Z,20.67
2022-08-10T20:30:34.707Z,20.51
2022-08-10T20:34:48.704Z,20.41
2022-08-10T20:39:02.770Z,20.30
2022-08-10T20:43:34.637Z,20.18
2022-08-10T20:47:55.009Z,20.09
2022-08-10T20:52:02.561Z,20.00
2022-08-10T20:56:41.298Z,19.87
2022-08-10T21:01:11.781Z,19.80
2022-08-10T21:05:16.252Z,19.71
2022-08-10T21:09:39.189Z,19.58
2022-08-10T21:13:58.479Z,19.51
2022-08-10T21:18:20.935Z,19.39
2022-08-10T21:22:31.566Z,19.29
2022-08-10T21:27:02.139Z,19.18
2022-08-10T21:31:31.526Z,19.09
2022-08-10T21:35:44.380Z,18.99
2022-08-10T21:40:32.183Z,18.87
2022-08-10T21:45:58.667Z,18.79
2022-08-10T21:50:13.993Z,18.70
2022-08-10T21:54:44.099Z,18.59
2022-08-10T21:59:15.413Z,18.50
2022-08-10T22:03:39.686Z,18.39
2022-08-10T22:08:01.221Z,18.29
2022-08-10T22:12:24.985Z,18.23
2022-08-10T22:16:55.145Z,18.18
2022-08-10T22:21:45.299Z,18.11
2022-08-10T22:26:09.113Z,18.05
2022-08-10T22:30:35.151Z,18.00
2022-08-10T22:35:04.261Z,17.92
2022-08-10T22:40:11.551Z,17.85
2022-08-10T22:44:34.837Z,17.81
2022-08-10T22:49:00.875Z,17.79
2022-08-10T22:53:08.921Z,17.73
2022-08-10T22:57:34.633Z,17.67
2022-08-10T23:02:08.940Z,17.57
2022-08-10T23:06:13.438Z,17.53
2022-08-10T23:10:18.309Z,17.46
2022-08-10T23:14:21.770Z,17.42
2022-08-10T23:18:56.315Z,17.33
2022-08-10T23:23:09.104Z,17.28
2022-08-10T23:27:37.977Z,17.18
2022-08-10T23:32:00.733Z,17.09
2022-08-10T23:36:29.825Z,17.00
2022-08-10T23:40:22.712Z,16.90
2022-08-10T23:44:27.077Z,16.81
2022-08-10T23:48:32.220Z,16.77
2022-08-10T23:52:34.692Z,16.69
2022-08-10T23:56:39.590Z,16.57
