createdAt,value
2023-03-21T00:00:53.442Z,967.08
2023-03-21T00:01:53.431Z,967.02
2023-03-21T00:02:53.491Z,967.10
2023-03-21T00:03:53.384Z,967.06
2023-03-21T00:04:55.084Z,967.06
2023-03-21T00:05:53.435Z,967.05
2023-03-21T00:06:53.400Z,967.03
2023-03-21T00:07:53.381Z,966.93
2023-03-21T00:08:53.296Z,966.95
2023-03-21T00:09:55.194Z,966.90
2023-03-21T00:10:53.304Z,966.88
2023-03-21T00:11:53.295Z,966.90
2023-03-21T00:12:53.286Z,966.92
2023-03-21T00:13:53.297Z,966.88
2023-03-21T00:14:53.233Z,966.85
2023-03-21T00:16:05.183Z,966.85
2023-03-21T00:16:54.271Z,966.87
2023-03-21T00:17:53.278Z,966.86
2023-03-21T00:18:53.258Z,966.88
2023-03-21T00:19:53.187Z,966.89
2023-03-21T00:21:02.526Z,966.88
2023-03-21T00:22:08.593Z,966.88
2023-03-21T00:22:54.152Z,966.90
2023-03-21T00:23:53.188Z,966.91
2023-03-21T00:24:53.215Z,966.93
2023-03-21T00:25:53.106Z,966.87
2023-03-21T00:26:53.898Z,966.83
2023-03-21T00:28:07.164Z,966.85
2023-03-21T00:28:54.142Z,966.85
2023-03-21T00:29:53.109Z,966.83
2023-03-21T00:30:53.135Z,966.83
2023-03-21T00:31:53.050Z,966.80
2023-03-21T00:32:56.626Z,966.84
2023-03-21T00:33:53.046Z,966.79
2023-03-21T00:35:38.273Z,966.83
2023-03-21T00:36:02.482Z,966.85
2023-03-21T00:36:54.032Z,966.83
2023-03-21T00:37:53.024Z,966.87
2023-03-21T00:38:52.965Z,966.80
2023-03-21T00:39:53.047Z,966.82
2023-03-21T00:40:53.095Z,966.84
2023-03-21T00:41:53.027Z,966.81
2023-03-21T00:42:52.955Z,966.85
2023-03-21T00:43:52.987Z,966.82
2023-03-21T00:44:52.907Z,966.81
2023-03-21T00:45:52.939Z,966.73
2023-03-21T00:47:06.287Z,966.73
2023-03-21T00:47:54.027Z,966.72
2023-03-21T00:48:52.893Z,966.72
2023-03-21T00:49:52.846Z,966.68
2023-03-21T00:50:52.871Z,966.63
2023-03-21T00:51:53.305Z,966.62
2023-03-21T00:52:52.847Z,966.59
2023-03-21T00:53:52.856Z,966.59
2023-03-21T00:54:52.801Z,966.56
2023-03-21T00:55:52.875Z,966.60
2023-03-21T00:56:52.796Z,966.60
2023-03-21T00:58:01.294Z,966.54
2023-03-21T00:58:53.764Z,966.61
2023-03-21T00:59:52.732Z,966.55
2023-03-21T01:00:52.785Z,966.55
2023-03-21T01:01:52.910Z,966.51
2023-03-21T01:03:00.201Z,966.49
2023-03-21T01:03:53.683Z,966.49
2023-03-21T01:04:52.727Z,966.51
2023-03-21T01:05:52.669Z,966.51
2023-03-21T01:06:52.650Z,966.54
2023-03-21T01:07:52.673Z,966.49
2023-03-21T01:08:53.495Z,966.52
2023-03-21T01:09:52.685Z,966.52
2023-03-21T01:10:52.606Z,966.48
2023-03-21T01:11:52.613Z,966.52
2023-03-21T01:12:52.612Z,966.53
2023-03-21T01:13:59.781Z,966.48
2023-03-21T01:14:53.609Z,966.45
2023-03-21T01:15:52.600Z,966.50
2023-03-21T01:16:52.554Z,966.48
2023-03-21T01:17:52.547Z,966.48
2023-03-21T01:18:52.579Z,966.56
2023-03-21T01:19:52.615Z,966.49
2023-03-21T01:20:52.539Z,966.51
2023-03-21T01:21:52.487Z,966.48
2023-03-21T01:22:52.482Z,966.52
2023-03-21T01:23:52.481Z,966.46
2023-03-21T01:24:56.971Z,966.49
2023-03-21T01:25:53.435Z,966.46
2023-03-21T01:26:52.473Z,966.45
2023-03-21T01:27:52.412Z,966.43
2023-03-21T01:28:52.421Z,966.43
2023-03-21T01:29:52.413Z,966.46
2023-03-21T01:30:52.396Z,966.40
2023-03-21T01:31:52.509Z,966.41
2023-03-21T01:32:52.382Z,966.43
2023-03-21T01:33:52.348Z,966.42
2023-03-21T01:34:52.360Z,966.39
2023-03-21T01:36:00.380Z,966.39
2023-03-21T01:36:53.375Z,966.41
2023-03-21T01:37:52.539Z,966.34
2023-03-21T01:38:52.295Z,966.43
2023-03-21T01:39:52.334Z,966.39
2023-03-21T01:40:52.268Z,966.44
2023-03-21T01:41:52.344Z,966.39
2023-03-21T01:42:52.286Z,966.42
2023-03-21T01:43:52.278Z,966.46
2023-03-21T01:44:52.227Z,966.43
2023-03-21T01:45:52.478Z,966.44
2023-03-21T01:47:10.566Z,966.41
2023-03-21T01:47:53.305Z,966.40
2023-03-21T01:48:52.233Z,966.40
2023-03-21T01:49:52.227Z,966.41
2023-03-21T01:50:52.158Z,966.35
2023-03-21T01:51:53.670Z,966.39
2023-03-21T01:52:52.167Z,966.35
2023-03-21T01:53:52.170Z,966.35
2023-03-21T01:54:52.149Z,966.40
2023-03-21T01:55:52.096Z,966.36
2023-03-21T01:56:52.099Z,966.36
2023-03-21T01:58:04.408Z,966.32
2023-03-21T01:58:53.126Z,966.36
2023-03-21T01:59:52.106Z,966.32
2023-03-21T02:00:52.204Z,966.32
2023-03-21T02:01:52.030Z,966.36
2023-03-21T02:02:52.565Z,966.39
2023-03-21T02:03:52.134Z,966.34
2023-03-21T02:04:52.032Z,966.33
2023-03-21T02:05:52.060Z,966.35
2023-03-21T02:06:52.069Z,966.33
2023-03-21T02:07:52.265Z,966.31
2023-03-21T02:08:51.983Z,966.32
2023-03-21T02:09:51.973Z,966.30
2023-03-21T02:10:51.956Z,966.29
2023-03-21T02:11:51.939Z,966.34
2023-03-21T02:12:51.948Z,966.25
2023-03-21T02:14:01.119Z,966.27
2023-03-21T02:14:52.907Z,966.26
2023-03-21T02:15:51.904Z,966.25
2023-03-21T02:16:51.901Z,966.26
2023-03-21T02:17:51.875Z,966.24
2023-03-21T02:18:51.955Z,966.20
2023-03-21T02:19:53.668Z,966.22
2023-03-21T02:20:51.831Z,966.19
2023-03-21T02:21:51.849Z,966.19
2023-03-21T02:22:51.845Z,966.16
2023-03-21T02:23:51.786Z,966.19
2023-03-21T02:24:59.530Z,966.15
2023-03-21T02:25:52.925Z,966.14
2023-03-21T02:26:58.075Z,966.18
2023-03-21T02:27:52.769Z,966.21
2023-03-21T02:28:51.742Z,966.18
2023-03-21T02:29:51.822Z,966.15
2023-03-21T02:30:52.643Z,966.17
2023-03-21T02:31:51.857Z,966.17
2023-03-21T02:32:51.735Z,966.17
2023-03-21T02:33:51.725Z,966.19
2023-03-21T02:34:51.709Z,966.18
2023-03-21T02:35:54.384Z,966.17
2023-03-21T02:36:52.701Z,966.19
2023-03-21T02:37:58.594Z,966.22
2023-03-21T02:38:52.695Z,966.20
2023-03-21T02:39:51.650Z,966.20
2023-03-21T02:40:51.690Z,966.23
2023-03-21T02:41:51.640Z,966.23
2023-03-21T02:42:59.771Z,966.23
2023-03-21T02:43:52.631Z,966.23
2023-03-21T02:44:51.721Z,966.28
2023-03-21T02:45:51.611Z,966.26
2023-03-21T02:47:02.896Z,966.28
2023-03-21T02:47:52.647Z,966.22
2023-03-21T02:48:51.576Z,966.20
2023-03-21T02:49:51.530Z,966.22
2023-03-21T02:50:51.556Z,966.21
2023-03-21T02:51:51.559Z,966.17
2023-03-21T02:52:51.466Z,966.22
2023-03-21T02:54:02.100Z,966.17
2023-03-21T02:54:52.452Z,966.15
2023-03-21T02:55:51.581Z,966.16
2023-03-21T02:56:51.434Z,966.15
2023-03-21T02:57:52.468Z,966.14
2023-03-21T02:58:51.874Z,966.17
2023-03-21T02:59:55.692Z,966.19
2023-03-21T03:00:52.420Z,966.14
2023-03-21T03:01:51.404Z,966.18
2023-03-21T03:03:02.542Z,966.17
2023-03-21T03:03:52.417Z,966.12
2023-03-21T03:04:51.454Z,966.14
2023-03-21T03:05:51.335Z,966.14
2023-03-21T03:06:51.497Z,966.17
2023-03-21T03:07:51.354Z,966.15
2023-03-21T03:09:01.898Z,966.15
2023-03-21T03:09:52.302Z,966.16
2023-03-21T03:10:51.279Z,966.13
2023-03-21T03:11:51.284Z,966.12
2023-03-21T03:12:51.301Z,966.13
2023-03-21T03:13:52.303Z,966.09
2023-03-21T03:15:02.804Z,966.09
2023-03-21T03:15:52.242Z,966.09
2023-03-21T03:16:51.268Z,966.11
2023-03-21T03:17:51.472Z,966.12
2023-03-21T03:18:51.188Z,966.11
2023-03-21T03:19:51.458Z,966.09
2023-03-21T03:20:51.192Z,966.06
2023-03-21T03:21:51.185Z,966.07
2023-03-21T03:22:51.239Z,966.06
2023-03-21T03:23:51.154Z,966.11
2023-03-21T03:24:51.168Z,966.07
2023-03-21T03:25:51.188Z,966.09
2023-03-21T03:26:51.142Z,966.11
2023-03-21T03:27:51.130Z,966.07
2023-03-21T03:28:51.210Z,966.04
2023-03-21T03:29:51.108Z,966.05
2023-03-21T03:31:05.426Z,966.05
2023-03-21T03:31:52.104Z,966.05
2023-03-21T03:32:51.124Z,966.03
2023-03-21T03:33:51.024Z,966.08
2023-03-21T03:34:51.068Z,966.04
2023-03-21T03:36:04.594Z,966.01
2023-03-21T03:36:52.107Z,966.02
2023-03-21T03:37:51.005Z,966.04
2023-03-21T03:38:50.982Z,966.00
2023-03-21T03:39:50.955Z,966.04
2023-03-21T03:40:50.975Z,966.05
2023-03-21T03:42:08.042Z,965.99
2023-03-21T03:42:51.961Z,966.05
2023-03-21T03:43:51.015Z,966.02
2023-03-21T03:44:50.898Z,966.05
2023-03-21T03:45:50.910Z,966.01
2023-03-21T03:46:50.993Z,966.03
2023-03-21T03:47:57.229Z,966.01
2023-03-21T03:48:51.852Z,965.97
2023-03-21T03:49:50.835Z,966.02
2023-03-21T03:50:50.833Z,965.97
2023-03-21T03:51:50.854Z,965.98
2023-03-21T03:52:57.205Z,965.96
2023-03-21T03:53:51.783Z,965.94
2023-03-21T03:54:50.795Z,965.98
2023-03-21T03:55:50.776Z,965.91
2023-03-21T03:56:50.839Z,965.92
2023-03-21T03:57:50.789Z,965.92
2023-03-21T03:58:50.735Z,965.91
2023-03-21T03:59:50.727Z,965.92
2023-03-21T04:00:50.743Z,965.94
2023-03-21T04:01:50.782Z,965.95
2023-03-21T04:02:50.831Z,965.88
2023-03-21T04:03:58.434Z,965.96
2023-03-21T04:04:51.697Z,965.92
2023-03-21T04:05:50.682Z,965.93
2023-03-21T04:06:50.655Z,965.93
2023-03-21T04:07:50.652Z,965.94
2023-03-21T04:08:50.687Z,965.96
2023-03-21T04:09:50.808Z,965.96
2023-03-21T04:10:50.629Z,965.93
2023-03-21T04:11:50.689Z,965.95
2023-03-21T04:12:50.620Z,965.92
2023-03-21T04:13:50.595Z,965.95
2023-03-21T04:14:50.639Z,965.93
2023-03-21T04:15:50.623Z,965.97
2023-03-21T04:16:50.558Z,965.97
2023-03-21T04:17:50.555Z,965.94
2023-03-21T04:18:50.557Z,965.89
2023-03-21T04:19:51.999Z,965.99
2023-03-21T04:20:50.541Z,966.00
2023-03-21T04:21:50.484Z,965.92
2023-03-21T04:22:50.500Z,965.99
2023-03-21T04:23:50.488Z,965.92
2023-03-21T04:24:50.504Z,965.90
2023-03-21T04:25:56.322Z,965.94
2023-03-21T04:26:51.542Z,965.96
2023-03-21T04:27:50.520Z,965.95
2023-03-21T04:28:50.434Z,965.88
2023-03-21T04:29:50.431Z,965.91
2023-03-21T04:31:05.147Z,965.85
2023-03-21T04:31:51.427Z,965.85
2023-03-21T04:32:50.390Z,965.87
2023-03-21T04:33:50.368Z,965.88
2023-03-21T04:34:50.387Z,965.83
2023-03-21T04:35:50.402Z,965.85
2023-03-21T04:36:50.346Z,965.84
2023-03-21T04:37:50.335Z,965.80
2023-03-21T04:38:50.354Z,965.85
2023-03-21T04:39:50.303Z,965.82
2023-03-21T04:40:50.305Z,965.87
2023-03-21T04:41:50.259Z,965.79
2023-03-21T04:42:50.267Z,965.86
2023-03-21T04:43:51.841Z,965.83
2023-03-21T04:44:50.228Z,965.82
2023-03-21T04:45:50.295Z,965.80
2023-03-21T04:46:50.247Z,965.85
2023-03-21T04:47:50.272Z,965.80
2023-03-21T04:48:50.208Z,965.81
2023-03-21T04:49:50.178Z,965.84
2023-03-21T04:50:50.170Z,965.80
2023-03-21T04:51:50.145Z,965.75
2023-03-21T04:52:50.190Z,965.74
2023-03-21T04:53:50.165Z,965.75
2023-03-21T04:54:50.160Z,965.78
2023-03-21T04:55:53.498Z,965.78
2023-03-21T04:56:50.108Z,965.78
2023-03-21T04:57:50.077Z,965.86
2023-03-21T04:58:50.234Z,965.78
2023-03-21T04:59:50.082Z,965.77
2023-03-21T05:00:50.131Z,965.88
2023-03-21T05:01:50.053Z,965.79
2023-03-21T05:02:50.047Z,965.79
2023-03-21T05:03:50.072Z,965.80
2023-03-21T05:04:50.062Z,965.86
2023-03-21T05:05:50.032Z,965.84
2023-03-21T05:06:50.050Z,965.86
2023-03-21T05:07:49.973Z,965.81
2023-03-21T05:08:50.031Z,965.82
2023-03-21T05:09:50.087Z,965.81
2023-03-21T05:10:49.992Z,965.84
2023-03-21T05:11:50.120Z,965.84
2023-03-21T05:12:49.904Z,965.82
2023-03-21T05:13:50.029Z,965.81
2023-03-21T05:14:49.908Z,965.80
2023-03-21T05:15:49.887Z,965.79
2023-03-21T05:16:49.923Z,965.83
2023-03-21T05:17:49.914Z,965.81
2023-03-21T05:18:49.843Z,965.78
2023-03-21T05:19:49.986Z,965.85
2023-03-21T05:20:49.851Z,965.85
2023-03-21T05:21:50.338Z,965.82
2023-03-21T05:22:49.827Z,965.85
2023-03-21T05:23:49.847Z,965.84
2023-03-21T05:24:49.802Z,965.83
2023-03-21T05:25:49.942Z,965.84
2023-03-21T05:26:49.793Z,965.87
2023-03-21T05:27:49.811Z,965.91
2023-03-21T05:28:49.747Z,965.85
2023-03-21T05:29:49.714Z,965.90
2023-03-21T05:30:49.784Z,965.87
2023-03-21T05:31:49.727Z,965.85
2023-03-21T05:32:49.742Z,965.87
2023-03-21T05:33:49.766Z,965.91
2023-03-21T05:34:49.713Z,965.93
2023-03-21T05:35:49.706Z,965.95
2023-03-21T05:36:49.728Z,965.88
2023-03-21T05:37:49.647Z,965.91
2023-03-21T05:38:49.663Z,965.92
2023-03-21T05:39:49.640Z,965.88
2023-03-21T05:40:49.653Z,965.89
2023-03-21T05:41:49.594Z,965.93
2023-03-21T05:42:49.590Z,965.90
2023-03-21T05:43:49.605Z,965.95
2023-03-21T05:44:49.618Z,965.93
2023-03-21T05:45:49.685Z,965.89
2023-03-21T05:46:49.617Z,965.92
2023-03-21T05:47:49.625Z,965.92
2023-03-21T05:48:49.608Z,965.97
2023-03-21T05:49:49.545Z,965.96
2023-03-21T05:50:49.548Z,965.98
2023-03-21T05:51:49.511Z,965.96
2023-03-21T05:52:49.471Z,966.02
2023-03-21T05:53:49.464Z,966.00
2023-03-21T05:54:49.474Z,966.07
2023-03-21T05:55:49.485Z,966.02
2023-03-21T05:56:49.452Z,966.05
2023-03-21T05:57:49.464Z,966.02
2023-03-21T05:58:49.404Z,966.07
2023-03-21T05:59:49.415Z,966.05
2023-03-21T06:00:49.416Z,966.12
2023-03-21T06:01:49.431Z,966.12
2023-03-21T06:02:49.439Z,966.15
2023-03-21T06:03:49.406Z,966.10
2023-03-21T06:04:49.342Z,966.10
2023-03-21T06:05:49.519Z,966.08
2023-03-21T06:06:49.313Z,966.12
2023-03-21T06:07:49.416Z,966.13
2023-03-21T06:08:49.302Z,966.14
2023-03-21T06:09:49.274Z,966.13
2023-03-21T06:10:49.289Z,966.11
2023-03-21T06:11:49.402Z,966.12
2023-03-21T06:12:49.309Z,966.15
2023-03-21T06:13:49.307Z,966.17
2023-03-21T06:14:49.272Z,966.13
2023-03-21T06:15:49.244Z,966.12
2023-03-21T06:16:49.218Z,966.14
2023-03-21T06:17:49.187Z,966.16
2023-03-21T06:18:49.336Z,966.13
2023-03-21T06:19:49.218Z,966.13
2023-03-21T06:20:49.152Z,966.12
2023-03-21T06:21:49.167Z,966.13
2023-03-21T06:22:49.198Z,966.17
2023-03-21T06:23:49.169Z,966.10
2023-03-21T06:24:49.214Z,966.11
2023-03-21T06:25:49.126Z,966.11
2023-03-21T06:26:49.186Z,966.10
2023-03-21T06:27:49.094Z,966.15
2023-03-21T06:28:49.104Z,966.14
2023-03-21T06:29:49.072Z,966.13
2023-03-21T06:30:49.070Z,966.12
2023-03-21T06:31:49.086Z,966.10
2023-03-21T06:32:49.029Z,966.11
2023-03-21T06:33:49.103Z,966.12
2023-03-21T06:34:49.040Z,966.13
2023-03-21T06:35:49.060Z,966.13
2023-03-21T06:36:49.050Z,966.12
2023-03-21T06:37:49.004Z,966.17
2023-03-21T06:38:48.976Z,966.10
2023-03-21T06:39:48.973Z,966.11
2023-03-21T06:40:48.964Z,966.06
2023-03-21T06:41:48.978Z,966.15
2023-03-21T06:42:48.982Z,966.10
2023-03-21T06:43:48.896Z,966.12
2023-03-21T06:44:48.898Z,966.10
2023-03-21T06:45:48.914Z,966.15
2023-03-21T06:46:48.968Z,966.07
2023-03-21T06:47:49.071Z,966.11
2023-03-21T06:48:48.897Z,966.13
2023-03-21T06:49:49.025Z,966.11
2023-03-21T06:50:48.860Z,966.18
2023-03-21T06:51:48.851Z,966.16
2023-03-21T06:52:48.842Z,966.19
2023-03-21T06:53:48.874Z,966.17
2023-03-21T06:54:48.860Z,966.19
2023-03-21T06:55:48.868Z,966.21
2023-03-21T06:56:48.772Z,966.23
2023-03-21T06:57:48.778Z,966.23
2023-03-21T06:58:48.785Z,966.21
2023-03-21T06:59:48.791Z,966.24
2023-03-21T07:00:48.788Z,966.23
2023-03-21T07:01:48.761Z,966.22
2023-03-21T07:02:51.073Z,966.23
2023-03-21T07:03:48.774Z,966.21
2023-03-21T07:04:48.764Z,966.20
2023-03-21T07:05:48.663Z,966.22
2023-03-21T07:06:48.694Z,966.19
2023-03-21T07:07:48.645Z,966.18
2023-03-21T07:08:48.684Z,966.19
2023-03-21T07:09:48.637Z,966.17
2023-03-21T07:10:48.684Z,966.19
2023-03-21T07:11:48.607Z,966.17
2023-03-21T07:12:48.586Z,966.16
2023-03-21T07:13:48.717Z,966.14
2023-03-21T07:14:48.612Z,966.13
2023-03-21T07:15:48.569Z,966.14
2023-03-21T07:16:48.658Z,966.12
2023-03-21T07:17:48.539Z,966.07
2023-03-21T07:18:48.536Z,966.07
2023-03-21T07:19:48.537Z,966.04
2023-03-21T07:20:48.525Z,966.06
2023-03-21T07:21:48.559Z,966.05
2023-03-21T07:22:48.501Z,966.09
2023-03-21T07:23:48.454Z,966.07
2023-03-21T07:24:55.854Z,966.10
2023-03-21T07:25:49.553Z,966.06
2023-03-21T07:26:48.430Z,966.09
2023-03-21T07:27:48.427Z,966.03
2023-03-21T07:28:48.409Z,966.05
2023-03-21T07:29:48.416Z,966.09
2023-03-21T07:30:48.394Z,966.07
2023-03-21T07:31:48.418Z,966.09
2023-03-21T07:32:48.371Z,966.10
2023-03-21T07:33:48.431Z,966.14
2023-03-21T07:34:48.348Z,966.10
2023-03-21T07:35:48.374Z,966.15
2023-03-21T07:36:48.327Z,966.12
2023-03-21T07:37:48.338Z,966.18
2023-03-21T07:38:48.300Z,966.18
2023-03-21T07:39:48.381Z,966.11
2023-03-21T07:40:48.297Z,966.11
2023-03-21T07:41:48.268Z,966.18
2023-03-21T07:42:48.264Z,966.12
2023-03-21T07:43:48.291Z,966.14
2023-03-21T07:44:48.213Z,966.11
2023-03-21T07:45:48.308Z,966.16
2023-03-21T07:46:48.207Z,966.19
2023-03-21T07:47:48.381Z,966.22
2023-03-21T07:48:48.222Z,966.15
2023-03-21T07:49:48.243Z,966.19
2023-03-21T07:50:48.154Z,966.19
2023-03-21T07:51:48.358Z,966.16
2023-03-21T07:52:48.149Z,966.16
2023-03-21T07:53:48.142Z,966.21
2023-03-21T07:54:48.152Z,966.23
2023-03-21T07:55:48.124Z,966.24
2023-03-21T07:56:48.259Z,966.25
2023-03-21T07:57:48.072Z,966.21
2023-03-21T07:58:48.073Z,966.26
2023-03-21T07:59:48.133Z,966.27
2023-03-21T08:00:48.050Z,966.26
2023-03-21T08:01:48.086Z,966.20
2023-03-21T08:02:48.028Z,966.22
2023-03-21T08:03:48.903Z,966.23
2023-03-21T08:04:48.023Z,966.27
2023-03-21T08:05:48.013Z,966.21
2023-03-21T08:06:47.989Z,966.19
2023-03-21T08:07:47.961Z,966.23
2023-03-21T08:08:47.945Z,966.16
2023-03-21T08:09:47.963Z,966.13
2023-03-21T08:10:47.968Z,966.12
2023-03-21T08:11:47.977Z,966.09
2023-03-21T08:12:47.918Z,966.10
2023-03-21T08:13:47.963Z,966.12
2023-03-21T08:14:47.933Z,966.11
2023-03-21T08:15:47.893Z,966.13
2023-03-21T08:16:47.916Z,966.16
2023-03-21T08:17:47.897Z,966.14
2023-03-21T08:18:47.833Z,966.13
2023-03-21T08:19:47.910Z,966.14
2023-03-21T08:20:47.825Z,966.12
2023-03-21T08:21:47.831Z,966.15
2023-03-21T08:22:47.829Z,966.12
2023-03-21T08:23:47.795Z,966.12
2023-03-21T08:24:47.820Z,966.10
2023-03-21T08:25:47.820Z,966.05
2023-03-21T08:26:47.782Z,966.10
2023-03-21T08:27:47.772Z,966.08
2023-03-21T08:28:47.772Z,966.10
2023-03-21T08:29:47.777Z,966.05
2023-03-21T08:30:47.860Z,966.10
2023-03-21T08:31:47.692Z,966.10
2023-03-21T08:32:47.703Z,966.10
2023-03-21T08:33:47.729Z,966.09
2023-03-21T08:34:47.718Z,966.07
2023-03-21T08:35:47.764Z,966.09
2023-03-21T08:36:47.739Z,966.03
2023-03-21T08:37:47.640Z,966.03
2023-03-21T08:38:47.650Z,966.08
2023-03-21T08:39:47.793Z,966.11
2023-03-21T08:40:47.645Z,966.10
2023-03-21T08:41:47.585Z,966.07
2023-03-21T08:42:47.595Z,966.07
2023-03-21T08:43:47.580Z,966.11
2023-03-21T08:44:47.578Z,966.11
2023-03-21T08:45:47.574Z,966.14
2023-03-21T08:46:47.590Z,966.08
2023-03-21T08:47:47.646Z,966.12
2023-03-21T08:48:47.502Z,966.05
2023-03-21T08:49:47.511Z,966.06
2023-03-21T08:50:47.554Z,966.07
2023-03-21T08:51:47.515Z,966.02
2023-03-21T08:52:47.635Z,965.98
2023-03-21T08:53:47.461Z,965.98
2023-03-21T08:54:47.441Z,965.97
2023-03-21T08:55:47.475Z,965.96
2023-03-21T08:56:47.447Z,965.91
2023-03-21T08:57:47.461Z,965.94
2023-03-21T08:58:47.492Z,965.95
2023-03-21T08:59:47.407Z,965.96
2023-03-21T09:00:47.384Z,965.93
2023-03-21T09:01:47.462Z,965.98
2023-03-21T09:02:47.388Z,965.99
2023-03-21T09:03:47.334Z,965.98
2023-03-21T09:04:47.410Z,965.97
2023-03-21T09:05:47.320Z,966.00
2023-03-21T09:06:47.344Z,965.93
2023-03-21T09:07:47.345Z,965.94
2023-03-21T09:08:47.338Z,965.92
2023-03-21T09:09:53.498Z,965.89
2023-03-21T09:10:48.276Z,965.94
2023-03-21T09:11:47.272Z,965.90
2023-03-21T09:12:47.262Z,965.93
2023-03-21T09:13:47.289Z,965.94
2023-03-21T09:14:47.238Z,965.91
2023-03-21T09:15:47.264Z,965.92
2023-03-21T09:16:47.209Z,965.88
2023-03-21T09:17:47.228Z,965.88
2023-03-21T09:18:47.455Z,965.86
2023-03-21T09:19:47.209Z,965.89
2023-03-21T09:20:47.146Z,965.87
2023-03-21T09:21:47.142Z,965.90
2023-03-21T09:22:47.177Z,965.89
2023-03-21T09:23:47.143Z,965.86
2023-03-21T09:24:47.166Z,965.92
2023-03-21T09:25:47.138Z,965.89
2023-03-21T09:26:47.086Z,965.89
2023-03-21T09:27:47.090Z,965.90
2023-03-21T09:28:47.401Z,965.90
2023-03-21T09:29:47.093Z,965.88
2023-03-21T09:30:47.077Z,965.88
2023-03-21T09:31:47.108Z,965.87
2023-03-21T09:32:47.010Z,965.86
2023-03-21T09:33:47.018Z,965.86
2023-03-21T09:34:47.400Z,965.85
2023-03-21T09:35:47.055Z,965.83
2023-03-21T09:36:47.061Z,965.84
2023-03-21T09:37:46.954Z,965.83
2023-03-21T09:38:46.956Z,965.84
2023-03-21T09:39:47.039Z,965.82
2023-03-21T09:40:46.944Z,965.83
2023-03-21T09:41:46.962Z,965.80
2023-03-21T09:42:46.949Z,965.89
2023-03-21T09:43:46.950Z,965.82
2023-03-21T09:44:46.902Z,965.84
2023-03-21T09:45:46.872Z,965.76
2023-03-21T09:46:46.993Z,965.74
2023-03-21T09:47:47.878Z,965.77
2023-03-21T09:48:56.208Z,965.74
2023-03-21T09:49:47.832Z,965.71
2023-03-21T09:50:46.836Z,965.74
2023-03-21T09:51:47.353Z,965.76
2023-03-21T09:52:46.812Z,965.75
2023-03-21T09:53:46.828Z,965.74
2023-03-21T09:54:46.762Z,965.69
2023-03-21T09:55:46.829Z,965.78
2023-03-21T09:56:46.952Z,965.72
2023-03-21T09:57:46.751Z,965.74
2023-03-21T09:58:46.764Z,965.79
2023-03-21T09:59:46.762Z,965.69
2023-03-21T10:00:46.839Z,965.70
2023-03-21T10:01:47.064Z,965.69
2023-03-21T10:02:46.787Z,965.67
2023-03-21T10:03:46.714Z,965.67
2023-03-21T10:04:46.750Z,965.68
2023-03-21T10:05:46.646Z,965.69
2023-03-21T10:06:46.634Z,965.71
2023-03-21T10:07:46.646Z,965.68
2023-03-21T10:08:46.646Z,965.71
2023-03-21T10:09:46.672Z,965.72
2023-03-21T10:10:46.642Z,965.68
2023-03-21T10:11:46.657Z,965.66
2023-03-21T10:12:46.646Z,965.62
2023-03-21T10:13:46.584Z,965.64
2023-03-21T10:14:46.567Z,965.67
2023-03-21T10:15:46.565Z,965.62
2023-03-21T10:16:46.667Z,965.62
2023-03-21T10:17:46.582Z,965.59
2023-03-21T10:18:46.531Z,965.59
2023-03-21T10:19:46.531Z,965.56
2023-03-21T10:20:46.506Z,965.58
2023-03-21T10:22:00.114Z,965.53
2023-03-21T10:22:47.960Z,965.57
2023-03-21T10:23:46.440Z,965.54
2023-03-21T10:24:46.473Z,965.54
2023-03-21T10:25:46.494Z,965.53
2023-03-21T10:26:46.464Z,965.50
2023-03-21T10:27:46.449Z,965.49
2023-03-21T10:29:47.377Z,965.46
2023-03-21T10:30:46.385Z,965.54
2023-03-21T10:31:46.481Z,965.52
2023-03-21T10:32:46.409Z,965.45
2023-03-21T10:33:46.373Z,965.48
2023-03-21T10:34:46.340Z,965.53
2023-03-21T10:35:46.503Z,965.50
2023-03-21T10:36:46.329Z,965.49
2023-03-21T10:37:46.298Z,965.49
2023-03-21T10:38:46.433Z,965.50
2023-03-21T10:39:46.338Z,965.51
2023-03-21T10:40:46.255Z,965.47
2023-03-21T10:41:46.269Z,965.47
2023-03-21T10:42:46.874Z,965.39
2023-03-21T10:43:46.435Z,965.39
2023-03-21T10:44:46.293Z,965.39
2023-03-21T10:45:46.273Z,965.39
2023-03-21T10:46:46.391Z,965.45
2023-03-21T10:47:46.333Z,965.41
2023-03-21T10:48:46.562Z,965.38
2023-03-21T10:50:06.397Z,965.36
2023-03-21T10:50:47.270Z,965.33
2023-03-21T10:51:46.290Z,965.33
2023-03-21T10:52:46.146Z,965.44
2023-03-21T10:53:46.113Z,965.36
2023-03-21T10:54:46.209Z,965.45
2023-03-21T10:55:46.114Z,965.36
2023-03-21T10:56:46.130Z,965.33
2023-03-21T10:57:46.086Z,965.36
2023-03-21T10:58:46.185Z,965.32
2023-03-21T10:59:46.076Z,965.35
2023-03-21T11:00:46.185Z,965.30
2023-03-21T11:01:46.130Z,965.28
2023-03-21T11:02:46.041Z,965.27
2023-03-21T11:03:46.018Z,965.25
2023-03-21T11:04:46.016Z,965.23
2023-03-21T11:05:46.015Z,965.19
2023-03-21T11:06:46.057Z,965.24
2023-03-21T11:07:45.998Z,965.20
2023-03-21T11:08:45.949Z,965.21
2023-03-21T11:09:45.934Z,965.22
2023-03-21T11:10:45.946Z,965.19
2023-03-21T11:11:45.933Z,965.22
2023-03-21T11:12:45.938Z,965.24
2023-03-21T11:13:45.925Z,965.28
2023-03-21T11:14:45.872Z,965.17
2023-03-21T11:15:45.905Z,965.18
2023-03-21T11:16:46.031Z,965.17
2023-03-21T11:17:45.870Z,965.13
2023-03-21T11:18:45.874Z,965.12
2023-03-21T11:19:45.820Z,965.12
2023-03-21T11:20:46.194Z,965.12
2023-03-21T11:21:45.817Z,965.09
2023-03-21T11:22:45.815Z,965.09
2023-03-21T11:23:45.809Z,965.05
2023-03-21T11:24:45.778Z,965.05
2023-03-21T11:25:45.839Z,965.07
2023-03-21T11:26:45.765Z,965.05
2023-03-21T11:27:45.769Z,965.12
2023-03-21T11:28:45.741Z,965.11
2023-03-21T11:29:45.748Z,965.07
2023-03-21T11:30:45.873Z,965.06
2023-03-21T11:31:45.687Z,965.06
2023-03-21T11:32:45.980Z,965.07
2023-03-21T11:33:45.719Z,965.07
2023-03-21T11:34:45.688Z,964.99
2023-03-21T11:35:45.704Z,965.01
2023-03-21T11:36:45.693Z,964.99
2023-03-21T11:37:45.639Z,965.00
2023-03-21T11:38:45.651Z,964.90
2023-03-21T11:39:45.821Z,964.87
2023-03-21T11:40:45.616Z,964.84
2023-03-21T11:41:45.573Z,964.81
2023-03-21T11:42:45.630Z,964.82
2023-03-21T11:43:45.741Z,964.75
2023-03-21T11:44:45.578Z,964.77
2023-03-21T11:45:45.581Z,964.78
2023-03-21T11:46:45.559Z,964.74
2023-03-21T11:47:45.596Z,964.76
2023-03-21T11:48:45.578Z,964.71
2023-03-21T11:49:45.708Z,964.69
2023-03-21T11:50:45.497Z,964.67
2023-03-21T11:51:45.548Z,964.67
2023-03-21T11:52:45.453Z,964.68
2023-03-21T11:53:45.532Z,964.72
2023-03-21T11:54:45.536Z,964.67
2023-03-21T11:55:45.423Z,964.63
2023-03-21T11:56:45.432Z,964.66
2023-03-21T11:57:45.466Z,964.58
2023-03-21T11:58:45.459Z,964.59
2023-03-21T11:59:45.392Z,964.59
2023-03-21T12:00:45.380Z,964.57
2023-03-21T12:01:45.390Z,964.53
2023-03-21T12:02:45.390Z,964.56
2023-03-21T12:03:48.772Z,964.54
2023-03-21T12:04:45.385Z,964.50
2023-03-21T12:05:45.332Z,964.46
2023-03-21T12:06:45.392Z,964.47
2023-03-21T12:07:45.293Z,964.47
2023-03-21T12:08:45.302Z,964.46
2023-03-21T12:09:45.316Z,964.42
2023-03-21T12:10:45.346Z,964.39
2023-03-21T12:11:45.242Z,964.38
2023-03-21T12:12:45.256Z,964.37
2023-03-21T12:13:45.254Z,964.41
2023-03-21T12:14:45.250Z,964.35
2023-03-21T12:15:45.234Z,964.35
2023-03-21T12:16:45.181Z,964.39
2023-03-21T12:17:45.198Z,964.37
2023-03-21T12:18:45.214Z,964.39
2023-03-21T12:19:45.198Z,964.28
2023-03-21T12:20:45.182Z,964.30
2023-03-21T12:21:45.128Z,964.25
2023-03-21T12:22:45.110Z,964.22
2023-03-21T12:23:45.121Z,964.25
2023-03-21T12:24:45.140Z,964.22
2023-03-21T12:25:45.184Z,964.18
2023-03-21T12:26:45.086Z,964.17
2023-03-21T12:27:45.124Z,964.13
2023-03-21T12:28:45.059Z,964.07
2023-03-21T12:29:45.061Z,964.05