createdAt,value
2022-12-28T00:01:53.709Z,101702.88
2022-12-28T00:04:25.676Z,101694.13
2022-12-28T00:06:57.592Z,101697.00
2022-12-28T00:09:29.804Z,101692.53
2022-12-28T00:12:01.754Z,101679.44
2022-12-28T00:14:33.714Z,101670.09
2022-12-28T00:17:05.709Z,101664.53
2022-12-28T00:19:37.891Z,101661.03
2022-12-28T00:22:09.893Z,101660.47
2022-12-28T00:24:42.112Z,101655.22
2022-12-28T00:27:14.073Z,101661.34
2022-12-28T00:29:46.101Z,101653.34
2022-12-28T00:32:18.058Z,101639.38
2022-12-28T00:34:50.150Z,101632.00
2022-12-28T00:37:22.084Z,101633.00
2022-12-28T00:39:54.042Z,101621.69
2022-12-28T00:42:26.001Z,101621.50
2022-12-28T00:44:58.012Z,101618.97
2022-12-28T00:47:29.939Z,101598.56
2022-12-28T00:50:01.889Z,101592.38
2022-12-28T00:52:33.854Z,101589.53
2022-12-28T00:55:06.207Z,101581.09
2022-12-28T00:57:40.992Z,101589.31
2022-12-28T01:00:14.322Z,101589.06
2022-12-28T01:02:46.343Z,101588.28
2022-12-28T01:05:18.613Z,101584.78
2022-12-28T01:07:50.767Z,101584.78
2022-12-28T01:10:22.871Z,101583.75
2022-12-28T01:12:55.328Z,101583.03
2022-12-28T01:15:27.352Z,101582.91
2022-12-28T01:17:59.327Z,101575.34
2022-12-28T01:20:31.518Z,101570.81
2022-12-28T01:23:03.537Z,101584.53
2022-12-28T01:25:35.664Z,101576.28
2022-12-28T01:28:07.639Z,101576.38
2022-12-28T01:30:39.629Z,101573.88
2022-12-28T01:33:11.549Z,101565.38
2022-12-28T01:35:43.510Z,101555.00
2022-12-28T01:38:15.471Z,101543.13
2022-12-28T01:40:47.425Z,101547.22
2022-12-28T01:43:29.862Z,101541.72
2022-12-28T01:46:03.165Z,101529.53
2022-12-28T01:48:37.101Z,101529.28
2022-12-28T01:51:09.252Z,101531.84
2022-12-28T01:53:41.385Z,101525.00
2022-12-28T01:56:13.457Z,101514.53
2022-12-28T01:58:46.539Z,101504.38
2022-12-28T02:01:18.814Z,101511.16
2022-12-28T02:03:50.887Z,101492.22
2022-12-28T02:06:23.077Z,101491.03
2022-12-28T02:09:19.019Z,101490.22
2022-12-28T02:11:51.609Z,101479.72
2022-12-28T02:14:23.626Z,101472.69
2022-12-28T02:16:55.996Z,101472.63
2022-12-28T02:19:46.115Z,101452.41
2022-12-28T02:22:44.832Z,101448.28
2022-12-28T02:26:03.207Z,101427.44
2022-12-28T02:29:13.046Z,101418.72
2022-12-28T02:32:11.077Z,101421.28
2022-12-28T02:35:03.862Z,101419.47
2022-12-28T02:38:05.612Z,101410.38
2022-12-28T02:41:01.033Z,101395.59
2022-12-28T02:43:34.559Z,101397.03
2022-12-28T02:46:48.830Z,101382.13
2022-12-28T02:49:46.843Z,101377.50
2022-12-28T02:52:43.141Z,101368.88
2022-12-28T02:56:07.643Z,101362.66
2022-12-28T02:59:06.605Z,101358.50
2022-12-28T03:02:24.991Z,101349.91
2022-12-28T03:05:12.049Z,101341.38
2022-12-28T03:08:20.626Z,101336.28
2022-12-28T03:11:09.790Z,101331.88
2022-12-28T03:14:03.952Z,101325.09
2022-12-28T03:17:04.176Z,101316.59
2022-12-28T03:20:06.107Z,101303.53
2022-12-28T03:22:58.887Z,101295.56
2022-12-28T03:25:58.449Z,101296.41
2022-12-28T03:28:51.557Z,101284.31
2022-12-28T03:31:28.390Z,101275.75
2022-12-28T03:34:07.658Z,101270.34
2022-12-28T03:37:02.700Z,101266.88
2022-12-28T03:39:51.393Z,101249.38
2022-12-28T03:42:51.595Z,101242.59
2022-12-28T03:45:45.700Z,101261.63
2022-12-28T03:48:20.057Z,101252.22
2022-12-28T03:50:54.023Z,101232.28
2022-12-28T03:53:46.143Z,101242.69
2022-12-28T03:56:21.549Z,101228.22
2022-12-28T03:58:54.322Z,101211.81
2022-12-28T04:01:26.577Z,101222.97
2022-12-28T04:03:58.641Z,101209.38
2022-12-28T04:06:30.604Z,101200.53
2022-12-28T04:09:03.855Z,101197.00
2022-12-28T04:11:35.801Z,101185.94
2022-12-28T04:14:10.872Z,101186.72
2022-12-28T04:16:43.370Z,101183.38
2022-12-28T04:19:15.321Z,101164.38
2022-12-28T04:21:47.347Z,101175.53
2022-12-28T04:24:19.396Z,101164.28
2022-12-28T04:26:51.414Z,101165.13
2022-12-28T04:29:23.346Z,101153.19
2022-12-28T04:31:55.358Z,101143.63
2022-12-28T04:34:27.308Z,101139.22
2022-12-28T04:36:59.414Z,101126.19
2022-12-28T04:39:55.931Z,101118.66
2022-12-28T04:42:23.419Z,101113.53
2022-12-28T04:44:55.470Z,101119.56
2022-12-28T04:47:28.487Z,101109.16
2022-12-28T04:50:00.419Z,101110.91
2022-12-28T04:52:34.181Z,101110.94
2022-12-28T04:55:06.572Z,101102.44
2022-12-28T04:57:38.500Z,101095.91
2022-12-28T05:00:11.863Z,101090.81
2022-12-28T05:02:47.133Z,101092.41
2022-12-28T05:05:19.088Z,101091.47
2022-12-28T05:07:51.074Z,101091.66
2022-12-28T05:10:23.020Z,101086.69
2022-12-28T05:12:56.476Z,101081.53
2022-12-28T05:15:28.388Z,101073.81
2022-12-28T05:18:00.425Z,101080.44
2022-12-28T05:20:32.386Z,101078.72
2022-12-28T05:23:04.369Z,101075.44
2022-12-28T05:25:36.355Z,101070.31
2022-12-28T05:28:08.295Z,101054.00
2022-12-28T05:30:40.258Z,101060.03
2022-12-28T05:33:12.243Z,101065.91
2022-12-28T05:35:45.499Z,101063.38
2022-12-28T05:38:17.564Z,101068.56
2022-12-28T05:40:49.681Z,101062.53
2022-12-28T05:43:21.693Z,101059.16
2022-12-28T05:45:53.619Z,101051.47
2022-12-28T05:48:25.555Z,101049.91
2022-12-28T05:51:04.513Z,101035.22
2022-12-28T05:53:37.421Z,101044.78
2022-12-28T05:56:17.076Z,101041.13
2022-12-28T05:59:01.571Z,101028.84
2022-12-28T06:01:38.028Z,101032.53
2022-12-28T06:04:19.429Z,101028.19
2022-12-28T06:06:51.401Z,101028.38
2022-12-28T06:09:23.342Z,101027.41
2022-12-28T06:11:55.265Z,101018.78
2022-12-28T06:14:27.263Z,101021.47
2022-12-28T06:16:59.353Z,101024.78
2022-12-28T06:19:31.673Z,101017.94
2022-12-28T06:22:03.626Z,101017.88
2022-12-28T06:24:35.663Z,101007.59
2022-12-28T06:27:07.605Z,101010.16
2022-12-28T06:29:39.583Z,101006.78
2022-12-28T06:32:11.607Z,100999.06
2022-12-28T06:34:43.614Z,100990.28
2022-12-28T06:37:15.649Z,100996.50
2022-12-28T06:39:47.612Z,100985.31
2022-12-28T06:42:19.589Z,100981.97
2022-12-28T06:44:51.527Z,100989.03
2022-12-28T06:47:23.542Z,100970.91
2022-12-28T06:49:56.009Z,100972.53
2022-12-28T06:52:27.951Z,100976.72
2022-12-28T06:54:59.990Z,100974.44
2022-12-28T06:57:31.945Z,100965.81
2022-12-28T07:00:05.307Z,100965.91
2022-12-28T07:02:37.391Z,100955.56
2022-12-28T07:05:09.681Z,100953.06
2022-12-28T07:07:45.565Z,100954.78
2022-12-28T07:10:17.521Z,100959.13
2022-12-28T07:12:49.605Z,100969.53
2022-12-28T07:15:21.573Z,100953.81
2022-12-28T07:17:53.530Z,100959.09
2022-12-28T07:20:25.550Z,100953.16
2022-12-28T07:22:57.551Z,100963.56
2022-12-28T07:25:30.666Z,100969.63
2022-12-28T07:28:02.665Z,100969.56
2022-12-28T07:30:34.706Z,100969.63
2022-12-28T07:33:06.669Z,100980.09
2022-12-28T07:35:38.673Z,100983.59
2022-12-28T07:38:10.590Z,100971.53
2022-12-28T07:40:42.630Z,100985.38
2022-12-28T07:43:14.651Z,100975.06
2022-12-28T07:45:46.689Z,100985.56
2022-12-28T07:48:18.741Z,100977.91
2022-12-28T07:50:51.788Z,100980.47
2022-12-28T07:53:23.796Z,100977.00
2022-12-28T07:56:00.405Z,100976.28
2022-12-28T07:58:32.552Z,100968.53
2022-12-28T08:01:13.823Z,100972.81
2022-12-28T08:03:46.314Z,100977.09
2022-12-28T08:06:23.143Z,100966.72
2022-12-28T08:08:59.929Z,100962.50
2022-12-28T08:11:37.238Z,100972.91
2022-12-28T08:14:10.261Z,100964.22
2022-12-28T08:16:44.615Z,100974.72
2022-12-28T08:19:16.550Z,100968.59
2022-12-28T08:21:48.775Z,100979.03
2022-12-28T08:24:21.202Z,100975.59
2022-12-28T08:26:53.444Z,100973.00
2022-12-28T08:29:25.571Z,100982.59
2022-12-28T08:31:57.604Z,100992.09
2022-12-28T08:34:29.576Z,100977.50
2022-12-28T08:37:01.547Z,100974.16
2022-12-28T08:39:33.615Z,100971.56
2022-12-28T08:42:05.682Z,100974.94
2022-12-28T08:44:37.775Z,100983.75
2022-12-28T08:47:09.790Z,100980.28
2022-12-28T08:49:44.509Z,100981.09
2022-12-28T08:52:16.532Z,100977.69
2022-12-28T08:54:48.528Z,100988.94
2022-12-28T08:57:20.541Z,100974.09
2022-12-28T08:59:52.507Z,100980.25
2022-12-28T09:02:24.696Z,100974.22
2022-12-28T09:04:56.742Z,100968.19
2022-12-28T09:07:28.781Z,100973.28
2022-12-28T09:10:00.762Z,100973.38
2022-12-28T09:12:32.775Z,100969.88
2022-12-28T09:15:05.435Z,100991.66
2022-12-28T09:17:37.936Z,100969.16
2022-12-28T09:20:10.837Z,100980.47
2022-12-28T09:22:42.821Z,100975.25
2022-12-28T09:25:14.907Z,100982.38
2022-12-28T09:27:51.367Z,100984.06
2022-12-28T09:30:26.571Z,100980.66
2022-12-28T09:33:16.818Z,100985.00
2022-12-28T09:35:48.737Z,100994.56
2022-12-28T09:38:21.489Z,100993.72
2022-12-28T09:40:53.535Z,100985.94
2022-12-28T09:43:26.828Z,100996.38
2022-12-28T09:45:58.965Z,100998.13
2022-12-28T09:48:31.216Z,100996.38
2022-12-28T09:51:04.833Z,100997.28
2022-12-28T09:53:37.926Z,100989.47
2022-12-28T09:56:35.390Z,100988.69
2022-12-28T09:59:11.108Z,100993.84
2022-12-28T10:01:44.991Z,100998.22
2022-12-28T10:04:17.153Z,100991.22
2022-12-28T10:06:49.395Z,100992.09
2022-12-28T10:09:31.448Z,100973.03
2022-12-28T10:12:24.710Z,100967.81
2022-12-28T10:14:57.723Z,100969.59
2022-12-28T10:17:30.595Z,100978.22
2022-12-28T10:20:02.805Z,100968.69
2022-12-28T10:22:44.889Z,100967.84
2022-12-28T10:25:25.331Z,100971.41
2022-12-28T10:27:58.372Z,100967.06
2022-12-28T10:30:30.506Z,100970.47
2022-12-28T10:33:03.715Z,100970.44
2022-12-28T10:35:42.572Z,100958.28
2022-12-28T10:38:26.380Z,100954.72
2022-12-28T10:41:07.495Z,100959.91
2022-12-28T10:44:03.445Z,100968.66
2022-12-28T10:46:52.892Z,100969.53
2022-12-28T10:49:27.102Z,100957.38
2022-12-28T10:52:17.565Z,100968.69
2022-12-28T10:55:07.356Z,100967.81
2022-12-28T10:58:03.006Z,100959.13
2022-12-28T11:00:32.565Z,100950.44
2022-12-28T11:03:19.568Z,100953.00
2022-12-28T11:06:28.152Z,100955.66
2022-12-28T11:09:16.906Z,100953.09
2022-12-28T11:11:52.805Z,100954.84
2022-12-28T11:14:36.253Z,100954.84
2022-12-28T11:17:29.148Z,100947.03
2022-12-28T11:20:13.349Z,100943.56
2022-12-28T11:22:47.040Z,100940.97
2022-12-28T11:25:22.204Z,100948.81
2022-12-28T11:27:54.433Z,100936.63
2022-12-28T11:30:26.639Z,100938.41
2022-12-28T11:33:01.565Z,100935.84
2022-12-28T11:35:39.057Z,100933.25
2022-12-28T11:38:38.935Z,100928.03
2022-12-28T11:41:36.762Z,100919.34
2022-12-28T11:44:44.399Z,100928.03
2022-12-28T11:47:16.399Z,100916.66
2022-12-28T11:49:48.989Z,100926.22
2022-12-28T11:52:34.321Z,100918.38
2022-12-28T11:55:27.094Z,100922.75
2022-12-28T11:58:42.254Z,100913.25
2022-12-28T12:01:29.725Z,100901.97
2022-12-28T12:04:01.881Z,100910.66
2022-12-28T12:06:47.138Z,100914.16
2022-12-28T12:09:22.150Z,100908.06
2022-12-28T12:12:23.688Z,100898.53
2022-12-28T12:15:04.644Z,100902.88
2022-12-28T12:17:55.828Z,100900.25
2022-12-28T12:21:03.501Z,100900.22
2022-12-28T12:23:52.658Z,100904.56
2022-12-28T12:26:51.001Z,100893.28
2022-12-28T12:29:47.635Z,100882.00
2022-12-28T12:32:44.255Z,100889.84
2022-12-28T12:35:20.745Z,100878.53
2022-12-28T12:37:56.893Z,100883.75
2022-12-28T12:40:53.424Z,100875.06
2022-12-28T12:43:40.380Z,100870.72
2022-12-28T12:47:05.857Z,100866.34
2022-12-28T12:49:59.270Z,100870.69
2022-12-28T12:52:54.752Z,100865.50
2022-12-28T12:55:41.568Z,100865.50
2022-12-28T12:58:24.373Z,100873.31
2022-12-28T13:01:28.188Z,100861.16
2022-12-28T13:04:20.972Z,100863.75
2022-12-28T13:06:59.349Z,100860.28
2022-12-28T13:09:34.502Z,100856.81
2022-12-28T13:12:16.197Z,100861.16
2022-12-28T13:14:56.270Z,100851.56
2022-12-28T13:17:29.691Z,100853.31
2022-12-28T13:20:22.072Z,100848.09
2022-12-28T13:22:54.968Z,100839.41
2022-12-28T13:25:34.657Z,100842.00
2022-12-28T13:28:06.662Z,100839.41
2022-12-28T13:30:38.791Z,100836.81
2022-12-28T13:33:21.920Z,100833.31
2022-12-28T13:36:12.333Z,100829.84
2022-12-28T13:38:44.228Z,100828.97
2022-12-28T13:41:26.156Z,100824.63
2022-12-28T13:44:28.793Z,100823.75
2022-12-28T13:47:36.582Z,100819.38
2022-12-28T13:50:14.409Z,100822.88
2022-12-28T13:52:55.699Z,100820.28
2022-12-28T13:55:42.724Z,100827.22
2022-12-28T13:58:24.872Z,100825.50
2022-12-28T14:00:59.202Z,100822.03
2022-12-28T14:03:39.343Z,100809.84
2022-12-28T14:06:16.335Z,100814.19
2022-12-28T14:08:49.085Z,100807.22
2022-12-28T14:11:21.691Z,100808.13
2022-12-28T14:13:55.260Z,100811.59
2022-12-28T14:16:27.489Z,100806.38
2022-12-28T14:19:00.832Z,100801.13
2022-12-28T14:21:44.244Z,100790.69
2022-12-28T14:24:17.154Z,100789.84
2022-12-28T14:26:59.638Z,100791.59
2022-12-28T14:29:34.447Z,100797.69
2022-12-28T14:32:14.198Z,100796.81
2022-12-28T14:34:49.763Z,100797.63
2022-12-28T14:37:38.016Z,100789.78
2022-12-28T14:40:26.924Z,100789.81
2022-12-28T14:43:09.666Z,100786.34
2022-12-28T14:46:06.692Z,100789.81
2022-12-28T14:48:40.803Z,100785.50
2022-12-28T14:51:17.498Z,100789.81
2022-12-28T14:54:22.206Z,100778.53
2022-12-28T14:57:03.980Z,100782.00
2022-12-28T14:59:43.367Z,100783.78
2022-12-28T15:02:33.838Z,100787.25
2022-12-28T15:05:52.789Z,100771.59
2022-12-28T15:08:27.839Z,100782.00
2022-12-28T15:11:01.211Z,100774.19
2022-12-28T15:13:33.368Z,100775.06
2022-12-28T15:16:06.839Z,100775.03
2022-12-28T15:18:46.979Z,100781.16
2022-12-28T15:21:22.528Z,100782.00
2022-12-28T15:23:56.734Z,100782.88
2022-12-28T15:26:28.835Z,100775.06
2022-12-28T15:29:05.614Z,100769.84
2022-12-28T15:31:37.737Z,100761.16
2022-12-28T15:34:09.806Z,100758.53
2022-12-28T15:36:45.650Z,100764.63
2022-12-28T15:39:17.667Z,100768.09
2022-12-28T15:41:50.421Z,100760.28
2022-12-28T15:44:22.397Z,100763.75
2022-12-28T15:46:54.449Z,100755.94
2022-12-28T15:49:26.770Z,100762.88
2022-12-28T15:51:59.856Z,100764.63
2022-12-28T15:54:31.997Z,100757.66
2022-12-28T15:57:04.289Z,100749.00
2022-12-28T15:59:36.510Z,100742.03
2022-12-28T16:02:11.847Z,100746.38
2022-12-28T16:04:44.195Z,100749.84
2022-12-28T16:07:16.783Z,100753.34
2022-12-28T16:09:48.934Z,100749.84
2022-12-28T16:12:20.931Z,100762.88
2022-12-28T16:14:52.946Z,100754.19
2022-12-28T16:17:24.923Z,100739.44
2022-12-28T16:19:57.044Z,100743.78
2022-12-28T16:22:29.106Z,100726.41
2022-12-28T16:25:01.099Z,100725.53
2022-12-28T16:27:33.526Z,100723.81
2022-12-28T16:30:06.557Z,100715.13
2022-12-28T16:32:38.545Z,100714.25
2022-12-28T16:35:10.537Z,100719.47
2022-12-28T16:37:42.618Z,100705.56
2022-12-28T16:40:14.705Z,100709.91
2022-12-28T16:42:46.717Z,100689.94
2022-12-28T16:45:18.676Z,100665.59
2022-12-28T16:47:50.659Z,100623.06
2022-12-28T16:50:22.822Z,100628.25
2022-12-28T16:52:54.946Z,100600.44
2022-12-28T16:55:28.891Z,100620.44
2022-12-28T16:58:00.955Z,100669.09
2022-12-28T17:00:32.982Z,100653.44
2022-12-28T17:03:05.022Z,100668.22
2022-12-28T17:05:37.970Z,100662.13
2022-12-28T17:08:09.926Z,100648.22
2022-12-28T17:10:42.757Z,100642.16
2022-12-28T17:13:16.398Z,100640.41
2022-12-28T17:15:48.928Z,100634.34
2022-12-28T17:18:21.093Z,100635.22
2022-12-28T17:20:53.035Z,100633.47
2022-12-28T17:23:25.340Z,100636.09
2022-12-28T17:25:57.319Z,100620.47
2022-12-28T17:28:29.624Z,100623.06
2022-12-28T17:31:11.811Z,100623.06
2022-12-28T17:33:54.371Z,100616.13
2022-12-28T17:36:27.027Z,100615.25
2022-12-28T17:38:59.114Z,100599.63
2022-12-28T17:41:31.221Z,100599.59
2022-12-28T17:44:03.733Z,100590.06
2022-12-28T17:46:40.854Z,100582.25
2022-12-28T17:49:15.289Z,100575.31
2022-12-28T17:51:48.621Z,100571.81
2022-12-28T17:54:20.686Z,100563.13
2022-12-28T17:56:53.194Z,100566.59
2022-12-28T17:59:25.380Z,100556.19
2022-12-28T18:01:58.358Z,100554.47
2022-12-28T18:04:31.306Z,100551.00
2022-12-28T18:07:03.937Z,100550.13
2022-12-28T18:09:35.936Z,100542.31
2022-12-28T18:12:08.118Z,100542.28
2022-12-28T18:14:40.130Z,100544.88
2022-12-28T18:17:12.161Z,100536.19
2022-12-28T18:19:44.154Z,100529.22
2022-12-28T18:22:16.491Z,100529.22
2022-12-28T18:24:48.984Z,100511.84
2022-12-28T18:27:21.079Z,100508.38
2022-12-28T18:30:02.213Z,100505.78
2022-12-28T18:32:34.212Z,100500.56
2022-12-28T18:35:07.404Z,100499.72
2022-12-28T18:37:39.406Z,100496.25
2022-12-28T18:40:11.570Z,100498.84
2022-12-28T18:42:43.512Z,100490.19
2022-12-28T18:45:15.831Z,100491.06
2022-12-28T18:47:47.796Z,100488.47
2022-12-28T18:50:19.756Z,100486.75
2022-12-28T18:52:51.867Z,100487.63
2022-12-28T18:55:23.992Z,100481.56
2022-12-28T18:57:56.000Z,100485.94
2022-12-28T19:00:28.029Z,100480.72
2022-12-28T19:03:00.301Z,100478.97
2022-12-28T19:05:32.443Z,100468.53
2022-12-28T19:08:04.794Z,100468.56
2022-12-28T19:10:36.793Z,100461.63
2022-12-28T19:13:08.791Z,100457.28
2022-12-28T19:15:40.853Z,100463.34
2022-12-28T19:18:13.253Z,100458.13
2022-12-28T19:20:45.329Z,100442.50
2022-12-28T19:23:17.411Z,100440.78
2022-12-28T19:25:49.725Z,100442.50
2022-12-28T19:28:21.737Z,100441.63
2022-12-28T19:30:55.239Z,100427.78
2022-12-28T19:33:30.358Z,100425.16
2022-12-28T19:36:03.410Z,100406.09
2022-12-28T19:38:35.411Z,100411.28
2022-12-28T19:41:16.315Z,100411.28
2022-12-28T19:43:48.392Z,100400.00
2022-12-28T19:46:24.819Z,100411.28
2022-12-28T19:48:58.631Z,100403.47
2022-12-28T19:51:32.837Z,100391.34
2022-12-28T19:54:05.333Z,100392.22
2022-12-28T19:56:37.366Z,100385.28
2022-12-28T19:59:09.393Z,100379.19
2022-12-28T20:01:41.554Z,100379.19
2022-12-28T20:04:14.645Z,100376.59
2022-12-28T20:06:46.809Z,100365.31
2022-12-28T20:09:18.801Z,100365.31
2022-12-28T20:11:50.770Z,100362.72
2022-12-28T20:14:25.170Z,100360.09
2022-12-28T20:16:58.847Z,100347.13
2022-12-28T20:19:30.960Z,100344.53
2022-12-28T20:22:02.929Z,100346.25
2022-12-28T20:24:34.890Z,100340.19
2022-12-28T20:27:07.225Z,100332.38
2022-12-28T20:29:39.606Z,100338.44
2022-12-28T20:32:11.565Z,100331.53
2022-12-28T20:34:43.581Z,100328.91
2022-12-28T20:37:15.569Z,100309.81
2022-12-28T20:39:47.577Z,100314.97
2022-12-28T20:42:37.925Z,100323.69
2022-12-28T20:45:09.914Z,100309.78
2022-12-28T20:47:41.874Z,100302.88
2022-12-28T20:50:15.732Z,100289.84
2022-12-28T20:52:47.669Z,100289.88
2022-12-28T20:55:19.817Z,100285.50
2022-12-28T20:57:53.551Z,100284.63
2022-12-28T21:00:25.893Z,100274.25
2022-12-28T21:02:57.986Z,100276.81
2022-12-28T21:05:30.017Z,100267.25
2022-12-28T21:08:01.949Z,100263.81
2022-12-28T21:10:33.979Z,100263.78
2022-12-28T21:13:05.972Z,100254.25
2022-12-28T21:15:41.147Z,100255.09
2022-12-28T21:18:13.136Z,100262.03
2022-12-28T21:20:47.361Z,100250.78
2022-12-28T21:23:19.456Z,100260.31
2022-12-28T21:25:51.563Z,100249.03
2022-12-28T21:28:23.686Z,100248.13
2022-12-28T21:30:57.349Z,100242.06
2022-12-28T21:33:29.382Z,100254.19
2022-12-28T21:36:04.695Z,100248.13
2022-12-28T21:38:39.111Z,100253.34
2022-12-28T21:41:39.960Z,100254.19
2022-12-28T21:44:13.801Z,100236.84
2022-12-28T21:46:48.524Z,100246.41
2022-12-28T21:49:21.362Z,100235.13
2022-12-28T21:51:53.392Z,100231.63
2022-12-28T21:54:26.319Z,100239.44
2022-12-28T21:56:58.442Z,100232.47
2022-12-28T21:59:33.521Z,100245.50
2022-12-28T22:02:38.472Z,100228.13
2022-12-28T22:05:29.207Z,100224.59
2022-12-28T22:08:21.623Z,100229.75
2022-12-28T22:11:15.485Z,100215.00
2022-12-28T22:13:47.569Z,100217.66
2022-12-28T22:16:19.767Z,100224.63
2022-12-28T22:19:07.206Z,100209.84
2022-12-28T22:21:39.218Z,100211.50
2022-12-28T22:24:11.329Z,100210.56
2022-12-28T22:26:43.338Z,100214.94
2022-12-28T22:29:15.623Z,100207.97
2022-12-28T22:31:47.951Z,100213.19
2022-12-28T22:34:20.035Z,100218.38
2022-12-28T22:36:52.024Z,100220.13
2022-12-28T22:39:24.402Z,100211.38
2022-12-28T22:41:56.404Z,100199.19
2022-12-28T22:44:28.485Z,100206.97
2022-12-28T22:47:00.462Z,100187.81
2022-12-28T22:49:32.466Z,100193.03
2022-12-28T22:52:04.709Z,100203.44
2022-12-28T22:54:36.756Z,100188.56
2022-12-28T22:57:08.725Z,100191.22
2022-12-28T22:59:40.776Z,100181.72
2022-12-28T23:02:12.895Z,100179.91
2022-12-28T23:04:45.062Z,100188.69
2022-12-28T23:07:17.173Z,100180.00
2022-12-28T23:09:49.212Z,100179.97
2022-12-28T23:12:21.182Z,100171.16
2022-12-28T23:15:11.825Z,100167.69
2022-12-28T23:17:44.249Z,100178.16
2022-12-28T23:20:39.899Z,100179.88
2022-12-28T23:23:30.155Z,100174.69
2022-12-28T23:26:20.428Z,100180.63
2022-12-28T23:28:55.839Z,100171.97
2022-12-28T23:31:28.130Z,100160.59
2022-12-28T23:34:00.275Z,100167.50
2022-12-28T23:36:34.818Z,100163.06
2022-12-28T23:39:06.766Z,100163.97
2022-12-28T23:41:50.644Z,100162.19
2022-12-28T23:44:25.190Z,100160.41
2022-12-28T23:46:59.628Z,100158.69
2022-12-28T23:49:31.922Z,100149.03
2022-12-28T23:52:04.033Z,100140.31
2022-12-28T23:54:36.207Z,100132.47
2022-12-28T23:57:08.185Z,100154.25
2022-12-28T23:59:40.140Z,100125.53
