createdAt,value
2023-01-08T04:04:43.121Z,9.39
2023-01-08T04:07:56.392Z,9.41
2023-01-08T04:11:06.303Z,9.35
2023-01-08T04:14:16.145Z,9.32
2023-01-08T04:17:25.943Z,9.39
2023-01-08T04:20:37.073Z,9.34
2023-01-08T04:23:46.852Z,9.31
2023-01-08T04:26:56.710Z,9.24
2023-01-08T04:30:07.179Z,9.27
2023-01-08T04:33:16.995Z,9.28
2023-01-08T04:36:27.979Z,9.20
2023-01-08T04:39:37.716Z,9.26
2023-01-08T04:42:47.583Z,9.29
2023-01-08T04:45:59.543Z,9.27
2023-01-08T04:49:09.353Z,9.29
2023-01-08T04:52:20.407Z,9.21
2023-01-08T04:55:30.155Z,9.21
2023-01-08T04:58:40.705Z,9.18
2023-01-08T05:01:50.542Z,9.11
2023-01-08T05:05:00.453Z,9.10
2023-01-08T05:08:11.465Z,8.95
2023-01-08T05:11:21.339Z,8.97
2023-01-08T05:14:31.009Z,8.99
2023-01-08T05:17:40.755Z,9.01
2023-01-08T05:20:50.547Z,8.82
2023-01-08T05:24:01.504Z,8.73
2023-01-08T05:27:11.159Z,8.73
2023-01-08T05:30:21.117Z,8.75
2023-01-08T05:33:31.475Z,8.70
2023-01-08T05:36:41.515Z,8.68
2023-01-08T05:39:52.698Z,8.69
2023-01-08T05:43:05.287Z,8.70
2023-01-08T05:46:15.015Z,8.77
2023-01-08T05:49:24.937Z,8.81
2023-01-08T05:52:34.676Z,8.76
2023-01-08T05:55:45.718Z,8.73
2023-01-08T05:58:55.982Z,8.77
2023-01-08T08:40:43.015Z,8.49
2023-01-08T08:43:52.869Z,8.53
2023-01-08T08:47:02.702Z,8.53
2023-01-08T08:50:12.508Z,8.61
2023-01-08T08:53:22.230Z,8.57
2023-01-08T08:56:33.255Z,8.57
2023-01-08T08:59:43.535Z,8.62
2023-01-08T09:02:53.416Z,8.61
2023-01-08T09:06:03.502Z,8.58
2023-01-08T09:09:14.903Z,8.70
2023-01-08T09:12:26.041Z,8.84
2023-01-08T09:15:36.929Z,8.84
2023-01-08T09:18:46.974Z,8.73
2023-01-08T09:21:56.739Z,8.87
2023-01-08T09:25:06.962Z,8.85
2023-01-08T09:28:17.986Z,8.87
2023-01-08T09:31:28.675Z,9.06
2023-01-08T09:34:38.499Z,9.09
2023-01-08T09:37:51.761Z,9.02
2023-01-08T09:41:05.920Z,9.08
2023-01-08T09:44:21.445Z,9.34
2023-01-08T09:47:37.260Z,9.34
2023-01-08T09:50:48.516Z,9.37
2023-01-08T09:53:58.816Z,9.35
2023-01-08T09:57:13.530Z,9.30
2023-01-08T10:00:28.971Z,9.30
2023-01-08T10:03:42.632Z,9.31
2023-01-08T10:06:55.922Z,9.42
2023-01-08T10:10:06.176Z,9.50
2023-01-08T10:13:17.022Z,9.39
2023-01-08T10:16:32.096Z,9.50
2023-01-08T10:19:41.918Z,9.50
2023-01-08T10:22:54.940Z,9.57
2023-01-08T10:26:05.022Z,9.56
2023-01-08T10:29:16.944Z,9.73
2023-01-08T10:32:31.186Z,9.59
2023-01-08T10:35:42.880Z,9.33
2023-01-08T10:38:57.270Z,9.29
2023-01-08T10:42:08.030Z,9.29
2023-01-08T10:45:22.073Z,9.60
2023-01-08T10:48:37.468Z,9.93
2023-01-08T10:51:52.792Z,9.84
2023-01-08T10:55:13.266Z,9.94
2023-01-08T10:58:23.020Z,9.92
2023-01-08T11:01:33.834Z,9.96
2023-01-08T11:04:50.687Z,9.90
2023-01-08T11:08:01.881Z,10.00
2023-01-08T11:11:12.084Z,10.16
2023-01-08T11:14:25.749Z,10.45
2023-01-08T11:17:35.863Z,10.54
2023-01-08T11:20:48.047Z,10.61
2023-01-08T11:24:05.302Z,10.40
2023-01-08T11:27:17.977Z,10.27
2023-01-08T11:30:32.389Z,10.26
2023-01-08T11:33:45.239Z,10.38
2023-01-08T11:37:03.815Z,10.43
2023-01-08T11:40:17.589Z,10.35
2023-01-08T11:43:38.262Z,10.46
2023-01-08T11:46:58.519Z,10.50
2023-01-08T11:50:18.472Z,10.53
2023-01-08T11:53:36.479Z,10.83
2023-01-08T11:57:02.624Z,10.73
2023-01-08T12:00:31.218Z,10.55
2023-01-08T12:03:46.068Z,10.40
2023-01-08T12:07:07.336Z,10.39
2023-01-08T12:10:27.648Z,10.08
2023-01-08T12:13:49.860Z,10.12
2023-01-08T12:17:12.350Z,10.28
2023-01-08T12:20:33.188Z,10.25
2023-01-08T12:24:00.971Z,10.24
2023-01-08T12:27:34.604Z,10.38
2023-01-08T12:31:16.926Z,10.30
2023-01-08T12:34:38.554Z,10.18
2023-01-08T12:37:55.741Z,10.32
2023-01-08T12:41:09.797Z,10.36
2023-01-08T12:44:26.910Z,10.60
2023-01-08T12:47:39.093Z,10.50
2023-01-08T12:50:58.406Z,10.65
2023-01-08T12:54:17.442Z,10.93
2023-01-08T12:57:32.846Z,10.93
2023-01-08T13:00:53.515Z,11.03
2023-01-08T13:04:06.106Z,10.85
2023-01-08T13:07:20.672Z,10.51
2023-01-08T13:10:37.000Z,10.41
2023-01-08T13:13:46.774Z,10.25
2023-01-08T13:17:06.024Z,10.23
2023-01-08T13:20:22.770Z,10.20
2023-01-08T13:23:35.564Z,10.39
2023-01-08T13:26:45.415Z,10.64
2023-01-08T13:29:57.859Z,10.41
2023-01-08T13:33:28.794Z,10.27
2023-01-08T13:36:38.887Z,10.25
2023-01-08T13:39:48.885Z,10.42
2023-01-08T13:43:00.623Z,10.38
2023-01-08T13:46:17.461Z,10.30
2023-01-08T13:49:34.919Z,10.28
2023-01-08T13:52:46.793Z,10.43
2023-01-08T13:55:59.561Z,10.37
2023-01-08T13:59:21.456Z,10.48
2023-01-08T14:02:42.426Z,10.43
2023-01-08T14:05:54.035Z,10.26
2023-01-08T14:09:05.717Z,10.16
2023-01-08T14:12:20.469Z,10.17
2023-01-08T14:15:30.456Z,10.18
2023-01-08T14:18:44.028Z,10.06
2023-01-08T14:21:59.205Z,9.95
2023-01-08T14:25:11.275Z,9.79
2023-01-08T14:28:24.060Z,9.65
2023-01-08T14:31:33.864Z,9.61
2023-01-08T14:34:45.208Z,9.60
2023-01-08T14:37:56.626Z,9.68
2023-01-08T14:41:09.079Z,9.67
2023-01-08T14:44:25.974Z,9.71
2023-01-08T14:47:44.938Z,9.68
2023-01-08T14:51:02.736Z,9.57
2023-01-08T14:54:23.389Z,9.54
2023-01-08T14:57:33.165Z,9.50
2023-01-08T15:00:43.734Z,9.58
2023-01-08T15:04:05.864Z,9.59
2023-01-08T15:07:23.163Z,9.54
2023-01-08T15:10:38.715Z,9.44
2023-01-08T15:13:50.473Z,9.36
2023-01-08T15:17:06.286Z,9.50
2023-01-08T15:20:18.453Z,9.50
2023-01-08T15:23:34.547Z,9.54
2023-01-08T15:26:45.579Z,9.54
2023-01-08T15:30:00.237Z,9.45
2023-01-08T15:33:18.729Z,9.32
2023-01-08T15:36:29.014Z,9.39
2023-01-08T15:39:38.940Z,9.40
2023-01-08T15:43:00.989Z,9.45
2023-01-08T15:46:12.685Z,9.38
2023-01-08T15:49:22.491Z,9.34
2023-01-08T15:52:33.103Z,9.34
2023-01-08T15:55:45.207Z,9.30
2023-01-08T15:58:56.354Z,9.36
2023-01-08T16:02:06.215Z,9.31
2023-01-08T16:05:17.534Z,9.29
2023-01-08T16:08:27.416Z,9.30
2023-01-08T16:11:37.159Z,9.34
2023-01-08T16:14:48.113Z,9.19
2023-01-08T16:17:59.451Z,9.25
2023-01-08T16:21:10.973Z,9.18
2023-01-08T16:24:20.688Z,9.29
2023-01-08T16:27:31.727Z,9.13
2023-01-08T16:30:43.948Z,9.17
2023-01-08T16:33:53.739Z,9.27
2023-01-08T16:37:03.442Z,9.12
2023-01-08T16:40:13.741Z,9.10
2023-01-08T16:43:23.622Z,9.13
2023-01-08T16:46:34.710Z,9.13
2023-01-08T16:49:44.437Z,9.12
2023-01-08T16:52:54.232Z,9.11
2023-01-08T16:56:07.528Z,9.04
2023-01-08T16:59:23.285Z,9.13
2023-01-08T17:02:35.052Z,9.04
2023-01-08T17:05:44.800Z,9.03
2023-01-08T17:08:54.610Z,9.00
2023-01-08T17:12:04.520Z,8.81
2023-01-08T17:15:15.080Z,8.64
2023-01-08T17:18:26.095Z,8.62
2023-01-08T17:21:36.432Z,8.55
2023-01-08T17:24:46.192Z,8.53
2023-01-08T17:27:55.994Z,8.51
2023-01-08T17:31:07.285Z,8.52
2023-01-08T17:34:18.453Z,8.65
2023-01-08T17:37:30.042Z,8.70
2023-01-08T17:40:39.824Z,8.77
2023-01-08T17:43:49.680Z,8.78
2023-01-08T17:46:59.430Z,8.81
2023-01-08T17:50:11.839Z,8.72
2023-01-08T17:53:21.793Z,8.73
2023-01-08T17:56:31.603Z,8.77
2023-01-08T17:59:41.481Z,8.78
2023-01-08T18:02:51.280Z,8.78
2023-01-08T18:06:07.942Z,8.76
2023-01-08T18:09:17.619Z,8.70
2023-01-08T18:12:27.348Z,8.78
2023-01-08T18:15:37.039Z,8.86
2023-01-08T18:18:46.804Z,8.85
2023-01-08T18:21:58.021Z,8.81
2023-01-08T18:25:08.048Z,8.76
2023-01-08T18:28:17.821Z,8.70
2023-01-08T18:31:27.531Z,8.71
2023-01-08T18:34:38.744Z,8.81
2023-01-08T18:37:49.735Z,8.86
2023-01-08T18:41:00.180Z,8.84
2023-01-08T18:44:10.676Z,8.83
2023-01-08T18:47:20.615Z,8.83
2023-01-08T18:50:30.488Z,8.72
2023-01-08T18:53:41.582Z,8.57
2023-01-08T18:56:52.152Z,8.46
2023-01-08T19:00:03.460Z,8.45
2023-01-08T19:03:13.176Z,8.39
2023-01-08T19:06:23.020Z,8.40
2023-01-08T19:09:34.209Z,8.30
2023-01-08T19:12:44.097Z,8.16
2023-01-08T19:15:53.855Z,8.07
2023-01-08T19:19:03.633Z,8.04
2023-01-08T19:22:13.375Z,8.01
2023-01-08T19:25:24.436Z,7.98
2023-01-08T19:28:34.221Z,7.93
2023-01-08T19:31:44.065Z,7.93
2023-01-08T19:34:54.417Z,7.91
2023-01-08T19:38:04.249Z,7.87
2023-01-08T19:41:26.283Z,7.85
2023-01-08T19:44:36.038Z,7.78
2023-01-08T19:47:46.193Z,7.77
2023-01-08T19:50:55.886Z,7.78
2023-01-08T19:54:05.870Z,7.87
2023-01-08T19:57:16.879Z,7.88
2023-01-08T20:00:26.712Z,7.84
2023-01-08T20:03:36.451Z,7.89
2023-01-08T20:06:46.146Z,8.01
2023-01-08T20:09:56.060Z,8.02
2023-01-08T20:13:07.070Z,8.05
2023-01-08T20:16:19.142Z,8.12
2023-01-08T20:19:30.597Z,8.18
2023-01-08T20:22:40.361Z,8.20
2023-01-08T20:25:50.259Z,8.19
2023-01-08T20:29:01.471Z,8.21
2023-01-08T20:32:11.230Z,8.23
2023-01-08T20:35:21.055Z,8.28
2023-01-08T20:38:30.793Z,8.24
2023-01-08T20:41:46.527Z,8.31
2023-01-08T20:45:08.599Z,8.37
2023-01-08T20:48:18.381Z,8.39
2023-01-08T20:51:28.133Z,8.38
2023-01-08T20:54:37.950Z,8.34
2023-01-08T20:57:47.672Z,8.32
2023-01-08T21:01:05.579Z,8.34
2023-01-08T21:04:15.500Z,8.32
2023-01-08T21:07:29.458Z,8.28
2023-01-08T21:10:39.138Z,8.26
2023-01-08T21:13:48.891Z,8.27
2023-01-08T21:16:59.955Z,8.23
