createdAt,value
2019-05-18T00:00:37.458Z,64.52
2019-05-18T00:01:37.446Z,64.31
2019-05-18T00:02:37.456Z,63.81
2019-05-18T00:03:37.448Z,63.29
2019-05-18T00:04:37.468Z,63.49
2019-05-18T00:05:37.458Z,63.81
2019-05-18T00:06:37.388Z,64.42
2019-05-18T00:07:37.390Z,64.42
2019-05-18T00:08:37.367Z,64.52
2019-05-18T00:09:37.380Z,64.52
2019-05-18T00:10:37.371Z,64.31
2019-05-18T00:11:37.380Z,64.11
2019-05-18T00:12:37.336Z,63.60
2019-05-18T00:13:37.327Z,63.29
2019-05-18T00:14:37.314Z,63.09
2019-05-18T00:15:37.303Z,63.49
2019-05-18T00:16:37.306Z,63.40
2019-05-18T00:17:37.340Z,62.78
2019-05-18T00:18:37.277Z,62.78
2019-05-18T00:19:37.292Z,62.99
2019-05-18T00:20:37.235Z,62.68
2019-05-18T00:21:37.232Z,62.78
2019-05-18T00:22:37.239Z,62.68
2019-05-18T00:23:48.487Z,62.78
2019-05-18T00:24:37.209Z,62.68
2019-05-18T00:25:37.186Z,63.09
2019-05-18T00:26:37.212Z,63.09
2019-05-18T00:27:37.178Z,62.99
2019-05-18T00:28:37.183Z,63.19
2019-05-18T00:29:37.160Z,63.19
2019-05-18T00:30:37.138Z,62.99
2019-05-18T00:31:37.178Z,62.99
2019-05-18T00:32:37.274Z,63.29
2019-05-18T00:33:37.152Z,63.40
2019-05-18T00:34:37.111Z,62.88
2019-05-18T00:35:37.096Z,62.81
2019-05-18T00:36:37.087Z,63.83
2019-05-18T00:37:37.084Z,64.04
2019-05-18T00:38:37.087Z,63.32
2019-05-18T00:39:37.056Z,62.61
2019-05-18T00:40:37.025Z,62.92
2019-05-18T00:41:37.024Z,63.73
2019-05-18T00:42:37.034Z,64.58
2019-05-18T00:43:37.045Z,64.48
2019-05-18T00:44:37.026Z,65.09
2019-05-18T00:45:37.013Z,65.30
2019-05-18T00:46:36.975Z,64.68
2019-05-18T00:47:41.456Z,64.78
2019-05-18T00:48:37.977Z,64.78
2019-05-18T00:49:36.960Z,64.78
2019-05-18T00:50:36.926Z,65.12
2019-05-18T00:51:36.928Z,65.12
2019-05-18T00:52:36.944Z,65.12
2019-05-18T00:53:36.891Z,65.43
2019-05-18T00:54:48.296Z,65.43
2019-05-18T00:55:36.868Z,65.22
2019-05-18T00:56:36.872Z,65.12
2019-05-18T00:57:36.859Z,65.02
2019-05-18T00:58:36.836Z,65.22
2019-05-18T00:59:36.841Z,65.33
2019-05-18T01:00:36.833Z,65.53
2019-05-18T01:01:36.827Z,65.53
2019-05-18T01:02:36.814Z,65.43
2019-05-18T01:03:36.790Z,65.53
2019-05-18T01:04:36.787Z,65.53
2019-05-18T01:05:38.168Z,65.63
2019-05-18T01:06:36.777Z,65.40
2019-05-18T01:07:36.767Z,65.50
2019-05-18T01:08:36.761Z,65.70
2019-05-18T01:09:36.757Z,65.60
2019-05-18T01:10:36.740Z,65.80
2019-05-18T01:11:36.725Z,65.80
2019-05-18T01:12:36.717Z,65.91
2019-05-18T01:13:36.710Z,66.01
2019-05-18T01:14:36.707Z,66.31
2019-05-18T01:15:36.740Z,66.93
2019-05-18T01:16:36.706Z,67.03
2019-05-18T01:17:36.653Z,67.13
2019-05-18T01:18:36.656Z,66.93
2019-05-18T01:19:36.650Z,66.93
2019-05-18T01:20:36.626Z,67.10
2019-05-18T01:21:36.627Z,68.12
2019-05-18T01:22:36.626Z,68.05
2019-05-18T01:23:36.588Z,68.02
2019-05-18T01:24:36.583Z,68.36
2019-05-18T01:25:46.594Z,68.97
2019-05-18T01:26:36.553Z,68.63
2019-05-18T01:27:36.602Z,68.33
2019-05-18T01:28:36.532Z,68.33
2019-05-18T01:29:36.512Z,68.12
2019-05-18T01:30:36.548Z,68.53
2019-05-18T01:31:36.491Z,68.94
2019-05-18T01:32:36.515Z,68.74
2019-05-18T01:33:36.478Z,68.53
2019-05-18T01:34:36.497Z,68.77
2019-05-18T01:35:36.474Z,68.87
2019-05-18T01:36:36.464Z,68.57
2019-05-18T01:37:36.444Z,67.85
2019-05-18T01:38:36.429Z,66.52
2019-05-18T01:39:36.475Z,64.99
2019-05-18T01:40:36.421Z,65.09
2019-05-18T01:41:36.410Z,63.76
2019-05-18T01:42:36.426Z,62.10
2019-05-18T01:43:36.370Z,61.90
2019-05-18T01:44:36.435Z,61.08
2019-05-18T01:45:36.363Z,60.57
2019-05-18T01:46:36.370Z,60.87
2019-05-18T01:47:36.355Z,60.36
2019-05-18T01:48:36.323Z,60.97
2019-05-18T01:49:36.301Z,60.36
2019-05-18T01:50:36.348Z,60.57
2019-05-18T01:51:36.328Z,60.67
2019-05-18T01:52:36.288Z,60.05
2019-05-18T01:53:36.313Z,60.67
2019-05-18T01:54:36.248Z,58.80
2019-05-18T01:55:36.277Z,60.53
2019-05-18T01:56:46.977Z,59.92
2019-05-18T01:57:36.228Z,60.85
2019-05-18T01:58:36.275Z,59.41
2019-05-18T01:59:36.208Z,58.91
2019-05-18T02:00:36.201Z,59.21
2019-05-18T02:01:36.210Z,58.83
2019-05-18T02:02:36.184Z,58.83
2019-05-18T02:03:36.170Z,59.00
2019-05-18T02:04:36.156Z,58.50
2019-05-18T02:05:36.154Z,58.80
2019-05-18T02:06:36.144Z,59.11
2019-05-18T02:07:36.133Z,59.62
2019-05-18T02:08:36.139Z,60.53
2019-05-18T02:09:36.102Z,60.74
2019-05-18T02:10:36.105Z,60.36
2019-05-18T02:11:36.086Z,59.55
2019-05-18T02:12:36.055Z,59.14
2019-05-18T02:13:36.064Z,59.03
2019-05-18T02:14:36.046Z,59.00
2019-05-18T02:15:36.056Z,59.00
2019-05-18T02:16:36.035Z,56.56
2019-05-18T02:17:36.026Z,57.88
2019-05-18T02:18:36.010Z,57.68
2019-05-18T02:19:36.008Z,58.06
2019-05-18T02:20:35.993Z,58.37
2019-05-18T02:21:35.964Z,58.67
2019-05-18T02:22:35.973Z,59.08
2019-05-18T02:23:35.955Z,59.92
2019-05-18T02:24:35.943Z,59.82
2019-05-18T02:25:35.955Z,59.80
2019-05-18T02:26:35.934Z,59.89
2019-05-18T02:27:46.060Z,59.89
2019-05-18T02:28:35.903Z,60.23
2019-05-18T02:29:35.895Z,60.13
2019-05-18T02:30:35.870Z,60.13
2019-05-18T02:31:35.868Z,60.33
2019-05-18T02:32:35.872Z,60.44
2019-05-18T02:33:35.872Z,60.53
2019-05-18T02:34:35.856Z,61.05
2019-05-18T02:35:35.835Z,62.07
2019-05-18T02:36:35.842Z,62.17
2019-05-18T02:37:35.801Z,62.07
2019-05-18T02:38:35.793Z,62.07
2019-05-18T02:39:35.840Z,62.07
2019-05-18T02:40:35.793Z,61.97
2019-05-18T02:41:35.782Z,62.48
2019-05-18T02:42:35.754Z,62.58
2019-05-18T02:43:35.751Z,62.68
2019-05-18T02:44:35.736Z,62.78
2019-05-18T02:45:35.743Z,62.88
2019-05-18T02:46:35.720Z,62.48
2019-05-18T02:47:35.713Z,61.87
2019-05-18T02:48:48.576Z,62.17
2019-05-18T02:49:36.711Z,61.56
2019-05-18T02:50:35.659Z,60.94
2019-05-18T02:51:35.671Z,60.94
2019-05-18T02:52:35.666Z,61.05
2019-05-18T02:53:35.644Z,61.56
2019-05-18T02:54:35.658Z,61.05
2019-05-18T02:55:35.681Z,61.32
2019-05-18T02:56:35.627Z,61.22
2019-05-18T02:57:35.629Z,61.43
2019-05-18T02:58:46.375Z,61.63
2019-05-18T02:59:35.585Z,62.04
2019-05-18T03:00:35.573Z,61.83
2019-05-18T03:01:35.577Z,61.94
2019-05-18T03:02:35.552Z,61.22
2019-05-18T03:03:35.547Z,61.02
2019-05-18T03:04:35.539Z,60.92
2019-05-18T03:05:35.558Z,60.00
2019-05-18T03:06:35.514Z,59.89
2019-05-18T03:07:35.503Z,60.92
2019-05-18T03:08:35.505Z,60.51
2019-05-18T03:09:35.475Z,59.36
2019-05-18T03:10:35.464Z,61.09
2019-05-18T03:11:35.464Z,60.89
2019-05-18T03:12:35.443Z,61.50
2019-05-18T03:13:35.433Z,61.50
2019-05-18T03:14:35.414Z,61.71
2019-05-18T03:15:35.403Z,61.80
2019-05-18T03:16:35.447Z,61.50
2019-05-18T03:17:35.433Z,61.91
2019-05-18T03:18:35.401Z,62.11
2019-05-18T03:19:35.387Z,62.32
2019-05-18T03:20:35.362Z,62.32
2019-05-18T03:21:35.370Z,61.60
2019-05-18T03:22:35.342Z,61.09
2019-05-18T03:23:35.352Z,61.68
2019-05-18T03:24:35.302Z,61.57
2019-05-18T03:25:35.303Z,61.37
2019-05-18T03:26:35.284Z,60.25
2019-05-18T03:27:35.305Z,60.35
2019-05-18T03:28:35.282Z,60.14
2019-05-18T03:29:47.431Z,59.84
2019-05-18T03:30:35.249Z,60.05
2019-05-18T03:31:35.253Z,60.05
2019-05-18T03:32:35.251Z,59.74
2019-05-18T03:33:35.222Z,60.83
2019-05-18T03:34:35.201Z,61.04
2019-05-18T03:35:35.227Z,60.73
2019-05-18T03:36:35.205Z,60.42
2019-05-18T03:37:35.194Z,60.22
2019-05-18T03:38:35.194Z,60.63
2019-05-18T03:39:35.173Z,59.71
2019-05-18T03:40:35.150Z,59.94
2019-05-18T03:41:35.161Z,60.14
2019-05-18T03:42:35.129Z,60.63
2019-05-18T03:43:35.172Z,60.73
2019-05-18T03:44:35.096Z,60.53
2019-05-18T03:45:35.100Z,59.61
2019-05-18T03:46:35.095Z,60.50
2019-05-18T03:47:35.138Z,59.41
2019-05-18T03:48:35.079Z,58.80
2019-05-18T03:49:35.047Z,59.58
2019-05-18T03:50:35.098Z,59.78
2019-05-18T03:51:35.058Z,60.09
2019-05-18T03:52:35.057Z,59.58
2019-05-18T03:53:35.009Z,58.87
2019-05-18T03:54:35.013Z,58.67
2019-05-18T03:55:34.999Z,58.67
2019-05-18T03:56:35.019Z,58.56
2019-05-18T03:57:34.967Z,58.46
2019-05-18T03:58:34.994Z,58.56
2019-05-18T03:59:34.946Z,57.34
2019-05-18T04:00:45.588Z,56.90
2019-05-18T04:01:34.919Z,57.92
2019-05-18T04:02:34.908Z,57.62
2019-05-18T04:03:34.902Z,57.62
2019-05-18T04:04:34.902Z,58.53
2019-05-18T04:05:34.884Z,57.52
2019-05-18T04:06:34.893Z,58.44
2019-05-18T04:07:34.885Z,57.52
2019-05-18T04:08:34.853Z,57.11
2019-05-18T04:09:34.838Z,56.20
2019-05-18T04:10:34.852Z,56.47
2019-05-18T04:11:34.839Z,56.88
2019-05-18T04:12:34.852Z,56.37
2019-05-18T04:13:34.848Z,56.07
2019-05-18T04:14:34.788Z,55.35
2019-05-18T04:15:34.771Z,55.55
2019-05-18T04:16:34.761Z,55.86
2019-05-18T04:17:34.758Z,55.66
2019-05-18T04:18:34.766Z,55.46
2019-05-18T04:19:45.498Z,54.54
2019-05-18T04:20:35.723Z,54.94
2019-05-18T04:21:34.710Z,55.22
2019-05-18T04:22:34.702Z,54.92
2019-05-18T04:23:34.717Z,55.53
2019-05-18T04:24:34.675Z,54.51
2019-05-18T04:25:34.676Z,55.12
2019-05-18T04:26:34.650Z,54.92
2019-05-18T04:27:34.655Z,55.20
2019-05-18T04:28:34.640Z,54.59
2019-05-18T04:29:34.615Z,52.66
2019-05-18T04:30:34.620Z,53.57
2019-05-18T04:31:44.738Z,54.39
2019-05-18T04:32:34.589Z,54.92
2019-05-18T04:33:34.605Z,53.67
2019-05-18T04:34:34.560Z,53.88
2019-05-18T04:35:34.550Z,53.78
2019-05-18T04:36:34.536Z,53.88
2019-05-18T04:37:34.575Z,53.98
2019-05-18T04:38:34.552Z,52.35
2019-05-18T04:39:34.526Z,53.06
2019-05-18T04:40:34.510Z,52.86
2019-05-18T04:41:34.496Z,52.96
2019-05-18T04:42:34.498Z,52.56
2019-05-18T04:43:34.465Z,52.96
2019-05-18T04:44:34.488Z,53.17
2019-05-18T04:45:34.453Z,52.84
2019-05-18T04:46:34.434Z,52.94
2019-05-18T04:47:34.434Z,53.14
2019-05-18T04:48:34.417Z,52.84
2019-05-18T04:49:34.418Z,52.84
2019-05-18T04:50:34.417Z,53.14
2019-05-18T04:51:34.387Z,53.04
2019-05-18T04:52:34.389Z,53.14
2019-05-18T04:53:34.365Z,52.71
2019-05-18T04:54:34.362Z,52.40
2019-05-18T04:55:34.383Z,51.49
2019-05-18T04:56:34.398Z,51.29
2019-05-18T04:57:34.323Z,51.16
2019-05-18T04:58:34.323Z,51.37
2019-05-18T04:59:34.297Z,51.16
2019-05-18T05:00:34.301Z,51.46
2019-05-18T05:01:34.313Z,50.73
2019-05-18T05:02:46.414Z,50.63
2019-05-18T05:03:34.261Z,50.53
2019-05-18T05:04:34.244Z,50.33
2019-05-18T05:05:34.223Z,50.53
2019-05-18T05:06:34.245Z,50.53
2019-05-18T05:07:34.242Z,50.63
2019-05-18T05:08:34.191Z,50.84
2019-05-18T05:09:34.183Z,50.96
2019-05-18T05:10:34.174Z,51.37
2019-05-18T05:11:34.151Z,51.57
2019-05-18T05:12:34.151Z,51.34
2019-05-18T05:13:34.140Z,51.34
2019-05-18T05:14:34.142Z,51.95
2019-05-18T05:15:34.112Z,51.24
2019-05-18T05:16:34.172Z,50.43
2019-05-18T05:17:34.089Z,50.33
2019-05-18T05:18:34.101Z,50.60
2019-05-18T05:19:34.098Z,48.99
2019-05-18T05:20:34.110Z,49.29
2019-05-18T05:21:34.053Z,49.19
2019-05-18T05:22:34.103Z,48.88
2019-05-18T05:23:34.059Z,49.37
2019-05-18T05:24:34.009Z,48.55
2019-05-18T05:25:34.009Z,48.76
2019-05-18T05:26:34.050Z,49.16
2019-05-18T05:27:33.988Z,49.47
2019-05-18T05:28:34.014Z,48.94
2019-05-18T05:29:34.024Z,47.72
2019-05-18T05:30:33.972Z,48.03
2019-05-18T05:31:33.938Z,48.63
2019-05-18T05:32:33.936Z,47.82
2019-05-18T05:33:44.648Z,47.72
2019-05-18T05:34:33.918Z,47.02
2019-05-18T05:35:33.911Z,46.00
2019-05-18T05:36:33.878Z,45.27
2019-05-18T05:37:33.880Z,44.87
2019-05-18T05:38:33.878Z,45.17
2019-05-18T05:39:33.877Z,45.47
2019-05-18T05:40:33.881Z,45.78
2019-05-18T05:41:33.849Z,45.17
2019-05-18T05:42:33.835Z,45.98
2019-05-18T05:43:33.822Z,45.47
2019-05-18T05:44:33.844Z,45.17
2019-05-18T05:45:33.809Z,44.54
2019-05-18T05:46:33.795Z,44.13
2019-05-18T05:47:33.777Z,44.84
2019-05-18T05:48:33.768Z,44.84
2019-05-18T05:49:33.788Z,45.25
2019-05-18T05:50:36.369Z,45.25
2019-05-18T05:51:33.747Z,43.63
2019-05-18T05:52:33.739Z,43.63
2019-05-18T05:53:33.709Z,43.91
2019-05-18T05:54:33.735Z,44.21
2019-05-18T05:55:33.696Z,43.71
2019-05-18T05:56:33.709Z,43.51
2019-05-18T05:57:33.678Z,42.60
2019-05-18T05:58:33.655Z,42.90
2019-05-18T05:59:33.668Z,43.41
2019-05-18T06:00:33.667Z,43.51
2019-05-18T06:01:33.632Z,43.41
2019-05-18T06:02:33.609Z,43.41
2019-05-18T06:03:33.615Z,42.27
2019-05-18T06:04:43.727Z,42.68
2019-05-18T06:05:33.577Z,41.66
2019-05-18T06:06:33.578Z,40.95
2019-05-18T06:07:33.570Z,41.24
2019-05-18T06:08:33.569Z,41.35
2019-05-18T06:09:33.538Z,41.16
2019-05-18T06:10:33.568Z,41.97
2019-05-18T06:11:33.529Z,41.24
2019-05-18T06:12:33.516Z,41.95
2019-05-18T06:13:33.512Z,41.44
2019-05-18T06:14:33.489Z,41.44
2019-05-18T06:15:33.477Z,41.44
2019-05-18T06:16:33.515Z,41.95
2019-05-18T06:17:33.487Z,41.44
2019-05-18T06:18:33.470Z,41.44
2019-05-18T06:19:33.436Z,41.35
2019-05-18T06:20:33.428Z,40.53
2019-05-18T06:21:33.439Z,40.53
2019-05-18T06:22:33.420Z,40.44
2019-05-18T06:23:33.395Z,40.44
2019-05-18T06:24:33.403Z,40.13
2019-05-18T06:25:34.492Z,40.31
2019-05-18T06:26:33.400Z,40.41
2019-05-18T06:27:33.364Z,39.42
2019-05-18T06:28:33.346Z,40.01
2019-05-18T06:29:33.345Z,40.61
2019-05-18T06:30:33.322Z,40.41
2019-05-18T06:31:33.320Z,40.72
2019-05-18T06:32:33.306Z,40.31
2019-05-18T06:33:33.296Z,40.31
2019-05-18T06:34:33.289Z,40.72
2019-05-18T06:35:43.465Z,41.73
2019-05-18T06:36:33.261Z,39.40
2019-05-18T06:37:33.251Z,38.88
2019-05-18T06:38:33.266Z,39.28
2019-05-18T06:39:33.216Z,38.98
2019-05-18T06:40:33.234Z,38.68
2019-05-18T06:41:33.208Z,39.59
2019-05-18T06:42:33.211Z,40.19
2019-05-18T06:43:33.192Z,40.39
2019-05-18T06:44:33.178Z,38.78
2019-05-18T06:45:33.186Z,39.39
2019-05-18T06:46:33.150Z,38.46
2019-05-18T06:47:33.169Z,38.66
2019-05-18T06:48:33.126Z,39.17
2019-05-18T06:49:33.166Z,39.67
2019-05-18T06:50:33.106Z,39.06
2019-05-18T06:51:33.100Z,38.96
2019-05-18T06:52:33.098Z,38.86
2019-05-18T06:53:33.078Z,39.67
2019-05-18T06:54:33.056Z,38.66
2019-05-18T06:55:33.069Z,37.93
2019-05-18T06:56:33.036Z,38.64
2019-05-18T06:57:33.027Z,39.15
2019-05-18T06:58:33.027Z,38.54
2019-05-18T06:59:33.009Z,38.64
2019-05-18T07:00:33.038Z,37.92
2019-05-18T07:01:33.005Z,37.93
2019-05-18T07:02:32.987Z,38.35
2019-05-18T07:03:32.987Z,38.66
2019-05-18T07:04:32.974Z,39.67
2019-05-18T07:05:32.950Z,38.76
2019-05-18T07:06:45.626Z,38.54
2019-05-18T07:07:32.938Z,39.25
2019-05-18T07:08:32.905Z,39.26
2019-05-18T07:09:32.896Z,38.76
2019-05-18T07:10:32.885Z,38.76
2019-05-18T07:11:32.875Z,39.26
2019-05-18T07:12:32.896Z,39.47
2019-05-18T07:13:32.893Z,39.97
2019-05-18T07:14:32.865Z,39.85
2019-05-18T07:15:32.837Z,40.46
2019-05-18T07:16:32.835Z,39.23
2019-05-18T07:17:34.644Z,39.63
2019-05-18T07:18:32.815Z,39.45
2019-05-18T07:19:32.804Z,39.65
2019-05-18T07:20:32.775Z,39.87
2019-05-18T07:21:32.785Z,40.17
2019-05-18T07:22:32.770Z,40.17
2019-05-18T07:23:32.806Z,40.48
2019-05-18T07:24:32.786Z,40.16
2019-05-18T07:25:32.729Z,40.25
2019-05-18T07:26:32.728Z,39.75
2019-05-18T07:27:32.709Z,39.85
2019-05-18T07:28:32.721Z,39.75
2019-05-18T07:29:32.729Z,40.36
2019-05-18T07:30:32.687Z,39.95
2019-05-18T07:31:32.677Z,40.56
2019-05-18T07:32:32.655Z,40.94
2019-05-18T07:33:32.674Z,40.03
2019-05-18T07:34:32.677Z,40.23
2019-05-18T07:35:32.644Z,40.34
2019-05-18T07:36:32.614Z,39.83
2019-05-18T07:37:42.792Z,40.03
2019-05-18T07:38:32.595Z,39.53
2019-05-18T07:39:36.005Z,39.94
2019-05-18T07:40:32.584Z,39.61
2019-05-18T07:41:45.819Z,38.81
2019-05-18T07:42:33.566Z,38.91
2019-05-18T07:43:32.556Z,39.21
2019-05-18T07:44:32.537Z,39.01
2019-05-18T07:45:32.515Z,38.81
2019-05-18T07:46:32.556Z,39.31
2019-05-18T07:47:32.509Z,38.62
2019-05-18T07:48:32.508Z,38.52
2019-05-18T07:49:32.516Z,38.62
2019-05-18T07:50:32.467Z,38.22
2019-05-18T07:51:36.939Z,38.22
2019-05-18T07:52:33.425Z,38.32
2019-05-18T07:53:32.459Z,37.92
2019-05-18T07:54:32.456Z,37.40
2019-05-18T07:55:32.426Z,37.40
2019-05-18T07:56:32.417Z,36.57
2019-05-18T07:57:32.409Z,36.37
2019-05-18T07:58:32.393Z,36.77
2019-05-18T07:59:32.387Z,36.25
2019-05-18T08:00:32.365Z,35.95
2019-05-18T08:01:32.376Z,35.65
2019-05-18T08:02:32.336Z,35.45
2019-05-18T08:03:32.339Z,36.05
2019-05-18T08:04:32.331Z,35.23
2019-05-18T08:05:32.315Z,35.25
2019-05-18T08:06:32.286Z,35.95
2019-05-18T08:07:32.288Z,35.95
2019-05-18T08:08:42.547Z,35.95
2019-05-18T08:09:32.264Z,35.65
2019-05-18T08:10:32.294Z,36.33
2019-05-18T08:11:32.238Z,35.13
2019-05-18T08:12:32.222Z,35.23
2019-05-18T08:13:32.215Z,36.24
2019-05-18T08:14:32.225Z,35.33
2019-05-18T08:15:32.215Z,35.33
2019-05-18T08:16:32.206Z,35.11
2019-05-18T08:17:32.200Z,35.41
2019-05-18T08:18:32.175Z,35.71
2019-05-18T08:19:32.180Z,35.41
2019-05-18T08:20:32.174Z,34.41
2019-05-18T08:21:32.135Z,35.11
2019-05-18T08:22:32.148Z,35.11
2019-05-18T08:23:32.118Z,35.51
2019-05-18T08:24:32.115Z,34.81
2019-05-18T08:25:32.103Z,35.21
2019-05-18T08:26:32.198Z,34.11
2019-05-18T08:27:32.092Z,33.60
2019-05-18T08:28:32.069Z,34.20
2019-05-18T08:29:32.067Z,34.22
2019-05-18T08:30:32.043Z,33.70
2019-05-18T08:31:32.033Z,34.11
2019-05-18T08:32:32.030Z,34.00
2019-05-18T08:33:32.004Z,33.91
2019-05-18T08:34:32.006Z,34.20
2019-05-18T08:35:31.984Z,35.39
2019-05-18T08:36:31.976Z,34.39
2019-05-18T08:37:32.037Z,34.79
2019-05-18T08:38:31.975Z,34.59
2019-05-18T08:39:42.019Z,34.11
2019-05-18T08:40:31.931Z,34.91
2019-05-18T08:41:31.938Z,34.83
2019-05-18T08:42:31.928Z,34.83
2019-05-18T08:43:31.914Z,34.63
2019-05-18T08:44:31.938Z,35.33
2019-05-18T08:45:31.887Z,35.53
2019-05-18T08:46:31.866Z,35.91
2019-05-18T08:47:31.868Z,37.12
2019-05-18T08:48:31.873Z,35.39
2019-05-18T08:49:31.839Z,35.19
2019-05-18T08:50:31.869Z,35.80
2019-05-18T08:51:31.827Z,35.19
2019-05-18T08:52:31.806Z,34.99
2019-05-18T08:53:31.802Z,34.78
2019-05-18T08:54:31.857Z,34.49
2019-05-18T08:55:31.777Z,35.19
2019-05-18T08:56:31.767Z,34.59
2019-05-18T08:57:31.749Z,35.10
2019-05-18T08:58:31.769Z,35.58
2019-05-18T08:59:31.747Z,33.97
2019-05-18T09:00:31.787Z,33.99
2019-05-18T09:01:31.725Z,34.38
2019-05-18T09:02:31.705Z,34.07
2019-05-18T09:03:31.685Z,33.67
2019-05-18T09:04:31.685Z,34.67
2019-05-18T09:05:31.767Z,35.36
2019-05-18T09:06:31.677Z,33.75
2019-05-18T09:07:31.647Z,34.36
2019-05-18T09:08:31.636Z,34.34
2019-05-18T09:09:31.676Z,34.14
2019-05-18T09:10:41.879Z,33.34
2019-05-18T09:11:31.614Z,33.75
2019-05-18T09:12:31.613Z,33.75
2019-05-18T09:13:31.601Z,33.64
2019-05-18T09:14:31.572Z,33.74
2019-05-18T09:15:31.571Z,34.14
2019-05-18T09:16:31.571Z,33.84
2019-05-18T09:17:31.550Z,32.82
2019-05-18T09:18:31.551Z,33.92
2019-05-18T09:19:31.541Z,33.52
2019-05-18T09:20:31.567Z,33.22
2019-05-18T09:21:31.513Z,33.54
2019-05-18T09:22:31.542Z,33.14
2019-05-18T09:23:31.551Z,34.06
2019-05-18T09:24:31.484Z,34.06
2019-05-18T09:25:31.462Z,34.64
2019-05-18T09:26:31.466Z,34.34
2019-05-18T09:27:31.440Z,33.34
2019-05-18T09:28:31.444Z,33.44
2019-05-18T09:29:31.423Z,34.34
2019-05-18T09:30:31.414Z,34.34
2019-05-18T09:31:31.411Z,33.95
2019-05-18T09:32:31.422Z,34.26
2019-05-18T09:33:31.409Z,34.07
2019-05-18T09:34:31.392Z,34.88
2019-05-18T09:35:31.359Z,33.97
2019-05-18T09:36:31.341Z,34.67
2019-05-18T09:37:31.331Z,35.08
2019-05-18T09:38:33.309Z,35.26
2019-05-18T09:39:31.337Z,33.86
2019-05-18T09:40:31.320Z,33.34
2019-05-18T09:41:41.259Z,33.44
2019-05-18T09:42:31.290Z,33.74
2019-05-18T09:43:31.266Z,33.84
2019-05-18T09:44:31.280Z,34.04
2019-05-18T09:45:31.244Z,35.44
2019-05-18T09:46:31.248Z,34.34
2019-05-18T09:47:31.232Z,33.32
2019-05-18T09:48:31.227Z,33.42
2019-05-18T09:49:31.233Z,34.22
2019-05-18T09:50:31.217Z,32.72
2019-05-18T09:51:31.204Z,32.72
2019-05-18T09:52:44.070Z,33.42
2019-05-18T09:54:31.225Z,33.71
2019-05-18T09:55:31.149Z,32.92
2019-05-18T09:56:31.157Z,32.92
2019-05-18T09:57:31.131Z,32.81
2019-05-18T09:58:31.119Z,32.20
2019-05-18T09:59:31.107Z,32.81
2019-05-18T10:00:38.264Z,32.70
2019-05-18T10:02:31.067Z,32.20
2019-05-18T10:03:31.066Z,32.40
2019-05-18T10:04:31.083Z,32.60
2019-05-18T10:05:31.078Z,32.60
2019-05-18T10:06:31.545Z,32.42
2019-05-18T10:07:31.017Z,32.92
2019-05-18T10:08:31.015Z,32.33
2019-05-18T10:09:38.887Z,32.73
2019-05-18T10:11:38.239Z,32.32
2019-05-18T10:13:43.716Z,31.20
2019-05-18T10:14:43.697Z,31.50
2019-05-18T10:15:43.689Z,32.10
2019-05-18T10:16:43.718Z,32.60
2019-05-18T10:18:43.656Z,32.69
2019-05-18T10:19:43.635Z,31.79
2019-05-18T10:20:43.636Z,32.18
2019-05-18T10:21:43.630Z,31.68
2019-05-18T10:22:55.077Z,31.68
2019-05-18T10:23:44.617Z,30.88
2019-05-18T10:24:43.586Z,31.09
2019-05-18T10:25:43.566Z,30.90
2019-05-18T10:26:43.577Z,30.69
2019-05-18T10:27:43.640Z,32.39
2019-05-18T10:28:43.567Z,30.88
2019-05-18T10:29:46.515Z,30.68
2019-05-18T10:30:43.589Z,30.18
2019-05-18T10:31:43.535Z,29.78
2019-05-18T10:32:43.511Z,30.08
2019-05-18T10:33:43.538Z,30.18
2019-05-18T10:34:43.512Z,30.50
2019-05-18T10:35:43.987Z,31.50
2019-05-18T10:36:43.468Z,31.68
2019-05-18T10:37:43.451Z,30.48
2019-05-18T10:38:43.437Z,31.09
2019-05-18T10:39:43.449Z,30.98
2019-05-18T10:40:43.419Z,30.38
2019-05-18T10:41:43.405Z,30.18
2019-05-18T10:42:43.426Z,30.27
2019-05-18T10:43:50.574Z,31.07
2019-05-18T10:44:43.375Z,29.55
2019-05-18T10:45:45.102Z,29.75
2019-05-18T10:46:43.354Z,29.27
2019-05-18T10:47:43.365Z,29.45
2019-05-18T10:48:43.345Z,29.05
2019-05-18T10:49:43.366Z,29.45
2019-05-18T10:50:43.310Z,29.25
2019-05-18T10:52:43.291Z,29.03
2019-05-18T10:53:43.336Z,28.85
2019-05-18T10:54:43.283Z,29.27
2019-05-18T10:55:43.265Z,29.27
2019-05-18T10:56:43.251Z,30.07
2019-05-18T10:57:43.248Z,29.47
2019-05-18T10:58:43.223Z,29.86
2019-05-18T10:59:43.222Z,28.65
2019-05-18T11:00:43.225Z,28.15
2019-05-18T11:01:44.028Z,28.85
2019-05-18T11:02:43.205Z,29.75
2019-05-18T11:04:43.164Z,28.74
2019-05-18T11:05:43.150Z,29.05
2019-05-18T11:06:43.154Z,29.05
2019-05-18T11:08:43.108Z,29.25
2019-05-18T11:09:43.103Z,29.44
2019-05-18T11:10:43.105Z,29.44
2019-05-18T11:11:43.132Z,28.62
2019-05-18T11:12:43.083Z,28.62
2019-05-18T11:13:43.069Z,29.01
2019-05-18T11:14:55.426Z,28.01
2019-05-18T11:15:43.065Z,27.01
2019-05-18T11:16:43.033Z,27.01
2019-05-18T11:17:43.042Z,27.12
2019-05-18T11:18:43.074Z,27.72
2019-05-18T11:19:42.995Z,28.52
2019-05-18T11:20:42.991Z,28.42
2019-05-18T11:21:42.993Z,28.11
2019-05-18T11:22:42.991Z,27.22
2019-05-18T11:23:46.021Z,28.22
2019-05-18T11:24:42.943Z,28.03
2019-05-18T11:25:42.962Z,28.33
2019-05-18T11:26:42.933Z,29.03
2019-05-18T11:27:42.933Z,28.32
2019-05-18T11:28:42.943Z,27.92
2019-05-18T11:29:42.932Z,29.11
2019-05-18T11:30:42.884Z,28.31
2019-05-18T11:31:42.875Z,27.41
2019-05-18T11:32:42.873Z,27.31
2019-05-18T11:33:42.881Z,26.61
2019-05-18T11:35:42.860Z,27.51
2019-05-18T11:36:42.813Z,27.81
2019-05-18T11:37:42.843Z,27.42
2019-05-18T11:39:42.836Z,27.62
2019-05-18T11:40:42.791Z,27.41
2019-05-18T11:41:43.583Z,27.21
2019-05-18T11:42:42.755Z,27.21
2019-05-18T11:43:42.766Z,27.21
2019-05-18T11:44:42.742Z,27.31
2019-05-18T11:46:42.717Z,28.01
2019-05-18T11:47:42.716Z,27.01
2019-05-18T11:48:42.750Z,27.91
2019-05-18T11:49:42.688Z,29.49
2019-05-18T11:50:42.674Z,29.28
2019-05-18T11:51:42.661Z,26.87
2019-05-18T11:52:42.659Z,26.17
2019-05-18T11:53:42.645Z,26.78
2019-05-18T11:54:42.666Z,27.20
2019-05-18T11:55:42.628Z,25.99
2019-05-18T11:56:42.616Z,26.79
2019-05-18T11:57:42.620Z,26.39
2019-05-18T11:58:42.620Z,26.09
2019-05-18T11:59:42.595Z,26.51
2019-05-18T12:00:42.605Z,26.22
2019-05-18T12:01:42.569Z,26.64
2019-05-18T12:02:42.559Z,25.23
2019-05-18T12:03:42.562Z,24.92
2019-05-18T12:04:43.016Z,26.32
2019-05-18T12:05:42.523Z,26.41
2019-05-18T12:06:42.510Z,25.29
2019-05-18T12:07:42.504Z,25.59
2019-05-18T12:08:42.518Z,25.98
2019-05-18T12:09:42.483Z,23.19
2019-05-18T12:10:42.466Z,23.58
2019-05-18T12:11:42.458Z,24.17
2019-05-18T12:12:42.440Z,22.88
2019-05-18T12:13:42.437Z,23.77
2019-05-18T12:14:42.427Z,26.87
2019-05-18T12:15:42.427Z,24.47
2019-05-18T12:16:53.524Z,23.97
2019-05-18T12:17:42.403Z,23.57
2019-05-18T12:18:42.371Z,23.36
2019-05-18T12:19:42.383Z,24.96
2019-05-18T12:20:42.351Z,23.87
2019-05-18T12:21:42.420Z,25.46
2019-05-18T12:22:42.331Z,23.56
2019-05-18T12:23:42.338Z,23.56
2019-05-18T12:24:42.311Z,23.75
2019-05-18T12:25:42.302Z,24.76
2019-05-18T12:26:42.313Z,25.06
2019-05-18T12:27:42.382Z,25.15
2019-05-18T12:28:42.296Z,24.46
2019-05-18T12:29:42.272Z,24.36
2019-05-18T12:30:42.263Z,24.56
2019-05-18T12:31:42.257Z,24.56
2019-05-18T12:32:42.287Z,24.76
2019-05-18T12:33:42.231Z,24.76
2019-05-18T12:34:44.960Z,24.97
2019-05-18T12:35:42.214Z,25.18
2019-05-18T12:36:42.209Z,25.48
2019-05-18T12:37:42.185Z,26.20
2019-05-18T12:38:42.171Z,26.79
2019-05-18T12:39:42.152Z,28.58
2019-05-18T12:40:42.154Z,26.67
2019-05-18T12:41:42.157Z,26.37
2019-05-18T12:42:42.153Z,26.78
2019-05-18T12:43:42.158Z,26.28
2019-05-18T12:44:42.118Z,27.17
2019-05-18T12:45:42.120Z,25.97
2019-05-18T12:46:42.190Z,26.37
2019-05-18T12:48:42.065Z,27.36
2019-05-18T12:49:42.080Z,29.05
2019-05-18T12:50:42.059Z,29.94
2019-05-18T12:51:42.036Z,26.94
2019-05-18T12:52:42.040Z,26.15
2019-05-18T12:53:42.039Z,26.43
2019-05-18T12:54:46.511Z,26.15
2019-05-18T12:56:41.978Z,26.56
2019-05-18T12:57:41.988Z,26.15
2019-05-18T12:58:41.977Z,25.65
2019-05-18T12:59:42.008Z,25.66
2019-05-18T13:00:41.964Z,26.26
2019-05-18T13:01:41.977Z,26.86
2019-05-18T13:02:41.920Z,26.26
2019-05-18T13:03:41.937Z,28.25
2019-05-18T13:04:42.172Z,29.54
2019-05-18T13:05:41.942Z,26.75