createdAt,value
2023-03-22T00:01:24.922Z,9.70
2023-03-22T00:03:52.346Z,9.97
2023-03-22T00:06:19.407Z,7.10
2023-03-22T00:08:48.477Z,7.20
2023-03-22T00:11:15.054Z,9.10
2023-03-22T00:13:43.209Z,10.43
2023-03-22T00:16:10.797Z,9.13
2023-03-22T00:18:37.525Z,10.90
2023-03-22T00:21:04.470Z,10.47
2023-03-22T00:23:31.545Z,9.90
2023-03-22T00:25:58.008Z,11.30
2023-03-22T00:28:24.555Z,10.30
2023-03-22T00:30:55.942Z,10.23
2023-03-22T00:33:22.658Z,10.50
2023-03-22T00:35:53.683Z,9.80
2023-03-22T00:38:27.177Z,9.60
2023-03-22T00:41:04.708Z,9.77
2023-03-22T00:43:31.220Z,9.13
2023-03-22T00:45:57.772Z,10.73
2023-03-22T00:48:24.353Z,10.43
2023-03-22T00:50:51.046Z,10.37
2023-03-22T00:53:17.538Z,7.67
2023-03-22T00:55:44.104Z,8.70
2023-03-22T00:58:10.897Z,8.00
2023-03-22T01:00:37.730Z,10.80
2023-03-22T01:03:04.898Z,8.17
2023-03-22T01:05:33.316Z,7.50
2023-03-22T01:08:02.519Z,9.73
2023-03-22T01:10:29.258Z,9.90
2023-03-22T01:12:57.006Z,9.00
2023-03-22T01:15:23.564Z,8.10
2023-03-22T01:17:51.866Z,8.23
2023-03-22T01:20:18.642Z,9.63
2023-03-22T01:22:45.332Z,9.97
2023-03-22T01:25:11.988Z,10.10
2023-03-22T01:27:38.629Z,9.00
2023-03-22T01:30:06.623Z,10.90
2023-03-22T01:32:33.724Z,8.43
2023-03-22T01:35:00.518Z,8.57
2023-03-22T01:37:29.592Z,9.87
2023-03-22T01:39:56.641Z,8.87
2023-03-22T01:42:24.542Z,10.07
2023-03-22T01:45:11.161Z,9.10
2023-03-22T01:47:37.769Z,8.23
2023-03-22T01:50:04.655Z,9.00
2023-03-22T01:52:31.419Z,8.30
2023-03-22T01:55:06.675Z,8.23
2023-03-22T01:57:47.155Z,8.53
2023-03-22T02:00:19.118Z,8.80
2023-03-22T02:03:05.389Z,8.50
2023-03-22T02:05:37.537Z,8.83
2023-03-22T02:08:04.745Z,9.87
2023-03-22T02:10:48.789Z,8.23
2023-03-22T02:13:29.905Z,8.57
2023-03-22T02:16:23.092Z,8.40
2023-03-22T02:19:09.915Z,7.57
2023-03-22T02:21:43.001Z,8.57
2023-03-22T02:24:28.620Z,5.57
2023-03-22T02:27:04.931Z,7.27
2023-03-22T02:29:45.201Z,5.73
2023-03-22T02:32:18.218Z,5.90
2023-03-22T02:34:48.357Z,5.63
2023-03-22T02:37:34.079Z,5.80
2023-03-22T02:40:06.039Z,4.80
2023-03-22T02:42:38.740Z,4.40
2023-03-22T02:45:11.841Z,5.20
2023-03-22T02:47:41.541Z,4.13
2023-03-22T02:50:11.694Z,5.07
2023-03-22T02:52:40.671Z,5.30
2023-03-22T02:55:25.626Z,5.10
2023-03-22T02:58:03.661Z,4.90
2023-03-22T03:00:31.221Z,6.43
2023-03-22T03:03:11.200Z,5.33
2023-03-22T03:05:43.479Z,4.03
2023-03-22T03:08:10.980Z,5.97
2023-03-22T03:10:41.414Z,5.77
2023-03-22T03:13:13.123Z,5.43
2023-03-22T03:15:42.450Z,5.07
2023-03-22T03:18:08.948Z,12.40
2023-03-22T03:20:37.172Z,19.33
2023-03-22T03:23:16.960Z,12.20
2023-03-22T03:25:50.959Z,7.10
2023-03-22T03:28:23.018Z,6.50
2023-03-22T03:30:58.562Z,5.97
2023-03-22T03:33:26.526Z,5.90
2023-03-22T03:36:00.704Z,6.07
2023-03-22T03:38:28.439Z,5.93
2023-03-22T03:41:00.826Z,4.90
2023-03-22T03:43:28.243Z,5.03
2023-03-22T03:45:55.331Z,6.60
2023-03-22T03:48:23.617Z,5.03
2023-03-22T03:50:51.919Z,5.80
2023-03-22T03:53:18.928Z,3.73
2023-03-22T03:55:46.520Z,5.10
2023-03-22T03:58:16.110Z,4.33
2023-03-22T04:00:44.270Z,4.37
2023-03-22T04:03:31.438Z,3.90
2023-03-22T04:06:13.080Z,5.77
2023-03-22T04:08:45.626Z,4.17
2023-03-22T04:11:14.965Z,5.30
2023-03-22T04:13:42.757Z,9.53
2023-03-22T04:16:14.008Z,5.70
2023-03-22T04:18:40.879Z,7.67
2023-03-22T04:21:09.127Z,5.80
2023-03-22T04:23:51.674Z,4.87
2023-03-22T04:26:18.420Z,4.80
2023-03-22T04:29:04.236Z,5.03
2023-03-22T04:31:32.819Z,6.43
2023-03-22T04:34:05.898Z,7.20
2023-03-22T04:36:48.260Z,5.83
2023-03-22T04:39:30.473Z,5.87
2023-03-22T04:42:17.315Z,6.47
2023-03-22T04:44:44.754Z,6.03
2023-03-22T04:47:11.717Z,7.37
2023-03-22T04:49:38.357Z,5.40
2023-03-22T04:52:05.259Z,7.00
2023-03-22T04:54:34.935Z,5.50
2023-03-22T04:57:02.496Z,7.00
2023-03-22T04:59:33.563Z,6.97
2023-03-22T05:02:00.506Z,7.33
2023-03-22T05:04:32.298Z,6.73
2023-03-22T05:07:04.942Z,8.80
2023-03-22T05:09:42.044Z,7.77
2023-03-22T05:12:09.167Z,7.73
2023-03-22T05:14:40.178Z,7.10
2023-03-22T05:17:09.765Z,7.43
2023-03-22T05:19:38.594Z,7.80
2023-03-22T05:22:05.546Z,7.40
2023-03-22T05:24:45.553Z,7.83
2023-03-22T05:27:16.846Z,8.07
2023-03-22T05:29:45.281Z,6.53
2023-03-22T05:32:37.533Z,7.23
2023-03-22T05:35:05.353Z,6.43
2023-03-22T05:37:36.918Z,5.20
2023-03-22T05:40:05.618Z,5.23
2023-03-22T05:42:37.966Z,5.63
2023-03-22T05:45:14.553Z,4.17
2023-03-22T05:47:43.130Z,4.90
2023-03-22T05:50:15.895Z,4.30
2023-03-22T05:52:42.778Z,4.17
2023-03-22T05:55:25.799Z,4.63
2023-03-22T05:57:56.596Z,1.97
2023-03-22T06:00:24.662Z,5.03
2023-03-22T06:03:16.792Z,3.27
2023-03-22T06:05:46.605Z,3.53
2023-03-22T06:08:13.434Z,3.20
2023-03-22T06:10:40.484Z,2.47
2023-03-22T06:13:09.198Z,3.40
2023-03-22T06:15:36.185Z,3.40
2023-03-22T06:18:08.230Z,4.80
2023-03-22T06:20:42.234Z,3.10
2023-03-22T06:23:15.279Z,1.63
2023-03-22T06:25:44.428Z,2.23
2023-03-22T06:28:11.117Z,1.90
2023-03-22T06:30:40.641Z,3.47
2023-03-22T06:33:39.472Z,2.13
2023-03-22T06:36:17.706Z,2.10
2023-03-22T06:39:05.665Z,1.57
2023-03-22T06:41:32.805Z,1.60
2023-03-22T06:44:00.596Z,2.07
2023-03-22T06:46:54.336Z,2.40
2023-03-22T06:49:53.418Z,1.63
2023-03-22T06:52:24.753Z,2.90
2023-03-22T06:54:51.810Z,1.73
2023-03-22T06:57:19.388Z,1.23
2023-03-22T06:59:46.006Z,2.73
2023-03-22T07:02:13.182Z,2.63
2023-03-22T07:04:45.364Z,2.23
2023-03-22T07:07:12.437Z,1.93
2023-03-22T07:09:39.552Z,1.83
2023-03-22T07:12:07.099Z,1.93
2023-03-22T07:14:34.077Z,2.20
2023-03-22T07:17:16.124Z,1.87
2023-03-22T07:19:43.218Z,1.03
2023-03-22T07:22:11.795Z,2.27
2023-03-22T07:24:47.254Z,1.53
2023-03-22T07:27:21.161Z,1.10
2023-03-22T07:29:49.290Z,2.23
2023-03-22T07:32:16.616Z,1.63
2023-03-22T07:34:55.374Z,1.80
2023-03-22T07:37:23.148Z,1.83
2023-03-22T07:39:50.122Z,2.00
2023-03-22T07:42:16.884Z,2.00
2023-03-22T07:45:06.734Z,2.00
2023-03-22T07:47:57.555Z,2.40
2023-03-22T07:50:43.016Z,2.07
2023-03-22T07:53:10.154Z,2.40
2023-03-22T07:55:36.984Z,2.50
2023-03-22T07:58:04.560Z,2.07
2023-03-22T08:00:31.447Z,2.33
2023-03-22T08:03:18.000Z,1.67
2023-03-22T08:06:06.883Z,2.33
2023-03-22T08:08:34.917Z,2.23
2023-03-22T08:11:01.448Z,2.00
2023-03-22T08:13:28.102Z,1.70
2023-03-22T08:15:54.838Z,2.97
2023-03-22T08:18:21.712Z,1.60
2023-03-22T08:20:53.125Z,1.50
2023-03-22T08:23:28.834Z,2.40
2023-03-22T08:26:20.144Z,1.97
2023-03-22T08:28:46.856Z,2.23
2023-03-22T08:31:15.510Z,1.60
2023-03-22T08:33:44.093Z,1.50
2023-03-22T08:36:12.239Z,1.30
2023-03-22T08:38:45.666Z,2.63
2023-03-22T08:41:16.116Z,1.87
2023-03-22T08:43:43.093Z,2.60
2023-03-22T08:46:09.766Z,2.50
2023-03-22T08:48:38.150Z,1.67
2023-03-22T08:51:10.676Z,1.40
2023-03-22T08:53:51.082Z,1.57
2023-03-22T08:56:50.232Z,2.43
2023-03-22T08:59:35.386Z,2.13
2023-03-22T09:02:16.293Z,1.87
2023-03-22T09:04:43.428Z,1.70
2023-03-22T09:07:10.511Z,2.13
2023-03-22T09:09:37.972Z,1.60
2023-03-22T09:12:05.232Z,1.30
2023-03-22T09:14:35.637Z,2.40
2023-03-22T09:17:03.656Z,1.47
2023-03-22T09:19:31.457Z,2.00
2023-03-22T09:21:58.211Z,2.30
2023-03-22T09:24:36.500Z,1.57
2023-03-22T09:27:04.540Z,2.43
2023-03-22T09:29:31.384Z,1.83
2023-03-22T09:32:00.491Z,1.97
2023-03-22T09:34:32.029Z,1.87
2023-03-22T09:37:02.454Z,1.50
2023-03-22T09:39:38.362Z,1.93
2023-03-22T09:42:14.477Z,1.50
2023-03-22T09:44:42.723Z,1.30
2023-03-22T09:47:15.497Z,2.03
2023-03-22T09:49:53.086Z,3.03
2023-03-22T09:52:21.257Z,2.33
2023-03-22T09:54:47.865Z,1.20
2023-03-22T09:57:34.781Z,1.67
2023-03-22T10:00:14.830Z,2.23
2023-03-22T10:02:44.499Z,1.43
2023-03-22T10:05:19.877Z,1.93
2023-03-22T10:07:49.253Z,1.40
2023-03-22T10:10:28.024Z,1.67
2023-03-22T10:13:06.452Z,2.10
2023-03-22T10:15:42.427Z,2.23
2023-03-22T10:18:13.151Z,2.17
2023-03-22T10:20:51.902Z,1.80
2023-03-22T10:23:21.001Z,1.90
2023-03-22T10:25:47.577Z,3.37
2023-03-22T10:28:16.205Z,2.47
2023-03-22T10:30:45.300Z,1.67
2023-03-22T10:33:21.234Z,1.87
2023-03-22T10:35:48.330Z,1.80
2023-03-22T10:38:19.101Z,3.60
2023-03-22T10:40:46.193Z,1.90
2023-03-22T10:43:22.398Z,2.17
2023-03-22T10:45:50.049Z,1.53
2023-03-22T10:48:32.941Z,1.30
2023-03-22T10:51:00.784Z,1.50
2023-03-22T10:53:27.413Z,1.77
2023-03-22T10:55:54.012Z,2.10
2023-03-22T10:58:21.821Z,1.27
2023-03-22T11:00:53.531Z,1.50
2023-03-22T11:03:35.336Z,2.50
2023-03-22T11:06:14.304Z,2.10
2023-03-22T11:08:43.987Z,1.80
2023-03-22T11:11:27.879Z,1.77
2023-03-22T11:14:14.839Z,1.70
2023-03-22T11:16:50.410Z,3.10
2023-03-22T11:19:37.222Z,1.70
2023-03-22T11:22:24.040Z,1.60
2023-03-22T11:24:51.038Z,1.53
2023-03-22T11:27:19.743Z,1.37
2023-03-22T11:29:47.676Z,1.80
2023-03-22T11:32:31.148Z,1.80
2023-03-22T11:35:16.177Z,1.23
2023-03-22T11:37:42.960Z,1.27
2023-03-22T11:40:13.932Z,2.13
2023-03-22T11:42:40.457Z,2.07
2023-03-22T11:45:07.724Z,2.30
2023-03-22T11:47:37.387Z,1.93
2023-03-22T11:50:07.793Z,1.80
2023-03-22T11:52:36.105Z,1.63
2023-03-22T11:55:02.887Z,1.80
2023-03-22T11:57:31.515Z,1.70
2023-03-22T11:59:58.429Z,1.70
2023-03-22T12:02:27.873Z,1.10
2023-03-22T12:05:11.967Z,1.43
2023-03-22T12:07:41.150Z,3.00
2023-03-22T12:10:15.528Z,1.70
2023-03-22T12:12:45.836Z,0.80
2023-03-22T12:15:15.160Z,2.20
2023-03-22T12:17:44.071Z,1.10
2023-03-22T12:20:16.111Z,1.30
2023-03-22T12:22:45.787Z,1.60
2023-03-22T12:25:14.943Z,1.83
2023-03-22T12:27:45.521Z,1.23
2023-03-22T12:30:14.033Z,2.00
2023-03-22T12:32:42.380Z,2.57
2023-03-22T12:35:17.763Z,1.93
2023-03-22T12:37:48.252Z,1.77
2023-03-22T12:40:14.789Z,1.60
2023-03-22T12:42:51.497Z,2.37
2023-03-22T12:45:22.331Z,1.63
2023-03-22T12:47:56.362Z,2.30
2023-03-22T12:50:25.467Z,2.03
2023-03-22T12:52:57.099Z,2.73
2023-03-22T12:55:26.152Z,1.77
2023-03-22T12:57:54.808Z,1.57
2023-03-22T13:00:28.942Z,2.50
2023-03-22T13:03:01.272Z,2.00
2023-03-22T13:05:29.248Z,2.03
2023-03-22T13:07:57.099Z,2.77
2023-03-22T13:10:33.933Z,1.97
2023-03-22T13:13:09.762Z,1.10
2023-03-22T13:15:42.217Z,2.00
2023-03-22T13:18:28.081Z,2.33
2023-03-22T13:21:14.005Z,4.20
2023-03-22T13:24:02.392Z,1.30
2023-03-22T13:26:35.193Z,2.37
2023-03-22T13:29:07.940Z,1.50
2023-03-22T13:31:54.975Z,1.97
2023-03-22T13:34:30.217Z,1.70
2023-03-22T13:36:57.600Z,1.73
2023-03-22T13:39:25.517Z,1.63
2023-03-22T13:42:10.985Z,1.73
2023-03-22T13:44:43.881Z,1.20
2023-03-22T13:47:29.664Z,2.30
2023-03-22T13:50:07.504Z,1.50
2023-03-22T13:52:36.811Z,1.33
2023-03-22T13:55:04.612Z,1.07
2023-03-22T13:57:46.383Z,2.03
2023-03-22T14:00:31.551Z,2.40
2023-03-22T14:03:01.257Z,1.90
2023-03-22T14:05:33.206Z,2.00
2023-03-22T14:08:00.302Z,1.40
2023-03-22T14:10:31.397Z,1.67
2023-03-22T14:12:59.624Z,2.03
2023-03-22T14:15:28.853Z,2.30
2023-03-22T14:18:14.060Z,1.27
2023-03-22T14:20:41.090Z,1.80
