createdAt,value
2022-08-26T13:07:20.411Z,99316.69
2022-08-26T13:09:47.851Z,99301.59
2022-08-26T13:12:37.493Z,99297.59
2022-08-26T13:15:06.367Z,99301.63
2022-08-26T13:17:36.081Z,99299.00
2022-08-26T13:20:04.669Z,99288.19
2022-08-26T13:22:32.190Z,99291.44
2022-08-26T13:24:59.609Z,99282.97
2022-08-26T13:27:27.779Z,99297.78
2022-08-26T13:29:57.353Z,99296.53
2022-08-26T13:32:25.167Z,99294.00
2022-08-26T13:34:56.360Z,99292.53
2022-08-26T13:37:24.342Z,99288.00
2022-08-26T13:40:02.169Z,99283.88
2022-08-26T13:42:29.681Z,99273.25
2022-08-26T13:44:58.322Z,99278.00
2022-08-26T13:47:27.641Z,99270.22
2022-08-26T13:49:55.613Z,99266.56
2022-08-26T13:52:30.300Z,99267.47
2022-08-26T13:55:00.528Z,99270.03
2022-08-26T13:57:30.447Z,99268.25
2022-08-26T13:59:59.666Z,99262.84
2022-08-26T14:02:28.271Z,99262.72
2022-08-26T14:04:56.171Z,99256.59
2022-08-26T14:07:23.704Z,99262.13
2022-08-26T14:09:51.451Z,99262.94
2022-08-26T14:12:18.609Z,99256.25
2022-08-26T14:14:45.728Z,99253.44
2022-08-26T14:17:18.142Z,99250.31
2022-08-26T14:19:47.051Z,99248.75
2022-08-26T14:22:16.235Z,99247.31
2022-08-26T14:24:44.622Z,99249.91
2022-08-26T14:27:12.612Z,99244.19
2022-08-26T14:29:40.912Z,99240.94
2022-08-26T14:32:21.959Z,99238.81
2022-08-26T14:34:49.835Z,99243.47
2022-08-26T14:37:18.149Z,99243.09
2022-08-26T14:39:46.064Z,99243.09
2022-08-26T14:42:16.770Z,99239.72
2022-08-26T14:44:46.193Z,99225.97
2022-08-26T14:47:13.397Z,99229.34
2022-08-26T14:49:40.571Z,99220.09
2022-08-26T14:52:07.617Z,99220.78
2022-08-26T14:54:34.808Z,99223.13
2022-08-26T14:57:05.856Z,99215.53
2022-08-26T14:59:36.785Z,99222.22
2022-08-26T15:02:05.889Z,99214.47
2022-08-26T15:04:33.528Z,99215.00
2022-08-26T15:07:01.505Z,99219.25
2022-08-26T15:09:30.569Z,99211.09
2022-08-26T15:11:57.740Z,99208.25
2022-08-26T15:14:27.649Z,99208.75
2022-08-26T15:16:58.022Z,99211.28
2022-08-26T15:19:27.258Z,99194.09
2022-08-26T15:21:55.559Z,99208.09
2022-08-26T15:24:25.035Z,99201.09
2022-08-26T15:26:53.325Z,99195.69
2022-08-26T15:29:20.975Z,99202.72
2022-08-26T15:31:49.045Z,99197.31
2022-08-26T15:34:17.270Z,99202.88
2022-08-26T15:36:46.703Z,99204.53
2022-08-26T15:39:15.702Z,99202.03
2022-08-26T15:41:42.917Z,99203.13
2022-08-26T15:44:12.030Z,99202.66
2022-08-26T15:46:39.621Z,99208.22
2022-08-26T15:49:07.397Z,99207.91
2022-08-26T15:51:45.779Z,99205.69
2022-08-26T15:54:14.471Z,99205.38
2022-08-26T15:56:43.480Z,99208.66
2022-08-26T15:59:11.983Z,99199.25
2022-08-26T16:01:39.526Z,99199.06
2022-08-26T16:04:07.743Z,99204.63
2022-08-26T16:06:37.341Z,99203.13
2022-08-26T16:09:05.585Z,99205.13
2022-08-26T16:11:34.355Z,99203.63
2022-08-26T16:14:01.595Z,99211.91
2022-08-26T16:16:28.763Z,99207.13
2022-08-26T16:18:55.932Z,99199.78
2022-08-26T16:21:25.820Z,99212.81
2022-08-26T16:23:52.875Z,99210.56
2022-08-26T16:26:25.273Z,99208.72
2022-08-26T16:28:52.886Z,99201.34
2022-08-26T16:31:20.144Z,99203.59
2022-08-26T16:33:47.873Z,99204.28
2022-08-26T16:36:16.576Z,99208.38
2022-08-26T16:38:50.317Z,99203.56
2022-08-26T16:41:17.916Z,99209.25
2022-08-26T16:43:45.480Z,99211.41
2022-08-26T16:46:17.305Z,99203.75
2022-08-26T16:48:45.482Z,99200.03
2022-08-26T16:51:14.070Z,99197.34
2022-08-26T16:53:41.305Z,99188.56
2022-08-26T16:56:13.511Z,99191.97
2022-08-26T16:58:41.066Z,99198.41
2022-08-26T17:01:08.470Z,99191.78
2022-08-26T17:03:35.664Z,99192.47
2022-08-26T17:06:03.495Z,99193.84
2022-08-26T17:08:30.769Z,99199.09
2022-08-26T17:11:00.757Z,99195.81
2022-08-26T17:13:35.348Z,99193.69
2022-08-26T17:16:05.233Z,99194.78
2022-08-26T17:18:33.729Z,99189.28
2022-08-26T17:21:04.096Z,99192.34
2022-08-26T17:23:32.032Z,99185.25
2022-08-26T17:25:59.121Z,99184.38
2022-08-26T17:28:26.159Z,99185.41
2022-08-26T17:30:54.965Z,99176.13
2022-08-26T17:33:24.700Z,99187.69
2022-08-26T17:35:53.232Z,99175.25
2022-08-26T17:38:21.487Z,99196.41
2022-08-26T17:40:52.848Z,99194.84
2022-08-26T17:43:20.029Z,99194.13
2022-08-26T17:45:47.477Z,99190.44
2022-08-26T17:48:14.942Z,99199.16
2022-08-26T17:50:43.532Z,99195.84
2022-08-26T17:53:18.734Z,99193.66
2022-08-26T17:55:50.438Z,99197.59
2022-08-26T17:58:20.201Z,99198.31
2022-08-26T18:00:52.152Z,99205.41
2022-08-26T18:03:19.414Z,99202.53
2022-08-26T18:05:51.366Z,99211.78
2022-08-26T18:08:19.501Z,99214.44
2022-08-26T18:10:47.310Z,99213.31
2022-08-26T18:13:15.199Z,99217.38
2022-08-26T18:15:44.347Z,99218.84
2022-08-26T18:18:13.314Z,99215.31
2022-08-26T18:20:42.330Z,99219.25
2022-08-26T18:23:10.106Z,99221.72
2022-08-26T18:25:44.008Z,99221.59
2022-08-26T18:28:11.385Z,99227.72
2022-08-26T18:30:38.524Z,99226.91
2022-08-26T18:33:05.726Z,99224.75
2022-08-26T18:35:32.866Z,99223.53
2022-08-26T18:38:10.434Z,99228.97
2022-08-26T18:40:40.224Z,99231.44
2022-08-26T18:43:07.639Z,99233.81
2022-08-26T18:45:35.154Z,99233.56
2022-08-26T18:48:03.955Z,99229.75
2022-08-26T18:50:32.228Z,99228.44
2022-08-26T18:52:59.342Z,99230.25
2022-08-26T18:55:26.540Z,99230.97
2022-08-26T18:57:53.825Z,99231.63
2022-08-26T19:00:21.374Z,99233.44
2022-08-26T19:02:52.011Z,99230.41
2022-08-26T19:05:19.794Z,99228.06
2022-08-26T19:07:47.960Z,99233.69
2022-08-26T19:10:15.532Z,99240.09
2022-08-26T19:12:42.910Z,99236.56
2022-08-26T19:15:11.410Z,99232.78
2022-08-26T19:17:38.914Z,99237.56
2022-08-26T19:20:06.945Z,99236.22
2022-08-26T19:22:34.245Z,99231.03
2022-08-26T19:25:01.793Z,99227.53
2022-08-26T19:27:30.464Z,99234.47
2022-08-26T19:29:58.158Z,99237.00
2022-08-26T19:32:25.893Z,99239.25
2022-08-26T19:34:54.308Z,99238.53
2022-08-26T19:37:21.854Z,99234.66
2022-08-26T19:39:49.652Z,99241.31
2022-08-26T19:42:17.692Z,99252.09
2022-08-26T19:45:03.372Z,99241.16
2022-08-26T19:47:30.856Z,99244.16
2022-08-26T19:49:58.305Z,99252.75
2022-08-26T19:52:29.891Z,99247.53
2022-08-26T19:54:58.814Z,99249.97
2022-08-26T19:57:26.180Z,99258.28
2022-08-26T19:59:54.683Z,99251.13
2022-08-26T20:02:22.181Z,99246.44
2022-08-26T20:04:49.751Z,99252.22
2022-08-26T20:07:18.840Z,99256.63
2022-08-26T20:09:48.079Z,99261.06
2022-08-26T20:12:16.382Z,99251.66
2022-08-26T20:14:44.462Z,99256.63
2022-08-26T20:17:12.291Z,99267.66
2022-08-26T20:19:58.262Z,99267.94
2022-08-26T20:22:26.256Z,99272.34
2022-08-26T20:24:53.690Z,99277.84
2022-08-26T20:27:27.682Z,99281.69
2022-08-26T20:30:07.859Z,99286.06
2022-08-26T20:32:35.733Z,99281.66
2022-08-26T20:35:04.020Z,99284.41
2022-08-26T20:37:31.076Z,99289.91
2022-08-26T20:39:59.066Z,99284.34
2022-08-26T20:42:26.809Z,99284.63
2022-08-26T20:44:54.405Z,99278.81
2022-08-26T20:47:22.868Z,99285.16
2022-08-26T20:49:52.319Z,99280.97
2022-08-26T20:52:20.142Z,99284.56
2022-08-26T20:54:47.314Z,99286.50
2022-08-26T20:57:14.971Z,99282.38
2022-08-26T20:59:43.264Z,99286.22
2022-08-26T21:02:10.454Z,99284.56
2022-08-26T21:04:37.642Z,99275.72
2022-08-26T21:07:04.788Z,99279.53
2022-08-26T21:09:33.146Z,99285.00
2022-08-26T21:12:00.153Z,99292.09
2022-08-26T21:14:27.431Z,99285.75
2022-08-26T21:16:54.701Z,99286.53
2022-08-26T21:19:22.436Z,99282.69
2022-08-26T21:21:50.389Z,99283.22
2022-08-26T21:24:18.194Z,99279.09
2022-08-26T21:26:46.378Z,99285.72
2022-08-26T21:29:14.025Z,99283.47
2022-08-26T21:31:46.096Z,99279.38
2022-08-26T21:34:19.068Z,99280.19
2022-08-26T21:36:47.403Z,99278.47
2022-08-26T21:39:15.195Z,99274.03
2022-08-26T21:41:44.200Z,99275.63
2022-08-26T21:44:13.115Z,99276.13
2022-08-26T21:46:41.017Z,99272.28
2022-08-26T21:49:11.504Z,99272.00
2022-08-26T21:51:43.186Z,99268.38
2022-08-26T21:54:11.667Z,99279.59
2022-08-26T21:56:45.388Z,99270.19
2022-08-26T21:59:14.036Z,99277.81
2022-08-26T22:01:41.837Z,99280.22
2022-08-26T22:04:10.533Z,99277.41
2022-08-26T22:06:44.798Z,99263.84
2022-08-26T22:09:13.696Z,99268.78
2022-08-26T22:11:41.573Z,99272.09
2022-08-26T22:14:09.201Z,99265.22
2022-08-26T22:16:36.557Z,99274.22
2022-08-26T22:19:03.767Z,99270.00
2022-08-26T22:21:30.875Z,99270.56
2022-08-26T22:23:58.920Z,99258.75
2022-08-26T22:26:31.801Z,99263.16
2022-08-26T22:29:00.363Z,99267.81
2022-08-26T22:31:38.385Z,99263.97
2022-08-26T22:34:11.488Z,99261.22
2022-08-26T22:36:44.173Z,99260.09
2022-08-26T22:39:15.048Z,99257.03
2022-08-26T22:41:43.973Z,99260.03
2022-08-26T22:44:12.253Z,99253.97
2022-08-26T22:46:41.385Z,99261.97
2022-08-26T22:49:10.552Z,99261.97
2022-08-26T22:51:38.095Z,99259.47
2022-08-26T22:54:06.514Z,99255.91
2022-08-26T22:56:34.205Z,99259.75
2022-08-26T22:59:01.265Z,99255.00
2022-08-26T23:01:28.610Z,99256.09
2022-08-26T23:03:55.706Z,99257.19
2022-08-26T23:06:22.746Z,99265.75
2022-08-26T23:08:49.845Z,99261.63
2022-08-26T23:11:17.684Z,99248.91
2022-08-26T23:13:44.736Z,99251.84
2022-08-26T23:16:12.872Z,99253.38
2022-08-26T23:18:41.242Z,99251.16
2022-08-26T23:21:10.523Z,99245.22
2022-08-26T23:23:38.612Z,99243.00
2022-08-26T23:26:07.195Z,99248.22
2022-08-26T23:28:38.474Z,99245.88
2022-08-26T23:31:06.472Z,99240.66
2022-08-26T23:33:51.952Z,99244.28
2022-08-26T23:36:22.570Z,99239.59
2022-08-26T23:38:52.915Z,99239.94
2022-08-26T23:41:23.000Z,99242.13
2022-08-26T23:43:51.812Z,99232.53
2022-08-26T23:46:19.840Z,99238.59
2022-08-26T23:48:47.618Z,99244.66
2022-08-26T23:51:33.241Z,99237.69
2022-08-26T23:54:00.398Z,99250.53
2022-08-26T23:56:27.864Z,99245.69
2022-08-26T23:58:56.093Z,99236.75
