createdAt,value
2022-12-13T00:01:30.680Z,11.93
2022-12-13T00:03:59.377Z,13.60
2022-12-13T00:06:26.378Z,10.32
2022-12-13T00:08:54.409Z,12.43
2022-12-13T00:11:21.471Z,13.27
2022-12-13T00:13:48.871Z,10.55
2022-12-13T00:16:18.253Z,10.48
2022-12-13T00:18:49.589Z,13.20
2022-12-13T00:21:18.994Z,16.13
2022-12-13T00:23:46.455Z,13.05
2022-12-13T00:26:22.923Z,10.70
2022-12-13T00:28:51.405Z,10.82
2022-12-13T00:31:53.312Z,13.82
2022-12-13T00:34:06.570Z,12.25
2022-12-13T00:36:33.843Z,8.95
2022-12-13T00:39:01.651Z,13.15
2022-12-13T00:41:31.624Z,9.85
2022-12-13T00:43:59.488Z,10.15
2022-12-13T00:46:27.508Z,9.55
2022-12-13T00:48:57.719Z,8.02
2022-12-13T00:51:27.611Z,10.48
2022-12-13T00:53:54.814Z,9.02
2022-12-13T00:56:25.573Z,10.57
2022-12-13T00:58:53.687Z,11.15
2022-12-13T01:01:26.757Z,9.55
2022-12-13T01:03:55.373Z,8.40
2022-12-13T01:06:34.485Z,12.93
2022-12-13T01:09:01.983Z,7.05
2022-12-13T01:11:28.899Z,7.00
2022-12-13T01:13:55.812Z,10.40
2022-12-13T01:16:22.835Z,8.82
2022-12-13T01:18:50.806Z,8.90
2022-12-13T01:21:20.409Z,7.97
2022-12-13T01:23:49.582Z,8.25
2022-12-13T01:26:19.400Z,6.78
2022-12-13T01:28:46.637Z,7.90
2022-12-13T01:31:16.953Z,8.23
2022-12-13T01:33:44.181Z,6.18
2022-12-13T01:36:14.780Z,10.95
2022-12-13T01:38:42.278Z,5.95
2022-12-13T01:41:17.788Z,8.48
2022-12-13T01:43:48.040Z,11.02
2022-12-13T01:46:17.774Z,5.95
2022-12-13T01:48:53.258Z,7.40
2022-12-13T01:51:25.116Z,6.30
2022-12-13T01:53:52.510Z,8.93
2022-12-13T01:56:25.574Z,7.43
2022-12-13T01:58:55.255Z,6.95
2022-12-13T02:01:24.177Z,7.90
2022-12-13T02:03:51.323Z,7.57
2022-12-13T02:06:28.611Z,6.18
2022-12-13T02:08:56.613Z,10.18
2022-12-13T02:11:23.706Z,5.85
2022-12-13T02:13:50.654Z,7.70
2022-12-13T02:16:26.446Z,5.70
2022-12-13T02:19:10.346Z,7.28
2022-12-13T02:22:06.127Z,7.78
2022-12-13T02:24:58.768Z,11.93
2022-12-13T02:27:42.698Z,5.80
2022-12-13T02:30:39.258Z,8.75
2022-12-13T02:33:21.624Z,8.35
2022-12-13T02:36:12.341Z,8.93
2022-12-13T02:38:54.514Z,7.68
2022-12-13T02:41:34.317Z,10.63
2022-12-13T02:44:22.864Z,7.63
2022-12-13T02:46:55.639Z,8.50
2022-12-13T02:49:24.379Z,6.70
2022-12-13T02:51:52.663Z,8.45
2022-12-13T02:54:19.590Z,9.95
2022-12-13T02:57:00.021Z,10.55
2022-12-13T02:59:35.470Z,8.80
2022-12-13T03:02:32.376Z,7.03
2022-12-13T03:05:49.345Z,10.80
2022-12-13T03:08:43.389Z,10.68
2022-12-13T03:11:14.216Z,12.63
2022-12-13T03:14:05.292Z,9.90
2022-12-13T03:16:44.338Z,8.25
2022-12-13T03:19:13.670Z,9.35
2022-12-13T03:21:48.355Z,10.75
2022-12-13T03:24:21.292Z,9.20
2022-12-13T03:26:50.115Z,6.57
2022-12-13T03:29:23.671Z,7.85
2022-12-13T03:31:52.543Z,10.07
2022-12-13T03:34:23.085Z,12.10
2022-12-13T03:36:52.189Z,11.43
2022-12-13T03:39:20.008Z,11.63
2022-12-13T03:41:47.284Z,9.40
2022-12-13T03:44:14.319Z,11.65
2022-12-13T03:46:41.439Z,10.65
2022-12-13T03:49:10.439Z,11.00
2022-12-13T03:51:40.821Z,10.20
2022-12-13T03:54:07.772Z,8.82
2022-12-13T03:56:34.789Z,9.85
2022-12-13T03:59:03.726Z,9.75
2022-12-13T04:01:30.812Z,8.02
2022-12-13T04:03:57.808Z,7.78
2022-12-13T04:06:29.830Z,9.43
2022-12-13T04:08:59.981Z,11.27
2022-12-13T04:11:45.702Z,11.02
2022-12-13T04:14:22.265Z,9.43
2022-12-13T04:16:51.909Z,10.52
2022-12-13T04:19:23.023Z,9.63
2022-12-13T04:21:54.869Z,7.00
2022-12-13T04:24:30.960Z,9.80
2022-12-13T04:27:01.021Z,15.73
2022-12-13T04:29:33.654Z,9.38
2022-12-13T04:34:34.955Z,9.77
2022-12-13T04:37:04.072Z,11.48
2022-12-13T04:39:34.112Z,10.18
2022-12-13T04:42:01.499Z,8.52
2022-12-13T04:44:35.126Z,12.55
2022-12-13T04:47:04.305Z,9.75
2022-12-13T04:49:31.616Z,11.02
2022-12-13T04:52:01.563Z,11.57
2022-12-13T04:54:36.317Z,15.80
2022-12-13T04:57:07.031Z,11.93
2022-12-13T04:59:34.295Z,12.60
2022-12-13T05:02:01.318Z,11.20
2022-12-13T05:04:32.644Z,12.60
2022-12-13T05:07:00.918Z,13.70
2022-12-13T05:09:27.899Z,12.57
2022-12-13T05:12:00.982Z,14.05
2022-12-13T05:14:30.648Z,15.88
2022-12-13T05:16:57.846Z,12.52
2022-12-13T05:19:30.946Z,13.50
2022-12-13T05:22:01.693Z,14.57
2022-12-13T05:24:30.801Z,19.55
2022-12-13T05:26:58.703Z,16.15
2022-12-13T05:29:27.595Z,14.70
2022-12-13T05:31:54.684Z,15.43
2022-12-13T05:34:21.754Z,16.98
2022-12-13T05:36:48.678Z,18.05
2022-12-13T05:39:29.149Z,13.95
2022-12-13T05:42:01.099Z,16.60
2022-12-13T05:44:31.228Z,13.43
2022-12-13T05:46:58.757Z,15.25
2022-12-13T05:49:29.622Z,13.63
2022-12-13T05:51:56.646Z,14.18
2022-12-13T05:54:23.653Z,13.95
2022-12-13T05:56:50.590Z,14.25
2022-12-13T05:59:17.595Z,10.30
2022-12-13T06:01:44.510Z,10.07
2022-12-13T06:04:13.034Z,13.50
2022-12-13T06:06:50.903Z,11.82
2022-12-13T06:09:18.684Z,20.33
2022-12-13T06:11:45.763Z,35.80
2022-12-13T06:14:22.625Z,18.67
2022-12-13T06:16:53.678Z,12.40
2022-12-13T06:19:24.103Z,14.13
2022-12-13T06:21:53.392Z,13.18
2022-12-13T06:24:22.350Z,14.10
2022-12-13T06:26:50.681Z,13.68
2022-12-13T06:29:23.781Z,14.60
2022-12-13T06:32:01.058Z,20.42
2022-12-13T06:34:34.706Z,18.50
2022-12-13T06:37:05.801Z,21.85
2022-12-13T06:39:33.850Z,16.90
2022-12-13T06:42:08.165Z,21.65
2022-12-13T06:44:36.121Z,20.70
2022-12-13T06:47:12.176Z,25.48
2022-12-13T06:49:42.447Z,22.15
2022-12-13T06:52:14.388Z,21.40
2022-12-13T06:54:42.532Z,20.60
2022-12-13T06:57:11.416Z,19.92
2022-12-13T06:59:38.430Z,17.95
2022-12-13T07:02:05.826Z,25.25
2022-12-13T07:04:33.372Z,20.95
2022-12-13T07:07:01.687Z,24.73
2022-12-13T07:09:32.893Z,18.77
2022-12-13T07:12:00.373Z,24.60
2022-12-13T07:14:27.401Z,20.77
2022-12-13T07:16:59.592Z,21.70
2022-12-13T07:19:35.527Z,19.38
2022-12-13T07:22:05.748Z,21.17
2022-12-13T07:24:34.407Z,23.15
2022-12-13T07:27:01.762Z,27.38
2022-12-13T07:29:28.717Z,29.95
2022-12-13T07:32:01.421Z,24.77
2022-12-13T07:34:30.022Z,21.70
2022-12-13T07:36:57.011Z,24.55
2022-12-13T07:39:28.552Z,23.60
2022-12-13T07:41:56.387Z,30.02
2022-12-13T07:44:24.569Z,29.05
2022-12-13T07:46:51.881Z,19.52
2022-12-13T07:49:18.937Z,28.02
2022-12-13T07:51:45.938Z,31.10
2022-12-13T07:54:12.861Z,27.77
2022-12-13T07:56:39.996Z,24.90
2022-12-13T07:59:06.995Z,25.05
2022-12-13T08:01:36.910Z,26.27
2022-12-13T08:04:04.983Z,24.50
2022-12-13T08:06:36.612Z,24.35
2022-12-13T08:09:04.304Z,34.92
2022-12-13T08:11:31.533Z,32.40
2022-12-13T08:13:58.647Z,38.15
2022-12-13T08:16:26.463Z,34.13
2022-12-13T08:19:02.463Z,37.00
2022-12-13T08:24:28.036Z,37.97
2022-12-13T08:27:02.321Z,38.40
2022-12-13T08:29:34.206Z,34.97
2022-12-13T08:32:08.949Z,41.65
2022-12-13T08:37:04.388Z,32.03
2022-12-13T08:39:37.131Z,43.80
2022-12-13T08:42:16.229Z,33.88
2022-12-13T08:44:53.155Z,33.05
2022-12-13T08:47:22.952Z,32.78
2022-12-13T08:49:53.909Z,29.00
2022-12-13T08:52:22.812Z,27.27
2022-12-13T08:54:49.901Z,27.67
2022-12-13T08:57:17.191Z,26.48
2022-12-13T08:59:45.361Z,33.80
2022-12-13T09:02:14.299Z,36.72
2022-12-13T09:04:41.797Z,33.60
2022-12-13T09:07:09.605Z,25.35
2022-12-13T09:09:37.163Z,26.77
2022-12-13T09:12:10.239Z,34.03
2022-12-13T09:17:24.303Z,24.75
2022-12-13T09:19:58.404Z,22.88
2022-12-13T09:22:33.138Z,22.73
2022-12-13T09:25:05.244Z,22.55
2022-12-13T09:27:39.624Z,24.63
2022-12-13T09:30:08.542Z,14.90
2022-12-13T09:32:35.470Z,19.83
2022-12-13T09:35:02.353Z,22.80
2022-12-13T09:37:30.043Z,17.25
2022-12-13T09:39:57.001Z,22.13
2022-12-13T09:42:30.769Z,16.58
2022-12-13T09:45:21.879Z,13.95
2022-12-13T09:47:50.908Z,14.18
2022-12-13T09:50:24.998Z,16.20
2022-12-13T09:52:53.203Z,15.88
2022-12-13T09:55:34.381Z,16.50
2022-12-13T09:58:11.900Z,13.88
2022-12-13T10:00:39.560Z,19.55
2022-12-13T10:03:06.661Z,17.25
2022-12-13T10:05:39.494Z,21.70
2022-12-13T10:08:13.070Z,24.70
2022-12-13T10:10:40.428Z,21.88
2022-12-13T10:13:15.425Z,20.75
2022-12-13T10:15:46.645Z,22.17
2022-12-13T10:18:20.527Z,26.15
2022-12-13T10:20:49.998Z,25.15
2022-12-13T10:23:38.685Z,19.45
2022-12-13T10:26:14.636Z,25.40
2022-12-13T10:28:43.319Z,22.63
2022-12-13T10:31:20.086Z,21.25
2022-12-13T10:33:57.442Z,28.15
2022-12-13T10:36:31.893Z,30.85
2022-12-13T10:38:59.157Z,27.52
2022-12-13T10:41:29.347Z,28.20
2022-12-13T10:44:18.475Z,32.38
2022-12-13T10:47:05.649Z,24.98
2022-12-13T10:49:59.115Z,30.63
2022-12-13T10:52:32.059Z,30.13
2022-12-13T10:55:23.370Z,31.58
2022-12-13T10:57:58.011Z,23.75
2022-12-13T11:00:37.988Z,26.98
2022-12-13T11:03:06.077Z,24.42
2022-12-13T11:05:35.867Z,23.63
2022-12-13T11:08:24.143Z,19.50
2022-12-13T11:10:59.365Z,19.70
2022-12-13T11:13:38.592Z,18.75
2022-12-13T11:16:34.301Z,20.10
2022-12-13T11:19:05.730Z,22.58
2022-12-13T11:21:36.755Z,19.90
2022-12-13T11:24:08.099Z,17.55
2022-12-13T11:26:39.213Z,16.77
2022-12-13T11:29:06.510Z,19.05
2022-12-13T11:31:44.882Z,20.13
2022-12-13T11:34:56.155Z,38.28
2022-12-13T11:37:53.235Z,45.47
2022-12-13T11:40:29.676Z,21.55
2022-12-13T11:43:06.174Z,21.23
2022-12-13T11:45:56.573Z,18.38
2022-12-13T11:48:42.025Z,17.92
2022-12-13T11:51:11.439Z,23.45
2022-12-13T11:53:54.982Z,21.50
2022-12-13T11:56:31.699Z,19.63
2022-12-13T11:59:20.346Z,21.05
2022-12-13T12:02:04.955Z,19.60
2022-12-13T12:04:41.986Z,18.27
2022-12-13T12:07:33.518Z,18.50
2022-12-13T12:10:04.029Z,20.33
2022-12-13T12:12:36.763Z,18.27
2022-12-13T12:15:42.059Z,21.25
2022-12-13T12:18:15.851Z,21.05
2022-12-13T12:21:37.317Z,22.67
2022-12-13T12:24:32.678Z,18.70
2022-12-13T12:27:29.645Z,19.27
2022-12-13T12:29:59.346Z,24.42
2022-12-13T12:32:26.252Z,19.55
2022-12-13T12:35:02.487Z,21.38
2022-12-13T12:37:38.519Z,17.98
2022-12-13T12:41:15.071Z,18.95
2022-12-13T12:43:40.953Z,19.58
2022-12-13T12:46:58.908Z,17.77
2022-12-13T12:49:40.304Z,19.52
2022-12-13T12:52:24.745Z,19.85
2022-12-13T12:55:18.167Z,19.75
2022-12-13T12:58:03.780Z,22.17
2022-12-13T13:00:51.539Z,19.55
2022-12-13T13:03:23.448Z,22.65
2022-12-13T13:06:01.860Z,25.98
2022-12-13T13:08:45.984Z,23.10
2022-12-13T13:11:24.754Z,22.48
2022-12-13T13:14:01.794Z,29.77
2022-12-13T13:16:40.253Z,25.50
2022-12-13T13:19:16.553Z,21.70
2022-12-13T13:22:01.308Z,22.35
2022-12-13T13:24:31.362Z,20.45
2022-12-13T13:27:19.609Z,27.95
2022-12-13T13:29:46.852Z,24.13
2022-12-13T13:32:28.773Z,24.25
2022-12-13T13:35:31.878Z,22.05
2022-12-13T13:38:22.454Z,22.25
2022-12-13T13:40:49.783Z,20.77
2022-12-13T13:43:31.873Z,21.10
2022-12-13T13:46:10.839Z,21.42
2022-12-13T13:48:55.849Z,23.20
2022-12-13T13:51:26.151Z,18.23
2022-12-13T13:54:18.515Z,22.95
2022-12-13T13:57:14.250Z,21.52
2022-12-13T14:00:09.589Z,16.85
2022-12-13T14:03:01.296Z,18.40
2022-12-13T14:05:43.452Z,21.23
2022-12-13T14:08:20.830Z,24.40
2022-12-13T14:11:11.214Z,23.10
2022-12-13T14:14:21.582Z,30.10
2022-12-13T14:17:08.462Z,31.42
2022-12-13T14:20:01.684Z,26.80
2022-12-13T14:22:40.517Z,22.20
2022-12-13T14:25:16.975Z,26.88
2022-12-13T14:27:56.863Z,24.05
2022-12-13T14:30:27.020Z,28.40
2022-12-13T14:32:56.900Z,40.78
2022-12-13T14:35:33.020Z,25.30
2022-12-13T14:38:04.621Z,23.50
2022-12-13T14:40:33.543Z,26.23
2022-12-13T14:43:01.129Z,27.35
2022-12-13T14:45:38.843Z,26.95
2022-12-13T14:48:15.458Z,25.48
2022-12-13T14:50:46.308Z,21.70
2022-12-13T14:53:41.607Z,45.30
2022-12-13T14:56:27.616Z,86.35
2022-12-13T14:59:01.720Z,51.47
2022-12-13T15:01:30.451Z,28.67
2022-12-13T15:04:28.460Z,95.07
2022-12-13T15:07:03.000Z,83.38
2022-12-13T15:09:31.248Z,116.13
2022-12-13T15:12:23.787Z,134.90
2022-12-13T15:14:51.406Z,36.45
2022-12-13T15:17:31.217Z,26.33
2022-12-13T15:20:24.067Z,33.10
2022-12-13T15:23:02.757Z,33.63
2022-12-13T15:25:35.776Z,41.22
2022-12-13T15:28:04.249Z,31.27
2022-12-13T15:30:34.775Z,33.97
2022-12-13T15:33:20.843Z,36.38
2022-12-13T15:35:50.052Z,35.13
2022-12-13T15:38:28.610Z,33.55
2022-12-13T15:40:56.369Z,30.77
2022-12-13T15:43:31.649Z,31.30
2022-12-13T15:45:59.899Z,26.52
2022-12-13T15:48:38.083Z,32.40
2022-12-13T15:51:12.723Z,30.50
2022-12-13T15:53:55.055Z,32.47
2022-12-13T15:56:37.107Z,41.47
2022-12-13T15:59:06.197Z,39.00
2022-12-13T16:01:36.327Z,34.25
2022-12-13T16:04:05.289Z,38.50
2022-12-13T16:06:33.743Z,34.13
2022-12-13T16:09:04.293Z,31.83
2022-12-13T16:11:35.352Z,29.40
2022-12-13T16:14:34.172Z,27.58
2022-12-13T16:17:16.767Z,35.20
2022-12-13T16:19:44.243Z,31.98
2022-12-13T16:22:11.295Z,29.48
2022-12-13T16:24:38.796Z,31.30
2022-12-13T16:27:08.619Z,36.05
2022-12-13T16:29:36.482Z,37.72
2022-12-13T16:32:08.294Z,29.98
2022-12-13T16:34:36.165Z,35.85
2022-12-13T16:37:08.601Z,59.95
2022-12-13T16:39:50.699Z,44.50
2022-12-13T16:42:18.295Z,35.00
2022-12-13T16:44:46.837Z,33.00
2022-12-13T16:47:23.346Z,33.42
2022-12-13T16:49:57.121Z,35.80
2022-12-13T16:52:24.099Z,34.97
2022-12-13T16:54:51.545Z,32.83
2022-12-13T16:57:18.501Z,31.83
2022-12-13T16:59:45.419Z,38.45
2022-12-13T17:02:17.817Z,28.83
2022-12-13T17:04:44.819Z,38.35
2022-12-13T17:07:11.732Z,38.33
2022-12-13T17:09:39.322Z,41.83
2022-12-13T17:12:06.494Z,39.90
2022-12-13T17:14:33.424Z,41.20
2022-12-13T17:17:00.489Z,46.60
2022-12-13T17:19:27.445Z,39.00
2022-12-13T17:21:54.367Z,55.13
2022-12-13T17:24:21.334Z,44.38
2022-12-13T17:26:54.639Z,48.55
2022-12-13T17:29:23.841Z,50.33
2022-12-13T17:31:50.758Z,47.08
2022-12-13T17:34:17.725Z,54.53
2022-12-13T17:36:44.840Z,43.80
2022-12-13T17:39:12.492Z,50.72
2022-12-13T17:41:39.423Z,50.83
2022-12-13T17:44:06.726Z,38.03
2022-12-13T17:46:34.834Z,41.80
2022-12-13T17:49:02.120Z,47.70
2022-12-13T17:51:29.479Z,63.67
2022-12-13T17:53:56.508Z,45.45
2022-12-13T17:56:23.489Z,45.40
2022-12-13T17:58:50.388Z,46.45
2022-12-13T18:01:20.044Z,49.05
2022-12-13T18:03:50.285Z,47.03
2022-12-13T18:06:17.275Z,54.60
2022-12-13T18:08:45.313Z,48.05
2022-12-13T18:14:01.766Z,53.65
2022-12-13T18:16:35.813Z,46.35
2022-12-13T18:19:05.876Z,52.45
2022-12-13T18:21:32.845Z,53.30
2022-12-13T18:24:00.477Z,93.47
2022-12-13T18:26:27.407Z,79.25
2022-12-13T18:28:54.429Z,45.17
2022-12-13T18:31:23.518Z,47.75
2022-12-13T18:33:53.069Z,42.70
2022-12-13T18:36:22.313Z,44.72
2022-12-13T18:38:49.826Z,41.33
2022-12-13T18:41:22.811Z,45.88
2022-12-13T18:43:55.194Z,47.60
2022-12-13T18:46:22.238Z,49.95
2022-12-13T18:48:49.293Z,45.10
2022-12-13T18:51:16.296Z,46.75
2022-12-13T18:53:43.441Z,48.55
2022-12-13T18:56:18.253Z,48.92
2022-12-13T18:58:48.330Z,45.58
2022-12-13T19:01:16.286Z,49.20
2022-12-13T19:03:48.203Z,48.75
2022-12-13T19:06:17.833Z,53.63
2022-12-13T19:08:49.285Z,45.05
2022-12-13T19:11:16.452Z,46.83
2022-12-13T19:13:43.676Z,61.05
2022-12-13T19:16:15.927Z,59.70
2022-12-13T19:18:43.062Z,52.78
2022-12-13T19:21:14.254Z,48.70
2022-12-13T19:23:41.411Z,46.65
2022-12-13T19:26:09.976Z,45.35
2022-12-13T19:28:38.062Z,57.30
2022-12-13T19:31:06.773Z,52.58
2022-12-13T19:33:33.859Z,50.85
2022-12-13T19:36:01.415Z,58.90
2022-12-13T19:38:28.520Z,55.83
2022-12-13T19:40:56.372Z,47.60
2022-12-13T19:43:23.697Z,62.55
2022-12-13T19:45:51.007Z,53.63
2022-12-13T19:48:18.249Z,72.30
2022-12-13T19:50:45.587Z,64.28
2022-12-13T19:53:12.526Z,57.88
2022-12-13T19:55:45.256Z,57.25
2022-12-13T19:58:15.973Z,71.57
2022-12-13T20:00:43.025Z,54.70
2022-12-13T20:03:10.209Z,64.68
2022-12-13T20:05:43.860Z,59.38
2022-12-13T20:08:12.767Z,59.08
2022-12-13T20:10:41.457Z,60.45
2022-12-13T20:13:10.182Z,57.05
2022-12-13T20:15:37.971Z,55.88
2022-12-13T20:18:05.294Z,57.80
2022-12-13T20:21:10.092Z,57.83
2022-12-13T20:23:21.948Z,67.93
2022-12-13T20:26:01.223Z,73.70
2022-12-13T20:28:29.241Z,60.65
2022-12-13T20:31:05.078Z,59.42
2022-12-13T20:33:33.538Z,58.35
2022-12-13T20:36:27.161Z,64.57
2022-12-13T20:38:59.960Z,57.05
2022-12-13T20:41:28.920Z,59.50
2022-12-13T20:43:58.671Z,68.50
2022-12-13T20:46:26.615Z,67.72
2022-12-13T20:48:55.179Z,65.00
2022-12-13T20:51:24.715Z,66.70
2022-12-13T20:53:53.129Z,68.43
2022-12-13T20:56:23.352Z,73.68
2022-12-13T20:58:50.969Z,72.40
2022-12-13T21:01:26.759Z,69.93
2022-12-13T21:03:55.246Z,63.47
2022-12-13T21:06:23.228Z,57.28
2022-12-13T21:08:53.978Z,69.22
2022-12-13T21:11:28.920Z,65.90
2022-12-13T21:14:05.337Z,63.53
2022-12-13T21:17:03.163Z,57.08
2022-12-13T21:19:39.503Z,55.85
2022-12-13T21:22:08.467Z,66.68
2022-12-13T21:24:35.718Z,66.40
2022-12-13T21:27:05.106Z,48.80
2022-12-13T21:29:32.318Z,56.53
2022-12-13T21:31:59.674Z,59.20
2022-12-13T21:34:27.385Z,64.32
2022-12-13T21:36:57.019Z,63.38
2022-12-13T21:39:27.996Z,56.22
2022-12-13T21:41:55.466Z,53.95
2022-12-13T21:44:22.895Z,61.40
2022-12-13T21:49:37.383Z,57.08
2022-12-13T21:52:05.089Z,58.42
2022-12-13T21:54:32.425Z,60.17
2022-12-13T21:57:18.216Z,61.50
2022-12-13T21:59:46.176Z,61.90
2022-12-13T22:02:18.698Z,61.35
2022-12-13T22:04:57.798Z,57.17
2022-12-13T22:07:30.311Z,62.53
2022-12-13T22:09:58.930Z,47.35
2022-12-13T22:12:35.269Z,46.95
2022-12-13T22:15:03.251Z,48.03
2022-12-13T22:17:35.727Z,47.67
2022-12-13T22:20:09.249Z,44.60
2022-12-13T22:22:40.830Z,56.22
2022-12-13T22:25:09.036Z,55.00
2022-12-13T22:27:35.951Z,54.85
2022-12-13T22:30:03.609Z,46.42
2022-12-13T22:32:31.579Z,37.53
2022-12-13T22:34:59.101Z,35.65
2022-12-13T22:37:26.308Z,43.22
2022-12-13T22:39:53.400Z,35.15
2022-12-13T22:42:21.119Z,39.13
2022-12-13T22:44:48.436Z,40.90
2022-12-13T22:47:16.271Z,56.25
2022-12-13T22:49:43.842Z,48.25
2022-12-13T22:52:10.870Z,50.80
2022-12-13T22:54:38.017Z,44.03
2022-12-13T22:57:06.765Z,49.47
2022-12-13T22:59:33.790Z,45.97
2022-12-13T23:02:02.988Z,43.58
2022-12-13T23:04:32.501Z,44.45
2022-12-13T23:06:59.691Z,40.88
2022-12-13T23:09:26.748Z,43.25
2022-12-13T23:12:12.118Z,48.40
2022-12-13T23:14:39.133Z,45.78
2022-12-13T23:17:06.297Z,47.90
2022-12-13T23:19:49.490Z,43.85
2022-12-13T23:22:18.957Z,33.38
2022-12-13T23:24:45.921Z,42.30
2022-12-13T23:27:12.859Z,37.30
2022-12-13T23:29:39.796Z,34.28
2022-12-13T23:32:07.105Z,50.60
2022-12-13T23:34:34.204Z,51.55
2022-12-13T23:37:01.178Z,58.85
2022-12-13T23:39:28.255Z,67.40
2022-12-13T23:41:55.408Z,53.67
2022-12-13T23:44:22.554Z,53.42
2022-12-13T23:46:49.509Z,39.08
2022-12-13T23:49:16.668Z,50.45
2022-12-13T23:51:44.824Z,44.13
2022-12-13T23:54:16.441Z,42.78
2022-12-13T23:56:43.650Z,65.32
2022-12-13T23:59:11.105Z,34.17
