createdAt,value
2022-12-16T00:08:52.857Z,15.70
2022-12-16T00:23:58.589Z,16.83
2022-12-16T00:39:03.246Z,16.10
2022-12-16T00:54:07.662Z,15.53
2022-12-16T01:09:12.078Z,17.50
2022-12-16T01:24:16.548Z,16.93
2022-12-16T01:39:21.380Z,16.40
2022-12-16T01:54:29.060Z,16.83
2022-12-16T02:09:33.520Z,17.20
2022-12-16T02:25:13.590Z,16.97
2022-12-16T02:40:24.971Z,18.63
2022-12-16T02:55:40.862Z,18.57
2022-12-16T03:10:48.636Z,20.63
2022-12-16T03:25:58.037Z,21.03
2022-12-16T03:41:04.003Z,21.03
2022-12-16T03:56:08.796Z,21.13
2022-12-16T04:11:31.251Z,19.03
2022-12-16T04:26:56.812Z,19.03
2022-12-16T04:42:18.868Z,19.20
2022-12-16T04:57:40.869Z,17.17
2022-12-16T05:13:02.503Z,18.00
2022-12-16T05:28:24.363Z,15.03
2022-12-16T05:43:46.169Z,15.40
2022-12-16T05:59:08.159Z,15.77
2022-12-16T06:14:30.163Z,14.50
2022-12-16T06:29:51.934Z,14.57
2022-12-16T06:45:13.985Z,14.93
2022-12-16T07:00:36.629Z,14.80
2022-12-16T07:15:58.689Z,17.17
2022-12-16T07:31:20.692Z,14.30
2022-12-16T07:46:42.712Z,16.60
2022-12-16T08:02:04.411Z,14.93
2022-12-16T08:17:26.716Z,16.10
2022-12-16T08:32:48.506Z,15.43
2022-12-16T08:48:10.285Z,17.07
2022-12-16T09:03:32.605Z,16.47
2022-12-16T09:18:54.815Z,17.80
2022-12-16T09:34:17.644Z,19.00
2022-12-16T09:49:59.518Z,18.20
2022-12-16T10:05:30.623Z,17.33
2022-12-16T10:21:03.029Z,19.70
2022-12-16T10:36:33.042Z,17.73
2022-12-16T10:51:55.067Z,16.60
2022-12-16T11:07:20.470Z,21.23
2022-12-16T11:22:42.755Z,28.27
2022-12-16T11:38:11.752Z,25.43
2022-12-16T11:53:54.141Z,24.13
2022-12-16T12:09:23.229Z,21.75
2022-12-16T12:24:57.855Z,21.57
2022-12-16T12:40:33.917Z,22.60
2022-12-16T12:56:07.317Z,23.07
2022-12-16T13:11:35.474Z,25.40
2022-12-16T13:27:15.284Z,24.70
2022-12-16T13:43:10.864Z,26.77
2022-12-16T13:58:53.436Z,23.77
2022-12-16T14:14:21.527Z,25.90
2022-12-16T14:29:46.296Z,26.00
2022-12-16T14:45:08.287Z,23.87
2022-12-16T15:00:33.886Z,24.23
2022-12-16T15:16:00.561Z,25.00
2022-12-16T15:31:32.827Z,24.40
2022-12-16T15:46:55.391Z,17.10
2022-12-16T16:02:23.335Z,17.00
2022-12-16T16:17:45.857Z,19.00
2022-12-16T16:33:07.138Z,19.93
2022-12-16T16:48:33.111Z,23.03
2022-12-16T17:03:55.306Z,22.67
2022-12-16T17:19:18.090Z,24.80
2022-12-16T17:34:40.061Z,24.58
2022-12-16T17:50:02.226Z,23.47
2022-12-16T18:05:24.893Z,23.93
2022-12-16T18:20:46.661Z,26.70
2022-12-16T18:36:08.384Z,27.40
2022-12-16T18:51:30.289Z,28.93
2022-12-16T19:06:52.242Z,28.77
2022-12-16T19:22:13.893Z,34.13
2022-12-16T19:37:35.553Z,38.10
2022-12-16T19:52:57.532Z,39.57
2022-12-16T20:08:19.631Z,39.30
2022-12-16T20:23:41.506Z,41.53
2022-12-16T20:39:03.696Z,41.93
2022-12-16T20:54:28.337Z,43.70
2022-12-16T21:09:50.389Z,42.30
2022-12-16T21:25:12.310Z,44.27
2022-12-16T21:40:34.460Z,46.57
2022-12-16T21:55:56.231Z,43.97
2022-12-16T22:11:18.880Z,47.17
2022-12-16T22:26:40.993Z,44.77
2022-12-16T22:42:02.783Z,44.90
2022-12-16T22:57:25.039Z,36.27
2022-12-16T23:12:47.106Z,34.40
2022-12-16T23:28:09.616Z,36.23
2022-12-16T23:43:31.774Z,34.00
2022-12-16T23:59:08.017Z,33.50
