createdAt,value
2023-02-25T00:02:15.561Z,100.00
2023-02-25T00:04:42.066Z,100.00
2023-02-25T00:07:09.029Z,100.00
2023-02-25T00:09:35.808Z,100.00
2023-02-25T00:12:02.140Z,100.00
2023-02-25T00:14:28.586Z,100.00
2023-02-25T00:16:55.998Z,100.00
2023-02-25T00:19:24.641Z,100.00
2023-02-25T00:21:51.033Z,100.00
2023-02-25T00:24:17.682Z,100.00
2023-02-25T00:26:44.656Z,100.00
2023-02-25T00:29:13.546Z,100.00
2023-02-25T00:31:40.102Z,100.00
2023-02-25T00:34:06.578Z,100.00
2023-02-25T00:36:33.039Z,100.00
2023-02-25T00:38:59.448Z,100.00
2023-02-25T00:41:28.855Z,100.00
2023-02-25T00:44:04.563Z,100.00
2023-02-25T00:46:31.586Z,100.00
2023-02-25T00:48:58.881Z,100.00
2023-02-25T00:51:28.766Z,100.00
2023-02-25T00:53:56.366Z,100.00
2023-02-25T00:56:24.940Z,100.00
2023-02-25T00:58:52.293Z,100.00
2023-02-25T01:01:29.011Z,100.00
2023-02-25T01:03:56.961Z,100.00
2023-02-25T01:06:25.688Z,100.00
2023-02-25T01:08:52.254Z,100.00
2023-02-25T01:11:24.417Z,100.00
2023-02-25T01:13:50.850Z,100.00
2023-02-25T01:16:24.429Z,100.00
2023-02-25T01:18:56.694Z,100.00
2023-02-25T01:21:26.204Z,100.00
2023-02-25T01:24:02.809Z,100.00
2023-02-25T01:26:31.867Z,100.00
2023-02-25T01:28:58.659Z,100.00
2023-02-25T01:31:29.860Z,100.00
2023-02-25T01:34:00.725Z,100.00
2023-02-25T01:36:29.100Z,100.00
2023-02-25T01:38:57.489Z,100.00
2023-02-25T01:41:25.402Z,100.00
2023-02-25T01:44:12.809Z,100.00
2023-02-25T01:46:41.801Z,100.00
2023-02-25T01:49:20.428Z,100.00
2023-02-25T01:51:51.504Z,100.00
2023-02-25T01:54:19.461Z,100.00
2023-02-25T01:56:51.245Z,100.00
2023-02-25T01:59:21.297Z,100.00
2023-02-25T02:01:47.732Z,100.00
2023-02-25T02:04:17.112Z,100.00
2023-02-25T02:06:46.033Z,100.00
2023-02-25T02:09:21.195Z,100.00
2023-02-25T02:11:47.622Z,100.00
2023-02-25T02:14:22.815Z,100.00
2023-02-25T02:16:55.213Z,100.00
2023-02-25T02:19:55.863Z,100.00
2023-02-25T02:22:55.898Z,100.00
2023-02-25T02:25:34.605Z,100.00
2023-02-25T02:28:11.586Z,100.00
2023-02-25T02:31:15.792Z,100.00
2023-02-25T02:33:52.381Z,100.00
2023-02-25T02:36:49.133Z,100.00
2023-02-25T02:39:32.813Z,100.00
2023-02-25T02:42:11.208Z,100.00
2023-02-25T02:44:54.322Z,100.00
2023-02-25T02:47:30.324Z,100.00
2023-02-25T02:50:33.802Z,100.00
2023-02-25T02:53:06.361Z,100.00
2023-02-25T02:55:37.717Z,100.00
2023-02-25T02:58:16.164Z,100.00
2023-02-25T03:00:47.568Z,100.00
2023-02-25T03:03:22.320Z,100.00
2023-02-25T03:05:53.551Z,100.00
2023-02-25T03:08:26.790Z,100.00
2023-02-25T03:10:53.277Z,100.00
2023-02-25T03:13:21.261Z,100.00
2023-02-25T03:15:49.858Z,100.00
2023-02-25T03:18:24.305Z,100.00
2023-02-25T03:20:54.773Z,100.00
2023-02-25T03:23:25.519Z,100.00
2023-02-25T03:26:14.088Z,100.00
2023-02-25T03:28:43.564Z,100.00
2023-02-25T03:31:16.372Z,100.00
2023-02-25T03:33:48.530Z,100.00
2023-02-25T03:36:42.602Z,100.00
2023-02-25T03:39:33.172Z,100.00
2023-02-25T03:42:04.604Z,100.00
2023-02-25T03:44:41.602Z,100.00
2023-02-25T03:47:10.772Z,100.00
2023-02-25T03:49:55.189Z,100.00
2023-02-25T03:52:24.963Z,100.00
2023-02-25T03:54:57.218Z,100.00
2023-02-25T03:57:27.330Z,100.00
2023-02-25T03:59:57.594Z,100.00
2023-02-25T04:02:32.807Z,100.00
2023-02-25T04:04:59.400Z,100.00
2023-02-25T04:07:25.872Z,100.00
2023-02-25T04:09:52.235Z,100.00
2023-02-25T04:12:18.533Z,100.00
2023-02-25T04:14:44.849Z,100.00
2023-02-25T04:17:11.656Z,100.00
2023-02-25T04:19:37.992Z,100.00
2023-02-25T04:22:07.743Z,100.00
2023-02-25T04:24:34.155Z,100.00
2023-02-25T04:27:01.602Z,100.00
2023-02-25T04:29:29.287Z,100.00
2023-02-25T04:31:57.128Z,100.00
2023-02-25T04:34:24.768Z,100.00
2023-02-25T04:36:51.138Z,100.00
2023-02-25T04:39:18.083Z,100.00
2023-02-25T04:41:44.850Z,100.00
2023-02-25T04:44:11.369Z,100.00
2023-02-25T04:46:41.017Z,100.00
2023-02-25T04:49:09.377Z,100.00
2023-02-25T04:51:38.168Z,100.00
2023-02-25T04:54:05.568Z,100.00
2023-02-25T04:56:31.899Z,100.00
2023-02-25T04:58:58.239Z,100.00
2023-02-25T05:01:24.685Z,100.00
2023-02-25T05:03:56.638Z,100.00
2023-02-25T05:06:25.286Z,100.00
2023-02-25T05:08:51.798Z,100.00
2023-02-25T05:11:19.418Z,100.00
2023-02-25T05:13:46.577Z,100.00
2023-02-25T05:16:18.544Z,100.00
2023-02-25T05:18:46.476Z,100.00
2023-02-25T05:21:16.026Z,100.00
2023-02-25T05:23:44.243Z,100.00
2023-02-25T05:26:12.119Z,100.00
2023-02-25T05:28:38.471Z,100.00
2023-02-25T05:31:10.717Z,100.00
2023-02-25T05:33:38.810Z,100.00
2023-02-25T05:36:09.923Z,100.00
2023-02-25T05:38:36.697Z,100.00
2023-02-25T05:41:05.840Z,100.00
2023-02-25T05:43:32.285Z,100.00
2023-02-25T05:46:00.374Z,100.00
2023-02-25T05:48:27.450Z,100.00
2023-02-25T05:51:04.058Z,100.00
2023-02-25T05:53:30.750Z,100.00
2023-02-25T05:55:57.095Z,100.00
2023-02-25T05:58:23.511Z,100.00
2023-02-25T06:00:50.396Z,100.00
2023-02-25T06:03:17.201Z,100.00
2023-02-25T06:05:44.606Z,100.00
2023-02-25T06:08:12.278Z,100.00
2023-02-25T06:10:39.587Z,100.00
2023-02-25T06:13:07.218Z,100.00
2023-02-25T06:15:33.750Z,100.00
2023-02-25T06:18:00.103Z,100.00
2023-02-25T06:20:27.836Z,100.00
2023-02-25T06:22:54.452Z,100.00
2023-02-25T06:25:20.886Z,100.00
2023-02-25T06:27:47.297Z,100.00
2023-02-25T06:30:14.163Z,100.00
2023-02-25T06:32:40.523Z,100.00
2023-02-25T06:35:07.789Z,100.00
2023-02-25T06:37:34.531Z,100.00
2023-02-25T06:40:00.845Z,100.00
2023-02-25T06:42:27.131Z,100.00
2023-02-25T06:44:53.414Z,100.00
2023-02-25T06:47:22.107Z,100.00
2023-02-25T06:49:48.441Z,100.00
2023-02-25T06:52:15.020Z,100.00
2023-02-25T06:54:41.408Z,100.00
2023-02-25T06:57:07.708Z,100.00
2023-02-25T06:59:35.404Z,100.00
2023-02-25T07:02:01.943Z,100.00
2023-02-25T07:04:28.278Z,100.00
2023-02-25T07:06:54.608Z,100.00
2023-02-25T07:09:20.900Z,100.00
2023-02-25T07:11:47.270Z,100.00
2023-02-25T07:14:16.150Z,100.00
2023-02-25T07:16:42.452Z,100.00
2023-02-25T07:19:08.763Z,100.00
2023-02-25T07:21:35.154Z,100.00
2023-02-25T07:24:01.515Z,100.00
2023-02-25T07:26:28.405Z,100.00
2023-02-25T07:28:56.892Z,100.00
2023-02-25T07:31:24.519Z,100.00
2023-02-25T07:33:51.639Z,100.00
2023-02-25T07:36:18.530Z,100.00
2023-02-25T07:38:46.726Z,100.00
2023-02-25T07:41:16.621Z,100.00
2023-02-25T07:43:43.230Z,100.00
2023-02-25T07:46:10.867Z,100.00
2023-02-25T07:48:37.284Z,100.00
2023-02-25T07:51:09.316Z,100.00
2023-02-25T07:53:35.854Z,100.00
2023-02-25T07:56:04.948Z,100.00
2023-02-25T07:58:32.261Z,100.00
2023-02-25T08:00:59.901Z,100.00
2023-02-25T08:03:26.382Z,100.00
2023-02-25T08:05:54.106Z,100.00
2023-02-25T08:08:21.659Z,100.00
2023-02-25T08:10:47.998Z,100.00
2023-02-25T08:13:14.788Z,100.00
2023-02-25T08:15:42.756Z,100.00
2023-02-25T08:18:09.603Z,100.00
2023-02-25T08:20:36.334Z,100.00
2023-02-25T08:23:04.067Z,100.00
2023-02-25T08:25:30.886Z,100.00
2023-02-25T08:27:58.120Z,100.00
2023-02-25T08:30:24.460Z,100.00
2023-02-25T08:32:50.848Z,100.00
2023-02-25T08:35:17.252Z,100.00
2023-02-25T08:37:45.170Z,100.00
2023-02-25T08:40:13.485Z,100.00
2023-02-25T08:42:39.873Z,100.00
2023-02-25T08:45:06.577Z,100.00
2023-02-25T08:47:33.440Z,100.00
2023-02-25T08:50:00.616Z,100.00
2023-02-25T08:52:33.461Z,100.00
2023-02-25T08:55:01.828Z,100.00
2023-02-25T08:57:29.426Z,100.00
2023-02-25T08:59:56.521Z,100.00
2023-02-25T09:02:24.159Z,100.00
2023-02-25T09:04:50.676Z,100.00
2023-02-25T09:07:17.019Z,100.00
2023-02-25T09:09:43.401Z,100.00
2023-02-25T09:12:10.336Z,100.00
2023-02-25T09:14:37.175Z,100.00
2023-02-25T09:17:05.066Z,100.00
2023-02-25T09:19:32.648Z,100.00
2023-02-25T09:21:59.344Z,100.00
2023-02-25T09:24:27.556Z,100.00
2023-02-25T09:26:53.865Z,100.00
2023-02-25T09:29:20.188Z,100.00
2023-02-25T09:31:46.641Z,100.00
2023-02-25T09:34:13.802Z,100.00
2023-02-25T09:36:40.151Z,100.00
2023-02-25T09:39:10.100Z,100.00
2023-02-25T09:41:44.111Z,100.00
2023-02-25T09:44:17.195Z,100.00
2023-02-25T09:47:42.593Z,100.00
2023-02-25T09:50:21.325Z,100.00
2023-02-25T09:53:07.436Z,100.00
2023-02-25T09:55:37.874Z,100.00
2023-02-25T09:58:13.566Z,100.00
2023-02-25T10:00:45.649Z,100.00
2023-02-25T10:03:25.905Z,100.00
2023-02-25T10:06:14.824Z,100.00
2023-02-25T10:09:13.377Z,98.89
2023-02-25T10:11:58.525Z,97.44
2023-02-25T10:14:48.425Z,98.56
2023-02-25T10:17:30.020Z,99.60
2023-02-25T10:20:35.017Z,98.73
2023-02-25T10:23:39.181Z,100.00
2023-02-25T10:26:17.797Z,98.03
2023-02-25T10:28:48.274Z,98.05
2023-02-25T10:31:18.593Z,99.81
2023-02-25T10:33:48.049Z,100.00
2023-02-25T10:36:19.614Z,100.00
2023-02-25T10:38:49.819Z,99.95
2023-02-25T10:41:16.497Z,97.35
2023-02-25T10:43:44.895Z,97.79
2023-02-25T10:46:18.568Z,100.00
2023-02-25T10:48:53.117Z,100.00
2023-02-25T10:51:19.487Z,100.00
2023-02-25T10:53:57.939Z,100.00
2023-02-25T10:56:30.990Z,97.89
2023-02-25T10:59:31.518Z,100.00
2023-02-25T11:01:59.677Z,98.00
2023-02-25T11:04:34.811Z,98.94
2023-02-25T11:07:01.171Z,100.00
2023-02-25T11:09:33.544Z,99.33
2023-02-25T11:12:01.386Z,100.00
2023-02-25T11:14:30.180Z,100.00
2023-02-25T11:17:17.197Z,100.00
2023-02-25T11:20:02.628Z,100.00
2023-02-25T11:22:42.986Z,100.00
2023-02-25T11:25:35.562Z,100.00
2023-02-25T11:28:02.418Z,100.00
2023-02-25T11:30:38.127Z,100.00
2023-02-25T11:33:29.605Z,100.00
2023-02-25T11:35:57.481Z,100.00
2023-02-25T11:38:28.741Z,100.00
2023-02-25T11:40:55.397Z,100.00
2023-02-25T11:43:24.580Z,100.00
2023-02-25T11:46:11.983Z,100.00
2023-02-25T11:48:51.191Z,100.00
2023-02-25T11:51:54.967Z,100.00
2023-02-25T11:54:41.450Z,98.42
2023-02-25T11:57:14.689Z,96.79
2023-02-25T11:59:58.031Z,98.04
2023-02-25T12:02:30.385Z,98.40
2023-02-25T12:05:24.126Z,98.82
2023-02-25T12:08:21.353Z,100.00
2023-02-25T12:11:19.811Z,100.00
2023-02-25T12:14:18.879Z,100.00
2023-02-25T12:17:25.892Z,100.00
2023-02-25T12:20:30.009Z,100.00
2023-02-25T12:23:39.449Z,99.09
2023-02-25T12:26:19.670Z,94.38
2023-02-25T12:29:03.405Z,93.04
2023-02-25T12:31:52.507Z,85.87
2023-02-25T12:34:33.998Z,82.21
2023-02-25T12:37:16.458Z,84.20
2023-02-25T12:40:13.585Z,84.53
2023-02-25T12:43:17.099Z,87.12
2023-02-25T12:46:21.184Z,91.55
2023-02-25T12:49:05.885Z,85.15
2023-02-25T12:51:47.855Z,86.49
2023-02-25T12:54:29.398Z,82.99
2023-02-25T12:57:17.106Z,83.78
2023-02-25T12:59:49.395Z,82.58
2023-02-25T13:02:48.070Z,82.21
2023-02-25T13:05:45.991Z,81.30
2023-02-25T13:08:27.626Z,80.43
2023-02-25T13:11:02.658Z,79.96
2023-02-25T13:14:16.455Z,73.41
2023-02-25T13:17:00.638Z,72.88
2023-02-25T13:19:45.694Z,74.52
2023-02-25T13:22:59.780Z,77.02
2023-02-25T13:25:47.798Z,79.73
2023-02-25T13:28:44.899Z,85.15
2023-02-25T13:31:21.010Z,83.62
2023-02-25T13:34:03.408Z,85.15
2023-02-25T13:36:44.465Z,88.10
2023-02-25T13:39:28.782Z,87.93
2023-02-25T13:42:16.832Z,88.15
2023-02-25T13:45:13.516Z,87.89
2023-02-25T13:47:58.570Z,88.08
2023-02-25T13:50:32.846Z,87.47
2023-02-25T13:53:05.859Z,88.52
2023-02-25T13:56:07.166Z,90.37
2023-02-25T13:58:43.582Z,90.80
2023-02-25T14:01:31.548Z,90.52
2023-02-25T14:04:41.068Z,87.72
2023-02-25T14:07:21.933Z,89.02
2023-02-25T14:10:12.283Z,89.25
2023-02-25T14:13:00.335Z,85.91
2023-02-25T14:15:47.446Z,89.08
2023-02-25T14:18:44.362Z,87.22
2023-02-25T14:21:43.349Z,86.59
2023-02-25T14:24:31.740Z,85.88
2023-02-25T14:27:20.761Z,81.82
2023-02-25T14:30:02.665Z,83.11
2023-02-25T14:33:05.186Z,81.54
2023-02-25T14:35:46.096Z,83.79
2023-02-25T14:38:29.380Z,82.01
2023-02-25T14:41:27.308Z,83.19
2023-02-25T14:43:59.675Z,81.42
2023-02-25T14:46:40.296Z,77.66
2023-02-25T14:49:19.163Z,79.75
2023-02-25T14:52:28.769Z,79.82
2023-02-25T14:55:40.528Z,77.45
2023-02-25T14:58:32.462Z,78.97
2023-02-25T15:01:01.945Z,78.57
2023-02-25T15:03:51.859Z,74.78
2023-02-25T15:06:59.944Z,75.11
2023-02-25T15:09:59.433Z,77.02
2023-02-25T15:13:06.628Z,76.72
2023-02-25T15:15:59.894Z,77.91
2023-02-25T15:19:07.488Z,75.73
2023-02-25T15:21:42.353Z,77.71
2023-02-25T15:24:40.853Z,77.46
2023-02-25T15:27:35.360Z,71.64
2023-02-25T15:30:13.811Z,70.16
2023-02-25T15:32:59.107Z,69.45
2023-02-25T15:35:34.494Z,67.37
2023-02-25T15:38:00.790Z,67.46
2023-02-25T15:40:33.221Z,69.81
2023-02-25T15:43:14.761Z,67.87
2023-02-25T15:45:43.177Z,67.89
2023-02-25T15:48:09.434Z,67.08
2023-02-25T15:50:41.876Z,65.66
2023-02-25T15:53:21.027Z,68.17
2023-02-25T15:55:54.422Z,67.28
2023-02-25T15:58:23.865Z,67.68
2023-02-25T16:00:57.735Z,66.15
2023-02-25T16:03:36.250Z,66.35
2023-02-25T16:06:12.318Z,65.56
2023-02-25T16:08:44.253Z,65.10
2023-02-25T16:11:24.505Z,65.76
2023-02-25T16:13:53.089Z,68.46
2023-02-25T16:16:20.822Z,69.44
2023-02-25T16:18:50.418Z,67.71
2023-02-25T16:21:26.337Z,68.35
2023-02-25T16:23:54.345Z,66.25
2023-02-25T16:26:39.521Z,65.05
2023-02-25T16:29:16.584Z,65.47
2023-02-25T16:32:01.546Z,65.02
2023-02-25T16:34:31.100Z,65.92
2023-02-25T16:37:16.982Z,64.20
2023-02-25T16:39:43.770Z,63.76
2023-02-25T16:42:16.363Z,63.97
2023-02-25T16:44:46.603Z,64.20
2023-02-25T16:47:29.137Z,66.01
2023-02-25T16:49:58.191Z,66.52
2023-02-25T16:52:40.308Z,67.99
2023-02-25T16:55:12.836Z,69.41
2023-02-25T16:57:39.449Z,69.41
2023-02-25T17:00:06.089Z,66.93
2023-02-25T17:02:32.434Z,68.02
2023-02-25T17:04:58.775Z,67.38
2023-02-25T17:07:27.761Z,67.51
2023-02-25T17:09:59.492Z,67.04
2023-02-25T17:12:41.137Z,66.36
2023-02-25T17:15:16.248Z,65.04
2023-02-25T17:17:44.584Z,65.25
2023-02-25T17:20:23.346Z,66.00
2023-02-25T17:22:50.808Z,66.08
2023-02-25T17:25:18.361Z,64.43
2023-02-25T17:27:48.477Z,64.41
2023-02-25T17:30:52.423Z,64.17
2023-02-25T17:33:21.601Z,64.85
2023-02-25T17:35:51.100Z,63.59
2023-02-25T17:38:22.195Z,62.62
2023-02-25T17:40:50.276Z,63.84
2023-02-25T17:43:32.525Z,62.91
2023-02-25T17:46:03.222Z,62.73
2023-02-25T17:48:40.958Z,61.99
2023-02-25T17:51:08.214Z,63.41
2023-02-25T17:53:43.685Z,63.88
2023-02-25T17:56:27.318Z,64.08
2023-02-25T17:59:00.080Z,64.72
2023-02-25T18:01:43.994Z,64.73
2023-02-25T18:04:40.016Z,65.78
2023-02-25T18:07:29.702Z,66.17
2023-02-25T18:09:57.050Z,66.40
2023-02-25T18:12:33.081Z,66.38
2023-02-25T18:15:02.499Z,67.17
2023-02-25T18:17:33.364Z,66.62
2023-02-25T18:20:03.521Z,65.26
2023-02-25T18:22:35.281Z,65.66
2023-02-25T18:25:06.901Z,65.68
2023-02-25T18:27:37.434Z,66.01
2023-02-25T18:30:19.102Z,64.82
2023-02-25T18:32:46.761Z,66.45
2023-02-25T18:35:13.434Z,66.63
2023-02-25T18:37:40.846Z,67.44
2023-02-25T18:40:10.519Z,67.33
2023-02-25T18:42:36.873Z,66.95
2023-02-25T18:45:13.991Z,66.76
2023-02-25T18:47:40.290Z,64.60
2023-02-25T18:50:07.292Z,65.02
2023-02-25T18:52:33.608Z,66.07
2023-02-25T18:55:00.156Z,66.78
2023-02-25T18:57:27.122Z,66.98
2023-02-25T18:59:53.496Z,67.05
2023-02-25T19:02:27.093Z,67.50
2023-02-25T19:04:55.300Z,65.99
2023-02-25T19:07:25.058Z,65.69
2023-02-25T19:09:51.513Z,67.09
2023-02-25T19:12:18.929Z,68.64
2023-02-25T19:14:46.550Z,68.80
2023-02-25T19:17:16.904Z,68.08
2023-02-25T19:19:46.476Z,66.50
2023-02-25T19:22:15.364Z,66.74
2023-02-25T19:24:43.412Z,66.54
2023-02-25T19:27:26.284Z,67.02
2023-02-25T19:29:55.552Z,67.34
2023-02-25T19:32:22.771Z,65.61
2023-02-25T19:34:49.445Z,65.57
2023-02-25T19:37:18.421Z,65.56
2023-02-25T19:39:44.747Z,66.59
2023-02-25T19:42:11.718Z,67.56
2023-02-25T19:44:38.102Z,68.20
2023-02-25T19:47:05.736Z,69.59
2023-02-25T19:49:33.191Z,70.21
2023-02-25T19:51:59.605Z,69.53
2023-02-25T19:54:26.157Z,71.30
2023-02-25T19:56:52.474Z,72.09
2023-02-25T19:59:18.836Z,72.13
2023-02-25T20:01:46.936Z,72.11
2023-02-25T20:04:13.252Z,72.38
2023-02-25T20:06:39.609Z,72.85
2023-02-25T20:09:08.231Z,73.50
2023-02-25T20:11:35.672Z,72.86
2023-02-25T20:14:03.898Z,72.17
2023-02-25T20:16:31.068Z,71.80
2023-02-25T20:18:57.533Z,71.32
2023-02-25T20:21:25.489Z,71.36
2023-02-25T20:23:52.924Z,71.06
2023-02-25T20:26:20.009Z,71.24
2023-02-25T20:28:46.812Z,71.81
2023-02-25T20:31:16.011Z,71.78
2023-02-25T20:33:42.974Z,72.57
2023-02-25T20:36:21.485Z,72.14
2023-02-25T20:39:16.939Z,71.30
2023-02-25T20:41:45.390Z,71.42
2023-02-25T20:44:12.300Z,71.64
2023-02-25T20:46:40.553Z,72.21
2023-02-25T20:49:10.632Z,71.49
2023-02-25T20:51:37.110Z,70.58
2023-02-25T20:54:04.010Z,71.90
2023-02-25T20:56:31.977Z,72.12
2023-02-25T20:58:58.332Z,72.43
2023-02-25T21:01:24.777Z,72.97
2023-02-25T21:03:51.152Z,72.69
2023-02-25T21:06:18.543Z,72.09
2023-02-25T21:08:44.916Z,73.34
2023-02-25T21:11:11.274Z,73.62
2023-02-25T21:13:37.602Z,73.32
2023-02-25T21:16:06.143Z,72.11
2023-02-25T21:18:33.467Z,71.95
2023-02-25T21:21:03.278Z,71.90
2023-02-25T21:23:30.921Z,72.39
2023-02-25T21:25:58.021Z,72.74
2023-02-25T21:28:24.562Z,71.91
2023-02-25T21:30:51.946Z,72.50
2023-02-25T21:33:18.447Z,72.38
2023-02-25T21:35:50.719Z,72.25
2023-02-25T21:38:17.105Z,72.14
2023-02-25T21:40:43.426Z,72.66
2023-02-25T21:43:09.709Z,72.94
2023-02-25T21:45:36.017Z,73.67
2023-02-25T21:48:02.314Z,73.26
2023-02-25T21:50:28.666Z,73.66
2023-02-25T21:52:55.007Z,74.09
2023-02-25T21:55:21.324Z,73.33
2023-02-25T21:57:47.708Z,72.83
2023-02-25T22:00:14.325Z,72.75
2023-02-25T22:02:40.755Z,73.26
2023-02-25T22:05:07.349Z,72.78
2023-02-25T22:07:33.650Z,73.54
2023-02-25T22:10:00.524Z,74.32
2023-02-25T22:12:27.034Z,73.24
2023-02-25T22:14:53.364Z,74.24
2023-02-25T22:17:19.721Z,73.66
2023-02-25T22:19:46.014Z,74.31
2023-02-25T22:22:14.101Z,73.87
2023-02-25T22:24:41.294Z,73.36
2023-02-25T22:27:07.627Z,73.23
2023-02-25T22:29:33.924Z,73.51
2023-02-25T22:32:00.398Z,72.49
2023-02-25T22:34:27.130Z,74.00
2023-02-25T22:36:54.278Z,73.95
2023-02-25T22:39:20.714Z,73.80
2023-02-25T22:41:47.084Z,73.34
2023-02-25T22:44:13.385Z,73.86
2023-02-25T22:46:39.831Z,73.49
2023-02-25T22:49:07.830Z,73.37
2023-02-25T22:51:37.340Z,72.78
2023-02-25T22:54:04.638Z,73.55
2023-02-25T22:56:30.936Z,73.78
2023-02-25T22:58:57.278Z,73.23
2023-02-25T23:01:24.876Z,73.63
2023-02-25T23:03:52.632Z,72.94
2023-02-25T23:06:22.148Z,73.86
2023-02-25T23:08:50.617Z,73.86
2023-02-25T23:11:22.807Z,74.37
2023-02-25T23:13:52.339Z,75.34
2023-02-25T23:16:22.038Z,75.25
2023-02-25T23:18:48.947Z,73.45
2023-02-25T23:21:18.964Z,73.33
2023-02-25T23:23:55.401Z,72.98
2023-02-25T23:26:25.230Z,72.87
2023-02-25T23:28:59.979Z,72.26
2023-02-25T23:31:32.145Z,72.21
2023-02-25T23:34:01.503Z,72.11
2023-02-25T23:36:28.955Z,72.36
2023-02-25T23:39:00.323Z,71.67
2023-02-25T23:41:27.821Z,72.68
2023-02-25T23:43:56.346Z,72.73
2023-02-25T23:46:26.090Z,73.07
2023-02-25T23:48:57.487Z,72.90
2023-02-25T23:51:23.880Z,72.61
2023-02-25T23:53:54.534Z,73.79
2023-02-25T23:56:21.358Z,73.58
2023-02-25T23:58:49.984Z,74.87
