createdAt,value
2018-07-12T00:01:56.758Z,5.10
2018-07-12T00:04:24.094Z,4.17
2018-07-12T00:06:51.434Z,9.57
2018-07-12T00:09:18.731Z,7.67
2018-07-12T00:11:46.081Z,4.50
2018-07-12T00:14:13.406Z,5.07
2018-07-12T00:16:40.784Z,5.37
2018-07-12T00:19:08.118Z,4.93
2018-07-12T00:21:35.473Z,4.37
2018-07-12T00:24:02.788Z,4.47
2018-07-12T00:26:30.168Z,4.50
2018-07-12T00:28:57.483Z,4.30
2018-07-12T00:31:24.789Z,5.37
2018-07-12T00:33:52.131Z,5.47
2018-07-12T00:36:19.457Z,4.43
2018-07-12T00:38:46.824Z,3.83
2018-07-12T00:41:14.128Z,6.20
2018-07-12T00:43:41.485Z,5.70
2018-07-12T00:46:08.854Z,5.07
2018-07-12T00:48:36.181Z,11.20
2018-07-12T00:51:03.540Z,7.20
2018-07-12T00:53:30.886Z,8.90
2018-07-12T00:55:58.275Z,8.07
2018-07-12T00:58:25.596Z,8.73
2018-07-12T01:00:52.950Z,12.43
2018-07-12T01:03:20.280Z,11.80
2018-07-12T01:05:47.658Z,9.67
2018-07-12T01:08:14.983Z,14.03
2018-07-12T01:10:42.310Z,13.37
2018-07-12T01:13:09.656Z,10.00
2018-07-12T01:15:36.956Z,8.03
2018-07-12T01:18:04.331Z,8.70
2018-07-12T01:20:31.643Z,9.63
2018-07-12T01:22:58.974Z,9.53
2018-07-12T01:25:26.283Z,13.40
2018-07-12T01:27:53.669Z,11.20
2018-07-12T01:30:20.976Z,11.20
2018-07-12T01:32:48.330Z,14.27
2018-07-12T01:35:15.665Z,10.47
2018-07-12T01:37:43.027Z,8.80
2018-07-12T01:40:10.335Z,9.60
2018-07-12T01:42:37.681Z,7.63
2018-07-12T01:45:05.008Z,10.17
2018-07-12T01:47:32.644Z,7.70
2018-07-12T01:49:59.954Z,13.07
2018-07-12T01:52:27.290Z,9.77
2018-07-12T01:54:54.611Z,13.97
2018-07-12T01:57:21.995Z,12.20
2018-07-12T01:59:49.311Z,16.63
2018-07-12T02:02:16.652Z,12.53
2018-07-12T02:04:44.016Z,11.67
2018-07-12T02:07:11.341Z,16.57
2018-07-12T02:09:38.688Z,13.37
2018-07-12T02:12:06.120Z,14.23
2018-07-12T02:14:33.484Z,11.50
2018-07-12T02:17:00.872Z,10.97
2018-07-12T02:19:28.184Z,11.53
2018-07-12T02:21:55.507Z,11.70
2018-07-12T02:24:22.931Z,13.57
2018-07-12T02:26:50.231Z,9.60
2018-07-12T02:29:17.553Z,10.73
2018-07-12T02:31:44.943Z,13.63
2018-07-12T02:34:12.281Z,13.10
2018-07-12T02:36:39.641Z,13.07
2018-07-12T02:39:06.940Z,13.40
2018-07-12T02:41:34.323Z,13.90
2018-07-12T02:44:01.636Z,12.70
2018-07-12T02:46:28.986Z,14.97
2018-07-12T02:48:56.330Z,14.33
2018-07-12T02:51:23.704Z,15.17
2018-07-12T02:53:51.042Z,12.77
2018-07-12T02:56:21.680Z,14.03
2018-07-12T02:58:49.023Z,12.70
2018-07-12T03:01:16.397Z,13.87
2018-07-12T03:03:43.772Z,14.47
2018-07-12T03:06:11.146Z,11.07
2018-07-12T03:08:38.464Z,14.30
2018-07-12T03:11:05.825Z,17.80
2018-07-12T03:13:33.166Z,14.07
2018-07-12T03:16:00.505Z,16.93
2018-07-12T03:18:27.832Z,18.23
2018-07-12T03:20:55.180Z,17.30
2018-07-12T03:23:22.503Z,16.20
2018-07-12T03:25:49.844Z,15.13
2018-07-12T03:28:17.158Z,16.13
2018-07-12T03:30:44.514Z,20.70
2018-07-12T03:33:11.828Z,16.47
2018-07-12T03:35:39.145Z,14.37
2018-07-12T03:38:06.483Z,14.73
2018-07-12T03:40:33.821Z,16.03
2018-07-12T03:43:01.219Z,19.00
2018-07-12T03:45:28.563Z,20.03
2018-07-12T03:47:55.921Z,13.50
2018-07-12T03:50:23.250Z,16.93
2018-07-12T03:52:50.590Z,18.30
2018-07-12T03:55:17.902Z,13.07
2018-07-12T03:57:45.343Z,14.27
2018-07-12T04:00:12.661Z,12.80
2018-07-12T04:02:40.003Z,12.87
2018-07-12T04:05:07.344Z,17.30
2018-07-12T04:07:34.690Z,18.17
2018-07-12T04:10:02.006Z,19.00
2018-07-12T04:12:29.339Z,17.67
2018-07-12T04:14:56.680Z,19.33
2018-07-12T04:17:29.281Z,16.97
2018-07-12T04:19:57.560Z,14.80
2018-07-12T04:22:25.427Z,18.03
2018-07-12T04:24:52.734Z,19.10
2018-07-12T04:27:20.683Z,14.63
2018-07-12T04:29:50.284Z,17.73
2018-07-12T04:32:17.968Z,22.33
2018-07-12T04:34:45.950Z,17.50
2018-07-12T04:37:13.232Z,17.00
2018-07-12T04:39:40.672Z,19.47
2018-07-12T04:42:07.993Z,18.57
2018-07-12T04:44:35.590Z,19.00
2018-07-12T04:47:02.899Z,15.47
2018-07-12T04:49:30.252Z,20.53
2018-07-12T04:51:58.487Z,17.37
2018-07-12T04:54:26.259Z,21.47
2018-07-12T04:56:53.573Z,19.87
2018-07-12T04:59:21.534Z,23.07
2018-07-12T05:01:49.279Z,25.57
2018-07-12T05:04:16.620Z,23.60
2018-07-12T05:06:43.923Z,23.90
2018-07-12T05:09:11.771Z,24.13
2018-07-12T05:11:39.096Z,22.27
2018-07-12T05:14:06.477Z,23.93
2018-07-12T05:16:33.793Z,25.83
2018-07-12T05:19:01.139Z,22.10
2018-07-12T05:21:28.443Z,21.17
2018-07-12T05:23:55.783Z,22.77
2018-07-12T05:26:23.082Z,20.07
2018-07-12T05:28:50.716Z,25.53
2018-07-12T05:31:18.012Z,20.87
2018-07-12T05:33:45.323Z,23.33
2018-07-12T05:36:25.456Z,21.27
2018-07-12T05:38:53.931Z,22.27
2018-07-12T05:41:22.339Z,21.23
2018-07-12T05:43:50.921Z,24.33
2018-07-12T05:46:19.344Z,19.57
2018-07-12T05:48:47.737Z,22.30
2018-07-12T05:51:16.180Z,22.50
2018-07-12T05:53:44.571Z,21.60
2018-07-12T05:56:13.012Z,19.53
2018-07-12T05:58:41.403Z,24.53
2018-07-12T06:01:21.019Z,23.23
2018-07-12T06:03:49.460Z,23.83
2018-07-12T06:06:17.918Z,25.47
2018-07-12T06:08:46.345Z,21.87
2018-07-12T06:11:14.773Z,22.50
2018-07-12T06:13:43.179Z,23.73
2018-07-12T06:16:11.668Z,24.73
2018-07-12T06:18:40.027Z,22.87
2018-07-12T06:21:08.467Z,23.63
2018-07-12T06:23:36.863Z,24.43
2018-07-12T06:26:05.290Z,24.90
2018-07-12T06:28:33.682Z,20.67
2018-07-12T06:31:02.244Z,21.23
2018-07-12T06:33:30.686Z,23.30
2018-07-12T06:35:59.127Z,17.93
2018-07-12T06:38:27.563Z,18.00
2018-07-12T06:40:55.998Z,21.27
2018-07-12T06:43:24.402Z,19.87
2018-07-12T06:45:52.978Z,21.00
2018-07-12T06:48:21.399Z,21.20
2018-07-12T06:50:49.811Z,16.77
2018-07-12T06:53:18.261Z,18.97
2018-07-12T06:55:46.652Z,19.77
2018-07-12T06:58:15.083Z,15.60
2018-07-12T07:00:43.525Z,18.20
2018-07-12T07:03:12.031Z,18.77
2018-07-12T07:05:40.427Z,19.50
2018-07-12T07:08:08.861Z,19.53
2018-07-12T07:10:37.262Z,19.27
2018-07-12T07:13:05.703Z,18.27
2018-07-12T07:15:34.103Z,17.63
2018-07-12T07:18:02.568Z,16.33
2018-07-12T07:20:30.961Z,17.90
2018-07-12T07:22:59.410Z,17.30
2018-07-12T07:25:27.838Z,17.00
2018-07-12T07:27:56.270Z,15.27
2018-07-12T07:30:24.682Z,20.40
2018-07-12T07:32:53.132Z,17.20
2018-07-12T07:35:21.644Z,17.87
2018-07-12T07:37:50.075Z,19.67
2018-07-12T07:40:18.477Z,14.57
2018-07-12T07:42:46.916Z,19.43
2018-07-12T07:45:15.311Z,17.90
2018-07-12T07:47:43.748Z,18.53
2018-07-12T07:50:12.148Z,18.77
2018-07-12T07:52:40.577Z,16.13
2018-07-12T07:55:08.979Z,16.20
2018-07-12T07:57:37.420Z,17.33
2018-07-12T08:00:05.821Z,18.53
2018-07-12T08:02:34.256Z,16.27
2018-07-12T08:05:02.663Z,14.37
2018-07-12T08:07:31.107Z,15.60
2018-07-12T08:09:59.502Z,15.37
2018-07-12T08:12:27.937Z,13.77
2018-07-12T08:14:56.343Z,13.97
2018-07-12T08:17:24.779Z,13.33
2018-07-12T08:19:53.171Z,16.80
2018-07-12T08:22:21.756Z,12.63
2018-07-12T08:24:50.161Z,12.33
2018-07-12T08:27:19.456Z,13.03
2018-07-12T08:29:47.928Z,13.40
2018-07-12T08:32:16.315Z,12.87
2018-07-12T08:34:44.800Z,12.30
2018-07-12T08:37:13.220Z,10.93
2018-07-12T08:39:41.617Z,11.13
2018-07-12T08:42:10.066Z,11.23
2018-07-12T08:44:38.468Z,11.63
2018-07-12T08:47:06.918Z,9.83
2018-07-12T08:49:35.427Z,10.20
2018-07-12T08:52:03.992Z,10.03
2018-07-12T08:54:32.425Z,10.10
2018-07-12T08:57:00.832Z,9.20
2018-07-12T08:59:29.260Z,10.40
2018-07-12T09:01:57.679Z,10.00
2018-07-12T09:04:26.068Z,9.37
2018-07-12T09:06:54.463Z,10.13
2018-07-12T09:09:22.900Z,10.43
2018-07-12T09:11:51.283Z,9.77
2018-07-12T09:14:19.707Z,9.67
2018-07-12T09:16:48.114Z,9.33
2018-07-12T09:19:16.551Z,9.43
2018-07-12T09:21:45.009Z,11.30
2018-07-12T09:24:13.391Z,9.87
2018-07-12T09:26:41.780Z,8.73
2018-07-12T09:29:10.235Z,10.40
2018-07-12T09:31:38.629Z,8.03
2018-07-12T09:34:06.813Z,9.40
2018-07-12T09:36:35.216Z,7.80
2018-07-12T09:39:03.868Z,9.07
2018-07-12T09:41:32.266Z,7.87
2018-07-12T09:44:00.699Z,8.63
2018-07-12T09:46:29.079Z,7.63
2018-07-12T09:48:57.505Z,6.30
2018-07-12T09:51:25.911Z,6.80
2018-07-12T09:53:54.336Z,7.53
2018-07-12T09:56:24.318Z,7.60
2018-07-12T09:58:52.729Z,7.23
2018-07-12T10:01:26.360Z,7.37
2018-07-12T10:03:54.821Z,6.50
2018-07-12T10:06:26.937Z,6.07
2018-07-12T10:08:57.075Z,8.70
2018-07-12T10:11:30.818Z,6.00
2018-07-12T10:16:08.207Z,7.83
2018-07-12T10:18:36.649Z,6.47
2018-07-12T10:21:05.040Z,5.17
2018-07-12T10:23:33.440Z,4.93
2018-07-12T10:26:01.896Z,5.23
2018-07-12T10:28:30.486Z,4.03
2018-07-12T10:30:58.879Z,7.73
2018-07-12T10:33:26.971Z,5.17
2018-07-12T10:35:55.434Z,5.47
2018-07-12T10:38:23.839Z,5.83
2018-07-12T10:40:52.263Z,5.13
2018-07-12T10:43:20.659Z,4.20
2018-07-12T10:45:49.088Z,4.10
2018-07-12T10:48:17.476Z,4.67
2018-07-12T10:50:45.914Z,6.37
2018-07-12T10:53:14.317Z,6.03
2018-07-12T10:55:42.755Z,6.53
2018-07-12T10:58:11.134Z,4.70
2018-07-12T11:00:39.573Z,4.00
2018-07-12T11:03:08.437Z,5.63
2018-07-12T11:05:36.866Z,4.57
2018-07-12T11:08:05.319Z,6.83
2018-07-12T11:10:33.795Z,4.20
2018-07-12T11:13:13.884Z,4.27
2018-07-12T11:15:42.773Z,3.20
2018-07-12T11:18:11.116Z,3.00
2018-07-12T11:20:39.554Z,2.50
2018-07-12T11:23:07.954Z,4.13
2018-07-12T11:25:36.398Z,3.77
2018-07-12T11:28:05.071Z,3.80
2018-07-12T11:30:33.903Z,5.13
2018-07-12T11:33:13.015Z,2.70
2018-07-12T11:35:41.439Z,4.37
2018-07-12T11:38:09.836Z,2.70
2018-07-12T11:40:38.268Z,5.30
2018-07-12T11:43:06.676Z,2.33
2018-07-12T11:45:35.108Z,2.20
2018-07-12T11:48:03.490Z,2.83
2018-07-12T11:50:31.923Z,6.10
2018-07-12T11:53:00.375Z,2.73
2018-07-12T11:55:28.772Z,2.70
2018-07-12T11:57:57.176Z,3.37
2018-07-12T12:00:25.601Z,2.67
2018-07-12T12:02:53.991Z,2.83
2018-07-12T12:05:22.424Z,2.57
2018-07-12T12:07:50.591Z,3.70
2018-07-12T12:10:19.011Z,2.93
2018-07-12T12:12:47.429Z,4.87
2018-07-12T12:15:15.866Z,3.63
2018-07-12T12:17:44.271Z,2.37
2018-07-12T12:20:12.705Z,3.35
2018-07-12T12:22:41.106Z,4.33
2018-07-12T12:25:09.539Z,2.70
2018-07-12T12:27:37.956Z,2.25
2018-07-12T12:30:06.411Z,3.58
2018-07-12T12:32:34.820Z,2.10
2018-07-12T12:35:03.280Z,4.12
2018-07-12T12:37:31.708Z,2.20
2018-07-12T12:40:00.133Z,2.45
2018-07-12T12:42:28.522Z,2.40
2018-07-12T12:44:56.960Z,3.70
2018-07-12T12:47:25.364Z,2.47
2018-07-12T12:49:53.891Z,2.25
2018-07-12T12:52:22.292Z,1.80
2018-07-12T12:54:50.707Z,2.15
2018-07-12T12:57:19.511Z,1.72
2018-07-12T12:59:47.980Z,2.47
2018-07-12T13:02:16.418Z,1.85
2018-07-12T13:04:44.888Z,2.27
2018-07-12T13:07:13.271Z,2.27
2018-07-12T13:09:41.823Z,2.15
2018-07-12T13:12:10.375Z,1.90
2018-07-12T13:14:38.658Z,3.12
2018-07-12T13:17:07.253Z,2.10
2018-07-12T13:19:35.639Z,2.00
2018-07-12T13:22:04.083Z,3.50
2018-07-12T13:24:32.186Z,2.62
2018-07-12T13:27:00.613Z,3.55
2018-07-12T13:29:29.036Z,2.50
2018-07-12T13:31:57.479Z,2.00
2018-07-12T13:34:25.935Z,1.87
2018-07-12T13:36:54.354Z,3.20
2018-07-12T13:39:22.742Z,2.05
2018-07-12T13:41:51.180Z,2.10
2018-07-12T13:44:22.472Z,1.98
2018-07-12T13:46:52.084Z,1.90
2018-07-12T13:49:20.471Z,2.60
2018-07-12T13:51:49.883Z,1.55
2018-07-12T13:54:18.757Z,2.08
2018-07-12T13:56:47.954Z,2.42
2018-07-12T13:59:16.352Z,3.52
2018-07-12T14:01:44.796Z,2.17
2018-07-12T14:04:13.338Z,5.45
2018-07-12T14:06:43.831Z,2.67
2018-07-12T14:09:13.402Z,2.20
2018-07-12T14:11:41.851Z,2.40
2018-07-12T14:14:10.396Z,2.22
2018-07-12T14:16:38.819Z,4.10
2018-07-12T14:19:07.223Z,1.87
2018-07-12T14:21:35.645Z,3.70
2018-07-12T14:24:04.095Z,2.27
2018-07-12T14:26:32.524Z,3.55
2018-07-12T14:29:00.946Z,5.35
2018-07-12T14:31:29.353Z,5.17
2018-07-12T14:33:57.828Z,3.92
2018-07-12T14:36:26.387Z,5.45
2018-07-12T14:38:54.872Z,3.10
2018-07-12T14:41:23.283Z,3.00
2018-07-12T14:43:51.707Z,2.27
2018-07-12T14:46:20.120Z,4.17
2018-07-12T14:48:48.564Z,2.35
2018-07-12T14:51:17.022Z,2.17
2018-07-12T14:53:45.455Z,2.07
2018-07-12T14:56:13.867Z,2.42
2018-07-12T14:58:42.292Z,2.22
2018-07-12T15:01:10.748Z,1.85
2018-07-12T15:03:39.219Z,2.20
2018-07-12T15:06:07.620Z,1.95
2018-07-12T15:08:36.051Z,3.35
2018-07-12T15:11:04.456Z,2.17
2018-07-12T15:13:32.910Z,1.75
2018-07-12T15:16:01.653Z,2.20
2018-07-12T15:18:30.199Z,5.53
2018-07-12T15:20:58.650Z,2.55
2018-07-12T15:23:27.136Z,3.37
2018-07-12T15:25:55.578Z,3.20
2018-07-12T15:28:24.042Z,2.05
2018-07-12T15:30:52.556Z,2.72
2018-07-12T15:33:21.036Z,1.85
2018-07-12T15:35:49.503Z,1.70
2018-07-12T15:38:17.938Z,1.80
2018-07-12T15:40:47.736Z,1.80
2018-07-12T15:43:17.642Z,3.58
2018-07-12T15:45:46.034Z,2.27
2018-07-12T15:48:14.494Z,3.10
2018-07-12T15:50:42.896Z,2.10
2018-07-12T15:53:11.554Z,2.20
2018-07-12T15:55:39.869Z,1.98
2018-07-12T15:58:08.303Z,2.47
2018-07-12T16:00:36.708Z,2.08
2018-07-12T16:03:05.153Z,2.75
2018-07-12T16:05:33.656Z,2.00
2018-07-12T16:08:02.120Z,1.95
2018-07-12T16:10:30.748Z,3.65
2018-07-12T16:12:59.255Z,5.45
2018-07-12T16:15:27.672Z,2.80
2018-07-12T16:17:56.230Z,1.80
2018-07-12T16:20:24.616Z,1.92
2018-07-12T16:22:53.316Z,2.92
2018-07-12T16:25:21.786Z,3.25
2018-07-12T16:27:50.272Z,3.47
2018-07-12T16:30:18.792Z,2.50
2018-07-12T16:32:47.181Z,1.82
2018-07-12T16:35:15.739Z,2.10
2018-07-12T16:37:44.203Z,1.80
2018-07-12T16:40:13.122Z,2.25
2018-07-12T16:42:41.537Z,2.45
2018-07-12T16:45:09.980Z,2.17
2018-07-12T16:47:38.439Z,1.90
2018-07-12T16:50:07.214Z,4.25
2018-07-12T16:52:35.636Z,2.45
2018-07-12T16:55:04.092Z,2.10
2018-07-12T16:57:32.504Z,3.27
2018-07-12T17:00:00.937Z,1.80
2018-07-12T17:02:29.378Z,2.10
2018-07-12T17:04:57.841Z,1.70
2018-07-12T17:07:26.274Z,1.82
2018-07-12T17:09:54.725Z,1.90
2018-07-12T17:12:23.802Z,2.02
2018-07-12T17:14:52.891Z,2.10
2018-07-12T17:17:21.298Z,1.98
2018-07-12T17:19:49.766Z,2.45
2018-07-12T17:22:18.174Z,1.92
2018-07-12T17:24:48.700Z,2.33
2018-07-12T17:27:17.222Z,2.22
2018-07-12T17:29:45.623Z,2.10
2018-07-12T17:32:13.719Z,2.10
2018-07-12T17:34:42.197Z,3.13
2018-07-12T17:37:10.618Z,2.85
2018-07-12T17:39:39.039Z,2.03
2018-07-12T17:42:07.451Z,2.10
2018-07-12T17:44:35.883Z,2.22
2018-07-12T17:47:03.986Z,2.00
2018-07-12T17:49:32.415Z,1.90
2018-07-12T17:52:00.819Z,1.95
2018-07-12T17:54:29.250Z,2.33
2018-07-12T17:56:57.647Z,2.22
2018-07-12T17:59:26.076Z,3.77
2018-07-12T18:01:54.474Z,1.90
2018-07-12T18:04:22.929Z,2.20
2018-07-12T18:06:51.452Z,1.87
2018-07-12T18:09:19.875Z,1.97
2018-07-12T18:11:48.278Z,2.73
2018-07-12T18:14:16.797Z,1.73
2018-07-12T18:16:45.193Z,2.60
2018-07-12T18:19:13.719Z,2.67
2018-07-12T18:21:42.477Z,2.13
2018-07-12T18:24:10.843Z,1.93
2018-07-12T18:26:39.352Z,1.90
2018-07-12T18:29:07.740Z,2.23
2018-07-12T18:31:36.154Z,2.47
2018-07-12T18:34:04.624Z,1.87
2018-07-12T18:36:33.039Z,2.20
2018-07-12T18:39:01.419Z,2.67
2018-07-12T18:41:29.860Z,3.73
2018-07-12T18:43:58.259Z,3.03
2018-07-12T18:46:26.776Z,2.13
2018-07-12T18:48:56.114Z,2.63
2018-07-12T18:51:24.794Z,2.70
2018-07-12T18:53:53.686Z,2.00
2018-07-12T18:56:22.565Z,3.23
2018-07-12T18:58:51.406Z,2.60
2018-07-12T19:01:20.068Z,2.53
2018-07-12T19:03:48.536Z,2.33
2018-07-12T19:06:17.409Z,2.23
2018-07-12T19:08:46.225Z,1.97
2018-07-12T19:11:15.320Z,2.37
2018-07-12T19:13:44.122Z,2.00
2018-07-12T19:16:12.601Z,2.00
2018-07-12T19:18:41.065Z,2.33
2018-07-12T19:21:11.759Z,2.03
2018-07-12T19:23:40.348Z,4.70
2018-07-12T19:26:09.141Z,2.03
2018-07-12T19:28:37.564Z,3.20
2018-07-12T19:31:08.510Z,2.50
2018-07-12T19:33:37.135Z,2.60
2018-07-12T19:36:05.860Z,3.10
2018-07-12T19:38:35.181Z,2.50
2018-07-12T19:41:03.777Z,2.10
2018-07-12T19:43:32.291Z,3.27
2018-07-12T19:46:01.071Z,2.43
2018-07-12T19:48:29.516Z,2.50
2018-07-12T19:50:59.625Z,2.63
2018-07-12T19:53:28.481Z,2.50
2018-07-12T19:55:56.998Z,2.30
2018-07-12T19:58:25.879Z,3.60
2018-07-12T20:00:54.628Z,2.80
2018-07-12T20:03:23.465Z,2.00
2018-07-12T20:05:52.780Z,3.30
2018-07-12T20:08:21.301Z,2.80
2018-07-12T20:10:50.122Z,3.30
2018-07-12T20:13:18.915Z,2.50
2018-07-12T20:15:48.105Z,2.40
2018-07-12T20:18:16.903Z,2.17
2018-07-12T20:20:45.494Z,2.47
2018-07-12T20:23:13.914Z,2.57
2018-07-12T20:25:43.556Z,2.97
2018-07-12T20:28:12.095Z,3.50
2018-07-12T20:30:40.556Z,2.43
2018-07-12T20:33:08.970Z,2.43
2018-07-12T20:35:37.458Z,2.30
2018-07-12T20:38:05.889Z,2.07
2018-07-12T20:40:34.379Z,4.90
2018-07-12T20:43:02.806Z,2.37
2018-07-12T20:45:31.260Z,2.50
2018-07-12T20:47:59.747Z,2.57
2018-07-12T20:50:28.483Z,2.70
2018-07-12T20:52:56.958Z,2.73
2018-07-12T20:55:25.366Z,3.90
2018-07-12T20:57:53.831Z,3.03
2018-07-12T21:00:22.275Z,2.77
2018-07-12T21:02:50.747Z,2.50
2018-07-12T21:05:19.207Z,3.00
2018-07-12T21:07:47.669Z,2.83
2018-07-12T21:10:16.683Z,3.40
2018-07-12T21:12:45.192Z,2.73
2018-07-12T21:15:13.648Z,2.70
2018-07-12T21:17:42.106Z,3.60
2018-07-12T21:20:10.558Z,3.00
2018-07-12T21:22:39.023Z,2.87
2018-07-12T21:25:07.476Z,3.67
2018-07-12T21:27:35.947Z,3.03
2018-07-12T21:30:07.108Z,4.50
2018-07-12T21:32:35.620Z,2.80
2018-07-12T21:35:04.125Z,4.37
2018-07-12T21:37:32.660Z,3.77
2018-07-12T21:40:01.138Z,3.10
2018-07-12T21:42:29.627Z,4.60
2018-07-12T21:44:58.091Z,2.87
2018-07-12T21:47:26.305Z,2.70
2018-07-12T21:49:54.732Z,4.20
2018-07-12T21:52:23.225Z,2.83
2018-07-12T21:54:51.740Z,2.73
2018-07-12T21:57:20.216Z,3.43
2018-07-12T21:59:48.718Z,7.73
2018-07-12T22:02:17.313Z,3.13
2018-07-12T22:04:45.836Z,7.00
2018-07-12T22:08:21.134Z,3.67
2018-07-12T22:10:51.335Z,4.10
2018-07-12T22:13:20.460Z,4.97
2018-07-12T22:15:48.933Z,3.33
2018-07-12T22:18:17.448Z,3.67
2018-07-12T22:20:46.485Z,5.07
2018-07-12T22:23:14.996Z,3.90
2018-07-12T22:25:43.492Z,5.67
2018-07-12T22:28:12.421Z,4.17
2018-07-12T22:30:40.971Z,3.90
2018-07-12T22:33:09.562Z,9.00
2018-07-12T22:35:37.994Z,3.53
2018-07-12T22:38:06.487Z,3.73
2018-07-12T22:40:34.955Z,4.20
2018-07-12T22:43:03.411Z,4.20
2018-07-12T22:45:31.887Z,4.53
2018-07-12T22:48:00.506Z,4.00
2018-07-12T22:50:29.440Z,4.10
2018-07-12T22:52:57.933Z,5.73
2018-07-12T22:55:26.372Z,4.40
2018-07-12T22:57:54.881Z,4.23
2018-07-12T23:00:23.319Z,3.57
2018-07-12T23:02:51.861Z,4.03
2018-07-12T23:05:20.342Z,4.17
2018-07-12T23:07:48.583Z,5.50
2018-07-12T23:10:17.038Z,3.57
2018-07-12T23:12:45.528Z,3.73
2018-07-12T23:15:14.009Z,4.20
2018-07-12T23:17:42.503Z,3.97
2018-07-12T23:20:11.045Z,4.33
2018-07-12T23:22:39.633Z,4.43
2018-07-12T23:25:08.313Z,5.17
2018-07-12T23:27:36.874Z,4.43
2018-07-12T23:30:05.051Z,4.17
2018-07-12T23:32:33.608Z,8.63
2018-07-12T23:35:02.109Z,4.97
2018-07-12T23:37:30.588Z,4.33
2018-07-12T23:39:59.108Z,4.60
2018-07-12T23:42:27.588Z,4.30
2018-07-12T23:44:56.120Z,8.23
2018-07-12T23:47:24.693Z,4.30
2018-07-12T23:49:53.167Z,5.03
2018-07-12T23:52:21.765Z,5.60
2018-07-12T23:54:50.262Z,4.80
2018-07-12T23:57:18.687Z,4.73
2018-07-12T23:59:47.170Z,6.03
