createdAt,value
2024-04-01T00:00:53.874Z,77.3746
2024-04-01T00:01:54.825Z,77.9245
2024-04-01T00:02:55.808Z,78.2676
2024-04-01T00:03:56.945Z,77.9007
2024-04-01T00:04:58.045Z,77.6203
2024-04-01T00:05:58.991Z,78.2380
2024-04-01T00:06:59.967Z,78.6378
2024-04-01T00:08:01.072Z,78.8642
2024-04-01T00:09:02.207Z,79.1298
2024-04-01T00:10:03.308Z,79.4227
2024-04-01T00:11:04.454Z,79.7873
2024-04-01T00:12:05.554Z,79.8851
2024-04-01T00:13:06.514Z,80.0714
2024-04-01T00:14:07.481Z,80.3101
2024-04-01T00:15:08.594Z,80.6374
2024-04-01T00:16:09.511Z,81.0293
2024-04-01T00:17:10.447Z,81.0663
2024-04-01T00:18:11.432Z,80.6317
2024-04-01T00:19:12.455Z,80.8415
2024-04-01T00:20:13.410Z,80.8577
2024-04-01T00:21:14.413Z,80.4097
2024-04-01T00:22:15.514Z,80.4148
2024-04-01T00:23:16.614Z,80.7421
2024-04-01T00:24:17.592Z,80.4780
2024-04-01T00:25:18.540Z,80.3768
2024-04-01T00:26:19.642Z,80.4631
2024-04-01T00:27:20.605Z,80.3477
2024-04-01T00:28:21.635Z,80.7851
2024-04-01T00:29:22.714Z,80.7993
2024-04-01T00:30:23.806Z,80.8897
2024-04-01T00:31:24.769Z,81.1343
2024-04-01T00:32:25.735Z,81.3248
2024-04-01T00:33:26.677Z,81.6440
2024-04-01T00:34:33.246Z,81.8347
2024-04-01T00:35:29.835Z,81.2343
2024-04-01T00:36:30.845Z,81.1967
2024-04-01T00:37:31.974Z,81.2629
2024-04-01T00:38:33.092Z,81.8066
2024-04-01T00:39:34.230Z,81.5898
2024-04-01T00:40:35.334Z,82.0084
2024-04-01T00:41:36.445Z,82.0193
2024-04-01T00:42:37.386Z,82.1194
2024-04-01T00:43:38.393Z,82.1822
2024-04-01T00:44:39.314Z,81.6889
2024-04-01T00:45:40.317Z,81.3427
2024-04-01T00:46:41.418Z,81.2977
2024-04-01T00:47:42.343Z,81.9924
2024-04-01T00:48:43.384Z,82.4713
2024-04-01T00:49:44.452Z,82.4398
2024-04-01T00:50:45.400Z,82.9388
2024-04-01T00:51:46.370Z,83.1783
2024-04-01T00:52:47.362Z,82.6166
2024-04-01T00:53:48.323Z,82.8167
2024-04-01T00:54:49.409Z,82.7805
2024-04-01T00:55:50.353Z,83.1492
2024-04-01T00:56:51.320Z,82.8023
2024-04-01T00:57:52.452Z,82.4949
2024-04-01T00:58:53.545Z,82.2471
2024-04-01T00:59:54.493Z,82.7237
2024-04-01T01:00:55.481Z,82.3551
2024-04-01T01:01:56.421Z,82.0743
2024-04-01T01:02:57.406Z,81.9454
2024-04-01T01:03:58.528Z,81.8423
2024-04-01T01:04:59.640Z,81.6587
2024-04-01T01:06:00.770Z,81.8073
2024-04-01T01:07:02.699Z,81.9047
2024-04-01T01:08:03.981Z,82.3834
2024-04-01T01:09:04.900Z,82.4695
2024-04-01T01:10:05.906Z,81.7038
2024-04-01T01:11:07.015Z,81.6609
2024-04-01T01:12:08.120Z,81.9391
2024-04-01T01:13:09.242Z,81.8576
2024-04-01T01:14:10.184Z,82.0714
2024-04-01T01:15:11.157Z,81.8685
2024-04-01T01:16:12.106Z,81.8075
2024-04-01T01:17:13.082Z,81.4733
2024-04-01T01:18:14.032Z,80.9616
2024-04-01T01:19:15.010Z,81.4053
2024-04-01T01:20:15.974Z,81.7678
2024-04-01T01:21:16.926Z,81.1831
2024-04-01T01:22:18.683Z,81.3240
2024-04-01T01:23:19.801Z,81.3507
2024-04-01T01:24:20.927Z,81.4135
2024-04-01T01:25:21.896Z,81.8256
2024-04-01T01:26:22.857Z,81.7968
2024-04-01T01:27:23.890Z,81.3168
2024-04-01T01:28:24.851Z,81.0336
2024-04-01T01:29:25.904Z,81.1151
2024-04-01T01:30:27.044Z,81.2065
2024-04-01T01:31:28.136Z,80.1354
2024-04-01T01:32:29.064Z,79.4536
2024-04-01T01:33:30.099Z,79.7965
2024-04-01T01:34:31.155Z,80.0383
2024-04-01T01:35:32.113Z,80.4981
2024-04-01T01:36:33.078Z,80.5383
2024-04-01T01:37:34.217Z,80.1957
2024-04-01T01:38:35.145Z,80.2120
2024-04-01T01:39:36.125Z,80.2877
2024-04-01T01:40:37.205Z,80.3053
2024-04-01T01:41:38.163Z,80.7440
2024-04-01T01:42:39.106Z,81.0202
2024-04-01T01:43:40.061Z,81.3080
2024-04-01T01:44:41.087Z,81.7530
2024-04-01T01:45:42.054Z,82.0932
2024-04-01T01:46:42.995Z,82.0930
2024-04-01T01:47:43.930Z,82.4942
2024-04-01T01:48:44.921Z,82.9151
2024-04-01T01:49:46.044Z,83.0996
2024-04-01T01:50:47.012Z,82.9023
2024-04-01T01:51:47.968Z,83.2913
2024-04-01T01:52:49.057Z,83.6183
2024-04-01T01:53:49.979Z,83.7652
2024-04-01T01:54:50.980Z,83.8317
2024-04-01T01:55:51.946Z,83.7909
2024-04-01T01:56:52.923Z,84.1117
2024-04-01T01:57:53.885Z,82.4680
2024-04-01T01:58:54.844Z,81.6536
2024-04-01T01:59:55.813Z,81.7889
2024-04-01T02:00:56.752Z,81.6763
2024-04-01T02:01:57.981Z,81.4533
2024-04-01T02:02:58.987Z,82.0442
2024-04-01T02:04:00.127Z,82.3194
2024-04-01T02:05:01.087Z,81.6527
2024-04-01T02:06:02.062Z,80.4936
2024-04-01T02:07:02.973Z,80.2332
2024-04-01T02:08:04.007Z,79.7010
2024-04-01T02:09:04.909Z,79.3229
2024-04-01T02:10:05.907Z,79.7676
2024-04-01T02:11:07.001Z,79.2502
2024-04-01T02:12:07.959Z,79.1832
2024-04-01T02:13:08.934Z,79.4313
2024-04-01T02:14:10.058Z,78.8001
2024-04-01T02:15:11.152Z,79.0008
2024-04-01T02:16:12.118Z,78.5477
2024-04-01T02:17:13.106Z,78.7684
2024-04-01T02:18:14.197Z,79.1874
2024-04-01T02:19:15.155Z,78.9130
2024-04-01T02:20:16.121Z,78.3110
2024-04-01T02:21:17.228Z,77.4018
2024-04-01T02:22:18.152Z,77.4135
2024-04-01T02:23:19.159Z,77.4455
2024-04-01T02:24:20.225Z,76.8551
2024-04-01T02:25:21.187Z,76.8162
2024-04-01T02:26:22.230Z,76.3864
2024-04-01T02:27:23.338Z,75.9887
2024-04-01T02:28:24.472Z,75.7187
2024-04-01T02:29:25.710Z,76.3003
2024-04-01T02:30:26.729Z,76.0108
2024-04-01T02:31:27.872Z,75.6785
2024-04-01T02:32:28.923Z,75.5156
2024-04-01T02:33:29.893Z,74.8166
2024-04-01T02:34:30.880Z,75.0096
2024-04-01T02:35:31.953Z,75.2216
2024-04-01T02:36:34.722Z,75.7157
2024-04-01T02:37:33.740Z,75.3019
2024-04-01T02:38:34.685Z,75.2343
2024-04-01T02:39:35.606Z,75.2422
2024-04-01T02:40:36.606Z,75.8268
2024-04-01T02:41:37.721Z,74.9675
2024-04-01T02:42:38.695Z,75.3892
2024-04-01T02:43:39.640Z,75.7400
2024-04-01T02:44:40.763Z,75.5043
2024-04-01T02:45:41.888Z,75.2329
2024-04-01T02:46:42.833Z,74.5840
2024-04-01T02:47:43.804Z,73.9263
2024-04-01T02:48:44.733Z,74.5517
2024-04-01T02:49:45.731Z,74.8818
2024-04-01T02:50:46.781Z,74.7974
2024-04-01T02:51:47.713Z,75.6183
2024-04-01T02:52:48.778Z,74.7142
2024-04-01T02:53:49.891Z,74.2114
2024-04-01T02:54:51.006Z,74.9883
2024-04-01T02:55:51.964Z,74.9663
2024-04-01T02:56:52.924Z,74.2009
2024-04-01T02:57:53.862Z,75.3811
2024-04-01T02:58:54.846Z,75.0719
2024-04-01T02:59:55.963Z,76.1526
2024-04-01T03:00:57.059Z,76.2230
2024-04-01T03:01:58.050Z,76.6533
2024-04-01T03:02:59.024Z,77.3601
2024-04-01T03:04:00.060Z,78.2946
2024-04-01T03:05:01.038Z,78.8314
2024-04-01T03:06:02.040Z,79.0376
2024-04-01T03:07:03.011Z,79.4745
2024-04-01T03:08:04.959Z,79.6958
2024-04-01T03:09:06.044Z,79.5159
2024-04-01T03:10:07.166Z,79.9857
2024-04-01T03:11:08.130Z,80.1052
2024-04-01T03:12:09.072Z,80.6533
2024-04-01T03:13:10.034Z,81.3748
2024-04-01T03:14:10.998Z,81.9877
2024-04-01T03:15:12.131Z,82.6186
2024-04-01T03:16:13.243Z,82.8792
2024-04-01T03:17:14.344Z,83.3216
2024-04-01T03:18:15.455Z,83.8464
2024-04-01T03:19:16.405Z,83.9894
2024-04-01T03:20:17.405Z,83.8175
2024-04-01T03:21:18.321Z,83.6417
2024-04-01T03:22:19.331Z,83.4941
2024-04-01T03:23:20.480Z,84.0800
2024-04-01T03:24:21.374Z,83.6405
2024-04-01T03:25:22.389Z,83.3509
2024-04-01T03:26:23.474Z,83.3072
2024-04-01T03:27:24.615Z,83.7941
2024-04-01T03:28:25.743Z,83.5839
2024-04-01T03:29:26.851Z,83.8994
2024-04-01T03:30:28.123Z,83.9349
2024-04-01T03:31:29.073Z,84.2569
2024-04-01T03:32:30.201Z,84.5593
2024-04-01T03:33:31.271Z,84.6606
2024-04-01T03:34:32.382Z,84.9535
2024-04-01T03:35:33.344Z,84.9989
2024-04-01T03:36:34.361Z,84.9510
2024-04-01T03:37:35.501Z,85.4060
2024-04-01T03:38:36.602Z,85.4888
2024-04-01T03:39:37.718Z,85.6536
2024-04-01T03:40:38.832Z,85.7703
2024-04-01T03:41:40.729Z,85.9471
2024-04-01T03:42:42.042Z,86.1860
2024-04-01T03:43:43.194Z,86.3240
2024-04-01T03:44:44.299Z,86.4422
2024-04-01T03:45:45.412Z,86.2297
2024-04-01T03:46:46.523Z,86.1729
2024-04-01T03:47:47.610Z,86.2432
2024-04-01T03:48:48.763Z,86.2971
2024-04-01T03:49:49.883Z,86.4638
2024-04-01T03:50:50.985Z,86.3520
2024-04-01T03:51:52.115Z,86.3121
2024-04-01T03:52:53.248Z,86.1167
2024-04-01T03:53:54.290Z,86.1541
2024-04-01T03:54:55.503Z,86.3194
2024-04-01T03:55:56.570Z,86.3064
2024-04-01T03:56:57.721Z,86.1076
2024-04-01T03:57:58.834Z,85.8628
2024-04-01T03:58:59.959Z,85.7706
2024-04-01T04:00:01.047Z,86.0992
2024-04-01T04:01:02.206Z,86.1377
2024-04-01T04:02:03.330Z,85.6299
2024-04-01T04:03:04.458Z,85.5831
2024-04-01T04:04:05.546Z,85.7264
2024-04-01T04:05:06.696Z,85.8044
2024-04-01T04:06:07.816Z,85.9191
2024-04-01T04:07:08.979Z,85.5988
2024-04-01T04:08:10.020Z,85.0904
2024-04-01T04:09:11.175Z,84.6539
2024-04-01T04:10:12.287Z,84.3763
2024-04-01T04:11:13.386Z,84.5922
2024-04-01T04:12:14.518Z,84.7260
2024-04-01T04:13:15.691Z,84.7109
2024-04-01T04:14:16.767Z,85.4608
2024-04-01T04:15:17.887Z,85.6210
2024-04-01T04:16:19.012Z,86.1452
2024-04-01T04:17:20.133Z,86.6972
2024-04-01T04:18:21.256Z,87.1384
2024-04-01T04:19:22.372Z,87.3321
2024-04-01T04:20:23.490Z,87.8450
2024-04-01T04:21:24.624Z,88.3914
2024-04-01T04:22:25.734Z,88.6524
2024-04-01T04:23:26.858Z,88.7418
2024-04-01T04:24:27.985Z,89.2599
2024-04-01T04:25:29.116Z,89.7658
2024-04-01T04:26:30.202Z,89.6935
2024-04-01T04:27:31.359Z,89.1960
2024-04-01T04:28:32.441Z,87.7485
2024-04-01T04:29:33.601Z,87.0289
2024-04-01T04:30:34.689Z,87.4231
2024-04-01T04:31:35.798Z,87.8678
2024-04-01T04:32:36.889Z,87.9804
2024-04-01T04:33:38.042Z,87.7288
2024-04-01T04:34:39.154Z,87.4791
2024-04-01T04:35:40.286Z,87.8393
2024-04-01T04:36:41.399Z,87.7669
2024-04-01T04:37:42.566Z,87.2603
2024-04-01T04:38:43.607Z,87.9486
2024-04-01T04:39:44.723Z,88.7919
2024-04-01T04:40:45.886Z,90.4670
2024-04-01T04:41:47.030Z,92.6964
2024-04-01T04:42:48.121Z,92.4972
2024-04-01T04:43:49.240Z,93.0546
2024-04-01T04:44:50.364Z,92.7783
2024-04-01T04:45:51.516Z,92.8659
2024-04-01T04:46:52.580Z,92.0688
2024-04-01T04:47:53.764Z,91.7955
2024-04-01T04:48:54.840Z,91.4473
2024-04-01T04:49:55.972Z,91.5078
2024-04-01T04:50:57.034Z,91.9375
2024-04-01T04:51:58.002Z,91.4160
2024-04-01T04:52:59.021Z,91.7255
2024-04-01T04:54:00.160Z,89.6941
2024-04-01T04:55:01.251Z,90.1217
2024-04-01T04:56:02.365Z,90.2763
2024-04-01T04:57:03.475Z,89.8140
2024-04-01T04:58:04.613Z,89.5724
2024-04-01T04:59:05.727Z,89.9796
2024-04-01T05:00:06.852Z,90.7542
2024-04-01T05:01:07.987Z,90.0969
2024-04-01T05:02:09.081Z,91.4170
2024-04-01T05:03:10.172Z,91.3285
2024-04-01T05:04:11.313Z,90.4972
2024-04-01T05:05:12.463Z,90.5744
2024-04-01T05:06:13.517Z,91.2288
2024-04-01T05:07:14.541Z,90.7366
2024-04-01T05:08:15.486Z,90.8080
2024-04-01T05:09:16.601Z,91.1558
2024-04-01T05:10:17.753Z,91.6150
2024-04-01T05:11:18.845Z,91.2576
2024-04-01T05:12:19.965Z,90.7563
2024-04-01T05:13:21.086Z,90.6022
2024-04-01T05:14:22.174Z,90.7577
2024-04-01T05:15:23.286Z,91.4581
2024-04-01T05:16:24.443Z,91.7467
2024-04-01T05:17:25.565Z,91.7401
2024-04-01T05:18:26.651Z,91.8553
2024-04-01T05:19:27.803Z,91.8375
2024-04-01T05:20:28.945Z,91.2853
2024-04-01T05:21:30.033Z,88.6719
2024-04-01T05:22:31.112Z,89.3113
2024-04-01T05:23:32.270Z,89.4359
2024-04-01T05:24:33.243Z,89.5042
2024-04-01T05:25:34.266Z,89.5708
2024-04-01T05:26:35.337Z,89.6187
2024-04-01T05:27:36.438Z,89.6591
2024-04-01T05:28:37.562Z,89.6988
2024-04-01T05:29:38.682Z,89.7287
2024-04-01T05:30:39.822Z,89.7660
2024-04-01T05:31:40.913Z,89.7968
2024-04-01T05:32:42.113Z,89.8147
2024-04-01T05:33:43.206Z,89.8385
2024-04-01T05:34:44.293Z,89.8688
2024-04-01T05:35:45.402Z,89.8915
2024-04-01T05:36:46.542Z,89.9112
2024-04-01T05:37:47.628Z,89.9343
2024-04-01T05:38:48.726Z,89.9632
2024-04-01T05:39:49.877Z,89.9800
2024-04-01T05:40:51.007Z,90.0023
2024-04-01T05:41:52.082Z,90.0189
2024-04-01T05:42:53.252Z,90.0451
2024-04-01T05:43:54.373Z,90.0565
2024-04-01T05:44:55.492Z,90.0850
2024-04-01T05:45:56.600Z,90.0961
2024-04-01T05:46:57.745Z,90.1213
2024-04-01T05:47:58.839Z,90.1377
2024-04-01T05:48:59.965Z,90.1571
2024-04-01T05:50:01.079Z,90.2224
2024-04-01T05:51:02.211Z,90.2827
2024-04-01T05:52:03.318Z,90.2887
2024-04-01T05:53:04.421Z,90.2441
2024-04-01T05:54:05.588Z,90.2605
2024-04-01T05:55:06.692Z,90.2919
2024-04-01T05:56:07.756Z,90.2990
2024-04-01T05:57:08.916Z,90.3157
2024-04-01T05:58:10.014Z,90.3377
2024-04-01T05:59:11.178Z,90.3548
2024-04-01T06:00:12.280Z,90.3705
2024-04-01T06:01:13.404Z,90.3762
2024-04-01T06:02:14.546Z,90.3951
2024-04-01T06:03:15.691Z,90.4064
2024-04-01T06:04:16.776Z,90.4145
2024-04-01T06:05:17.850Z,90.4295
2024-04-01T06:06:18.992Z,90.4507
2024-04-01T06:07:20.133Z,90.4550
2024-04-01T06:08:21.237Z,90.4629
2024-04-01T06:09:22.344Z,90.4692
2024-04-01T06:10:23.485Z,90.4866
2024-04-01T06:11:24.629Z,90.5143
2024-04-01T06:12:25.676Z,90.5123
2024-04-01T06:13:26.838Z,90.5139
2024-04-01T06:14:29.510Z,90.5273
2024-04-01T06:15:29.375Z,90.5306
2024-04-01T06:16:30.556Z,90.5286
2024-04-01T06:17:31.657Z,90.5245
2024-04-01T06:18:32.671Z,90.5206
2024-04-01T06:19:33.731Z,90.5199
2024-04-01T06:20:34.683Z,90.4967
2024-04-01T06:21:35.822Z,90.4487
2024-04-01T06:22:36.941Z,92.6341
2024-04-01T06:23:38.040Z,86.2304
2024-04-01T06:24:39.161Z,80.9798
2024-04-01T06:25:40.296Z,80.3278
2024-04-01T06:26:41.539Z,80.6679
2024-04-01T06:27:42.595Z,79.7926
2024-04-01T06:28:43.641Z,79.3054
2024-04-01T06:29:44.716Z,78.2560
2024-04-01T06:30:45.965Z,79.0839
2024-04-01T06:31:46.971Z,78.8836
2024-04-01T06:32:48.132Z,78.6386
2024-04-01T06:33:49.237Z,79.1723
2024-04-01T06:34:50.359Z,79.1008
2024-04-01T06:35:51.511Z,79.0750
2024-04-01T06:36:52.600Z,79.6238
2024-04-01T06:37:53.743Z,79.6121
2024-04-01T06:38:54.846Z,79.5581
2024-04-01T06:39:55.978Z,80.5462
2024-04-01T06:40:57.080Z,81.6124
2024-04-01T06:41:58.205Z,81.8196
2024-04-01T06:42:59.306Z,80.6918
2024-04-01T06:44:00.453Z,81.7601
2024-04-01T06:45:01.578Z,81.8891
2024-04-01T06:46:02.662Z,82.1045
2024-04-01T06:47:03.801Z,81.6948
2024-04-01T06:48:04.921Z,80.4857
2024-04-01T06:49:06.045Z,81.2681
2024-04-01T06:50:07.172Z,80.1058
2024-04-01T06:51:08.285Z,79.8857
2024-04-01T06:52:09.418Z,79.0935
2024-04-01T06:53:10.515Z,79.7272
2024-04-01T06:54:11.671Z,80.3261
2024-04-01T06:55:12.771Z,80.2722
2024-04-01T06:56:13.895Z,80.1818
2024-04-01T06:57:15.003Z,80.0014
2024-04-01T06:58:16.191Z,80.0630
2024-04-01T06:59:17.216Z,79.1028
2024-04-01T07:00:18.383Z,79.0180
2024-04-01T07:01:19.485Z,79.5351
2024-04-01T07:02:20.555Z,80.0599
2024-04-01T07:03:21.725Z,80.0631
2024-04-01T07:04:22.819Z,79.7437
2024-04-01T07:05:23.968Z,79.5043
2024-04-01T07:06:25.093Z,79.1675
2024-04-01T07:07:26.044Z,79.3372
2024-04-01T07:08:27.094Z,79.3014
2024-04-01T07:09:28.132Z,79.7282
2024-04-01T07:10:29.289Z,79.1431
2024-04-01T07:11:30.368Z,78.6504
2024-04-01T07:12:31.495Z,78.2043
2024-04-01T07:13:32.654Z,77.5095
2024-04-01T07:14:33.726Z,77.4575
2024-04-01T07:15:34.863Z,78.0027
2024-04-01T07:16:35.976Z,78.3305
2024-04-01T07:17:37.105Z,79.1299
2024-04-01T07:18:38.198Z,78.8256
2024-04-01T07:19:39.272Z,79.4031
2024-04-01T07:20:40.496Z,78.9188
2024-04-01T07:21:41.519Z,78.3462
2024-04-01T07:22:42.543Z,77.8894
2024-04-01T07:23:43.563Z,77.6006
2024-04-01T07:24:44.617Z,77.6173
2024-04-01T07:25:45.737Z,77.9835
2024-04-01T07:26:46.846Z,78.4436
2024-04-01T07:27:48.088Z,78.8687
2024-04-01T07:28:49.084Z,77.9776
2024-04-01T07:29:50.260Z,77.6305
2024-04-01T07:30:51.319Z,77.6050
2024-04-01T07:31:52.436Z,77.4158
2024-04-01T07:32:55.062Z,77.3529
2024-04-01T07:33:54.056Z,77.2278
2024-04-01T07:34:55.167Z,77.5990
2024-04-01T07:35:56.285Z,77.2628
2024-04-01T07:36:57.402Z,77.5074
2024-04-01T07:37:58.627Z,77.0677
2024-04-01T07:38:59.709Z,76.5319
2024-04-01T07:40:00.770Z,76.8477
2024-04-01T07:41:01.893Z,76.1121
2024-04-01T07:42:03.013Z,77.3904
2024-04-01T07:43:04.124Z,78.0822
2024-04-01T07:44:05.244Z,78.1814
2024-04-01T07:45:06.364Z,77.4503
2024-04-01T07:46:07.544Z,77.0515
2024-04-01T07:47:08.619Z,76.7464
2024-04-01T07:48:09.786Z,77.5106
2024-04-01T07:49:10.903Z,77.2036
2024-04-01T07:50:11.987Z,76.5626
2024-04-01T07:51:13.083Z,77.2787
2024-04-01T07:52:14.268Z,77.2635
2024-04-01T07:53:16.360Z,77.3565
2024-04-01T07:54:16.461Z,77.9127
2024-04-01T07:55:17.639Z,77.8880
2024-04-01T07:56:18.738Z,77.3152
2024-04-01T07:57:19.820Z,77.6579
2024-04-01T07:58:20.944Z,77.6333
2024-04-01T07:59:22.115Z,77.9035
2024-04-01T08:00:23.170Z,77.9673
2024-04-01T08:01:24.272Z,77.3709
2024-04-01T08:02:25.410Z,77.2939
2024-04-01T08:03:26.583Z,76.4237
2024-04-01T08:04:27.684Z,76.4549
2024-04-01T08:05:28.823Z,76.9849
2024-04-01T08:06:29.916Z,76.1725
2024-04-01T08:07:31.013Z,75.8967
2024-04-01T08:08:32.184Z,75.9225
2024-04-01T08:09:33.299Z,75.5110
2024-04-01T08:10:34.381Z,75.5621
2024-04-01T08:11:35.547Z,75.9389
2024-04-01T08:12:36.618Z,76.2753
2024-04-01T08:13:37.750Z,76.6485
2024-04-01T08:14:38.913Z,76.6599
2024-04-01T08:15:39.971Z,76.1507
2024-04-01T08:16:41.102Z,75.8714
2024-04-01T08:17:42.257Z,75.9133
2024-04-01T08:18:43.346Z,75.7781
2024-04-01T08:19:44.500Z,75.6433
2024-04-01T08:20:45.624Z,75.6980
2024-04-01T08:21:46.699Z,75.4251
2024-04-01T08:22:47.818Z,75.1300
2024-04-01T08:23:48.987Z,75.4126
2024-04-01T08:24:50.050Z,75.4139
2024-04-01T08:25:51.244Z,75.2054
2024-04-01T08:26:52.303Z,74.8098
2024-04-01T08:27:53.372Z,74.9858
2024-04-01T08:28:54.595Z,75.1045
2024-04-01T08:29:55.673Z,74.5684
2024-04-01T08:30:56.829Z,75.1397
2024-04-01T08:31:57.898Z,74.7109
2024-04-01T08:32:59.025Z,75.0821
2024-04-01T08:34:00.149Z,75.1398
2024-04-01T08:35:01.248Z,74.1203
2024-04-01T08:36:02.421Z,74.0149
2024-04-01T08:37:03.452Z,74.1077
2024-04-01T08:38:04.652Z,73.6288
2024-04-01T08:39:05.729Z,73.9622
2024-04-01T08:40:06.896Z,74.0613
2024-04-01T08:41:08.022Z,74.2864
2024-04-01T08:42:09.105Z,74.1662
2024-04-01T08:43:10.260Z,74.0718
2024-04-01T08:44:11.375Z,73.5982
2024-04-01T08:45:12.493Z,73.7075
2024-04-01T08:46:13.606Z,73.5838
2024-04-01T08:47:14.719Z,73.2774
2024-04-01T08:48:15.836Z,72.6527
2024-04-01T08:49:16.971Z,73.1795
2024-04-01T08:50:18.109Z,72.7112
2024-04-01T08:51:19.228Z,72.7097
2024-04-01T08:52:20.348Z,72.7983
2024-04-01T08:53:21.450Z,72.9568
2024-04-01T08:54:22.545Z,72.1590
2024-04-01T08:55:23.655Z,72.2022
2024-04-01T08:56:24.754Z,72.8661
2024-04-01T08:57:25.878Z,71.8669
2024-04-01T08:58:27.081Z,72.2575
2024-04-01T08:59:28.122Z,72.2639
2024-04-01T09:00:29.272Z,72.3426
2024-04-01T09:01:30.419Z,72.3822
2024-04-01T09:02:31.536Z,71.2681
2024-04-01T09:03:32.656Z,71.3215
2024-04-01T09:04:33.756Z,71.1389
2024-04-01T09:05:34.950Z,71.9669
2024-04-01T09:06:35.983Z,71.9916
2024-04-01T09:07:37.182Z,72.1828
2024-04-01T09:08:38.269Z,71.5874
2024-04-01T09:09:39.324Z,71.9685
2024-04-01T09:10:40.599Z,72.4628
2024-04-01T09:11:41.736Z,71.2974
2024-04-01T09:12:42.841Z,71.7726
2024-04-01T09:13:43.942Z,72.1397
2024-04-01T09:14:45.216Z,71.3874
2024-04-01T09:15:46.428Z,71.3862
2024-04-01T09:16:47.559Z,71.2093
2024-04-01T09:17:48.599Z,70.3832
2024-04-01T09:18:49.774Z,70.9100
2024-04-01T09:19:50.838Z,71.4808
2024-04-01T09:20:52.025Z,70.8853
2024-04-01T09:21:53.157Z,70.8651
2024-04-01T09:22:54.254Z,71.0848
2024-04-01T09:23:56.107Z,71.2442
2024-04-01T09:24:55.836Z,71.6909
2024-04-01T09:25:56.961Z,70.7474
2024-04-01T09:26:58.137Z,70.1776
2024-04-01T09:27:59.194Z,70.0492
2024-04-01T09:29:00.338Z,70.0033
2024-04-01T09:30:01.468Z,70.0689
2024-04-01T09:31:02.560Z,69.9223
2024-04-01T09:32:03.687Z,69.9960
2024-04-01T09:33:04.823Z,70.5398
2024-04-01T09:34:05.908Z,69.8835
2024-04-01T09:35:07.015Z,69.9708
2024-04-01T09:36:08.133Z,70.0819
2024-04-01T09:37:09.297Z,70.0444
2024-04-01T09:38:10.372Z,69.0560
2024-04-01T09:39:11.551Z,69.5293
2024-04-01T09:40:12.653Z,70.1804
2024-04-01T09:41:13.753Z,70.4981
2024-04-01T09:42:14.899Z,70.4224
2024-04-01T09:43:15.985Z,70.4131
2024-04-01T09:44:17.095Z,70.1096
2024-04-01T09:45:18.242Z,70.2673
2024-04-01T09:46:19.349Z,70.8270
2024-04-01T09:47:20.540Z,69.6779
2024-04-01T09:48:21.311Z,69.3675
2024-04-01T09:49:22.475Z,69.5677
2024-04-01T09:50:23.576Z,68.7025
2024-04-01T09:51:24.863Z,69.4183
2024-04-01T09:52:26.042Z,69.5673
2024-04-01T09:53:27.088Z,68.7989
2024-04-01T09:54:28.283Z,69.7112
2024-04-01T09:55:29.512Z,69.4027
2024-04-01T09:56:30.678Z,69.6059
2024-04-01T09:57:36.648Z,69.2942
2024-04-01T09:58:31.809Z,69.3544
2024-04-01T09:59:33.036Z,69.1367
2024-04-01T10:00:34.096Z,69.0380
2024-04-01T10:01:35.180Z,68.9278
2024-04-01T10:02:36.368Z,68.5333
2024-04-01T10:03:39.323Z,69.0143
2024-04-01T10:04:38.620Z,68.8614
2024-04-01T10:05:39.734Z,70.1767
2024-04-01T10:06:40.855Z,69.9623
2024-04-01T10:07:42.061Z,70.1721
2024-04-01T10:08:43.082Z,70.0985
2024-04-01T10:09:44.215Z,69.6738
2024-04-01T10:10:45.356Z,69.9271
2024-04-01T10:11:46.498Z,69.5092
2024-04-01T10:12:47.531Z,69.3633
2024-04-01T10:13:48.632Z,69.1729
2024-04-01T10:14:49.672Z,69.5465
2024-04-01T10:15:51.388Z,69.4252
2024-04-01T10:16:52.634Z,69.7219
2024-04-01T10:17:53.694Z,69.5037
2024-04-01T10:18:54.793Z,70.2956
2024-04-01T10:19:55.895Z,69.4663
2024-04-01T10:20:56.981Z,69.2632
2024-04-01T10:21:58.101Z,69.5519
2024-04-01T10:22:59.186Z,69.5024
2024-04-01T10:24:00.283Z,68.9649
2024-04-01T10:25:01.346Z,69.3619
2024-04-01T10:26:04.055Z,68.5316
2024-04-01T10:27:03.744Z,69.4961
2024-04-01T10:28:04.863Z,69.5926
2024-04-01T10:29:05.959Z,68.8902
2024-04-01T10:30:07.087Z,69.3589
2024-04-01T10:31:08.181Z,69.9491
2024-04-01T10:32:09.307Z,70.2581
2024-04-01T10:33:10.397Z,69.6569
2024-04-01T10:34:11.485Z,69.8783
2024-04-01T10:35:12.598Z,69.3226
2024-04-01T10:36:23.650Z,69.3165
2024-04-01T10:37:15.969Z,69.7301
2024-04-01T10:38:17.073Z,69.6159
2024-04-01T10:39:18.209Z,68.7050
2024-04-01T10:40:19.287Z,69.5555
2024-04-01T10:41:20.307Z,69.6048
2024-04-01T10:42:21.382Z,69.9893
2024-04-01T10:43:22.461Z,70.1048
2024-04-01T10:44:23.580Z,68.7659
2024-04-01T10:45:24.703Z,69.0039
2024-04-01T10:46:26.583Z,68.7030
2024-04-01T10:47:26.168Z,68.4851
2024-04-01T10:48:27.236Z,68.5104
2024-04-01T10:49:28.348Z,68.6486
2024-04-01T10:50:29.418Z,69.4260
2024-04-01T10:51:30.480Z,69.1041
2024-04-01T10:52:31.596Z,68.7739
2024-04-01T10:53:32.699Z,68.8092
2024-04-01T10:54:33.803Z,68.3618
2024-04-01T10:55:34.924Z,67.7846
2024-04-01T10:56:35.984Z,67.8916
2024-04-01T10:57:37.075Z,68.0028
2024-04-01T10:58:38.176Z,68.1602
2024-04-01T10:59:39.285Z,67.8913
2024-04-01T11:00:40.405Z,67.8012
2024-04-01T11:01:41.516Z,68.0675
2024-04-01T11:02:42.584Z,69.1698
2024-04-01T11:03:43.655Z,68.7921
2024-04-01T11:04:44.735Z,69.5987
2024-04-01T11:05:45.810Z,69.6420
2024-04-01T11:06:46.951Z,69.4665
2024-04-01T11:07:48.064Z,70.0463
2024-04-01T11:08:49.178Z,69.1360
2024-04-01T11:09:50.255Z,68.3311
2024-04-01T11:10:51.337Z,69.0733
2024-04-01T11:11:52.447Z,68.7780
2024-04-01T11:12:53.529Z,68.6324
2024-04-01T11:13:54.621Z,68.5801
2024-04-01T11:14:56.721Z,69.7847
2024-04-01T11:15:57.839Z,69.6715
2024-04-01T11:16:58.953Z,68.7453
2024-04-01T11:18:00.184Z,69.0752
2024-04-01T11:19:01.269Z,69.6284
2024-04-01T11:20:02.384Z,70.2943
2024-04-01T11:21:03.435Z,70.3066
2024-04-01T11:22:04.548Z,69.6074
2024-04-01T11:23:05.597Z,69.6793
2024-04-01T11:24:06.686Z,69.8786
2024-04-01T11:25:07.801Z,69.6961
2024-04-01T11:26:08.902Z,69.6901
2024-04-01T11:27:10.031Z,69.8873
2024-04-01T11:28:11.118Z,70.1751
2024-04-01T11:29:12.193Z,68.0871
2024-04-01T11:30:13.310Z,68.6240
2024-04-01T11:31:14.388Z,69.2735
2024-04-01T11:32:15.517Z,68.8211
2024-04-01T11:33:18.848Z,68.5502
2024-04-01T11:34:17.794Z,68.1424
2024-04-01T11:35:18.825Z,67.9942
2024-04-01T11:36:19.931Z,68.4451
2024-04-01T11:37:21.027Z,68.5968
2024-04-01T11:38:22.102Z,68.5796
2024-04-01T11:39:23.202Z,67.9399
2024-04-01T11:40:24.280Z,68.1034
2024-04-01T11:41:25.389Z,67.7852
2024-04-01T11:42:26.496Z,67.1818
2024-04-01T11:43:27.602Z,67.7206
2024-04-01T11:44:30.865Z,66.6499
2024-04-01T11:45:31.020Z,66.0758
2024-04-01T11:46:32.107Z,65.6448
2024-04-01T11:47:33.213Z,65.7774
2024-04-01T11:48:34.353Z,64.4254
2024-04-01T11:49:35.436Z,64.4056
2024-04-01T11:50:36.586Z,64.3224
2024-04-01T11:51:38.688Z,66.0531
2024-04-01T11:52:39.802Z,66.4384
2024-04-01T11:53:40.947Z,65.9418
2024-04-01T11:54:42.089Z,65.1163
2024-04-01T11:55:43.464Z,65.8716
2024-04-01T11:56:44.588Z,65.4252
2024-04-01T11:57:45.746Z,65.8127
2024-04-01T11:58:46.888Z,66.6660
2024-04-01T11:59:48.307Z,65.4233
2024-04-01T12:00:49.696Z,65.9194
2024-04-01T12:01:50.846Z,65.1441
2024-04-01T12:02:51.942Z,65.5666
2024-04-01T12:03:53.090Z,65.5864
2024-04-01T12:04:54.205Z,65.4435
2024-04-01T12:05:55.397Z,66.0655
2024-04-01T12:06:56.754Z,65.7666
2024-04-01T12:07:57.867Z,64.7373
2024-04-01T12:08:59.010Z,65.6894
2024-04-01T12:10:00.438Z,65.4019
2024-04-01T12:11:01.555Z,64.8693
2024-04-01T12:12:02.697Z,63.3927
2024-04-01T12:13:03.799Z,64.0029
2024-04-01T12:14:05.124Z,63.7216
2024-04-01T12:15:06.271Z,63.2906
2024-04-01T12:16:07.471Z,64.2056
2024-04-01T12:17:08.604Z,62.8887
2024-04-01T12:18:09.737Z,62.6805
2024-04-01T12:19:10.891Z,62.8158