createdAt,value
2022-11-29T00:00:11.178Z,100.00
2022-11-29T00:04:12.738Z,100.00
2022-11-29T00:08:14.076Z,100.00
2022-11-29T00:12:15.512Z,100.00
2022-11-29T00:16:16.891Z,100.00
2022-11-29T00:20:18.227Z,100.00
2022-11-29T00:24:19.509Z,100.00
2022-11-29T00:28:20.790Z,100.00
2022-11-29T00:36:32.421Z,100.00
2022-11-29T00:40:33.688Z,100.00
2022-11-29T00:44:34.990Z,100.00
2022-11-29T00:48:36.651Z,100.00
2022-11-29T00:52:37.950Z,100.00
2022-11-29T00:56:39.247Z,100.00
2022-11-29T01:00:40.904Z,100.00
2022-11-29T01:04:42.321Z,100.00
2022-11-29T01:08:45.572Z,100.00
2022-11-29T01:12:46.823Z,100.00
2022-11-29T01:16:48.169Z,100.00
2022-11-29T01:20:59.943Z,100.00
2022-11-29T01:25:01.376Z,100.00
2022-11-29T01:29:02.658Z,100.00
2022-11-29T01:33:04.162Z,100.00
2022-11-29T01:37:05.523Z,100.00
2022-11-29T01:41:08.782Z,100.00
2022-11-29T01:45:22.142Z,100.00
2022-11-29T01:49:27.939Z,100.00
2022-11-29T01:53:29.312Z,100.00
2022-11-29T01:57:31.218Z,100.00
2022-11-29T02:01:34.472Z,100.00
2022-11-29T02:05:37.446Z,100.00
2022-11-29T02:09:38.745Z,100.00
2022-11-29T02:13:45.966Z,100.00
2022-11-29T02:17:56.404Z,100.00
2022-11-29T02:21:57.636Z,100.00
2022-11-29T02:26:14.175Z,100.00
2022-11-29T02:30:29.600Z,100.00
2022-11-29T02:34:30.920Z,100.00
2022-11-29T02:38:47.559Z,100.00
2022-11-29T02:43:04.550Z,100.00
2022-11-29T02:47:09.229Z,100.00
2022-11-29T02:51:30.886Z,100.00
2022-11-29T02:55:43.667Z,100.00
2022-11-29T02:59:51.058Z,100.00
2022-11-29T03:04:30.783Z,100.00
2022-11-29T03:08:31.999Z,100.00
2022-11-29T03:12:33.530Z,100.00
2022-11-29T03:16:42.824Z,100.00
2022-11-29T03:20:47.643Z,100.00
2022-11-29T03:24:57.919Z,100.00
2022-11-29T03:29:14.786Z,100.00
2022-11-29T03:33:34.983Z,100.00
2022-11-29T03:37:56.198Z,100.00
2022-11-29T03:42:02.143Z,100.00
2022-11-29T03:46:07.061Z,100.00
2022-11-29T03:50:13.927Z,100.00
2022-11-29T03:54:17.786Z,100.00
2022-11-29T03:58:22.170Z,100.00
2022-11-29T04:02:42.051Z,100.00
2022-11-29T04:07:02.269Z,100.00
2022-11-29T04:11:13.491Z,100.00
2022-11-29T04:15:33.082Z,100.00
2022-11-29T04:19:47.398Z,100.00
2022-11-29T04:23:57.313Z,100.00
2022-11-29T04:28:07.912Z,100.00
2022-11-29T04:32:27.751Z,100.00
2022-11-29T04:36:35.093Z,100.00
2022-11-29T04:40:45.281Z,100.00
2022-11-29T04:44:59.263Z,100.00
2022-11-29T04:49:19.487Z,100.00
2022-11-29T04:53:47.696Z,100.00
2022-11-29T04:57:57.882Z,100.00
2022-11-29T05:02:02.382Z,100.00
2022-11-29T05:06:33.600Z,100.00
2022-11-29T05:10:44.878Z,100.00
2022-11-29T05:14:46.364Z,100.00
2022-11-29T05:19:06.769Z,100.00
2022-11-29T05:23:43.619Z,100.00
2022-11-29T05:27:44.998Z,100.00
2022-11-29T05:32:05.071Z,100.00
2022-11-29T05:36:33.449Z,100.00
2022-11-29T05:40:45.956Z,100.00
2022-11-29T05:45:04.164Z,100.00
2022-11-29T05:49:23.813Z,100.00
2022-11-29T05:53:29.984Z,100.00
2022-11-29T05:57:49.515Z,100.00
2022-11-29T06:02:10.036Z,100.00
2022-11-29T06:06:40.818Z,100.00
2022-11-29T06:10:56.327Z,100.00
2022-11-29T06:15:17.058Z,100.00
2022-11-29T06:19:37.553Z,100.00
2022-11-29T06:23:38.906Z,100.00
2022-11-29T06:27:59.290Z,100.00
2022-11-29T06:32:09.506Z,100.00
2022-11-29T06:36:17.698Z,100.00
2022-11-29T06:40:19.019Z,100.00
2022-11-29T06:44:20.602Z,100.00
2022-11-29T06:48:27.012Z,100.00
2022-11-29T06:52:40.656Z,100.00
2022-11-29T06:56:50.137Z,100.00
2022-11-29T07:00:54.360Z,100.00
2022-11-29T07:05:03.007Z,100.00
2022-11-29T07:09:13.246Z,100.00
2022-11-29T07:13:14.691Z,100.00
2022-11-29T07:17:35.198Z,100.00
2022-11-29T07:21:46.050Z,100.00
2022-11-29T07:25:47.361Z,100.00
2022-11-29T07:30:05.151Z,100.00
2022-11-29T07:34:15.992Z,100.00
2022-11-29T07:38:36.879Z,100.00
2022-11-29T07:42:48.724Z,100.00
2022-11-29T07:46:50.070Z,100.00
2022-11-29T07:50:51.528Z,100.00
2022-11-29T07:54:52.779Z,100.00
2022-11-29T07:58:54.105Z,100.00
2022-11-29T08:02:55.624Z,100.00
2022-11-29T08:07:00.537Z,100.00
2022-11-29T08:11:01.835Z,100.00
2022-11-29T08:15:04.632Z,100.00
2022-11-29T08:19:06.307Z,100.00
2022-11-29T08:23:09.020Z,100.00
2022-11-29T08:27:10.632Z,100.00
2022-11-29T08:31:13.397Z,100.00
2022-11-29T08:35:15.338Z,100.00
2022-11-29T08:39:16.835Z,100.00
2022-11-29T08:43:19.404Z,100.00
2022-11-29T08:47:36.016Z,100.00
2022-11-29T08:51:37.316Z,100.00
2022-11-29T08:55:42.981Z,100.00
2022-11-29T08:59:44.850Z,100.00
2022-11-29T09:04:06.333Z,100.00
2022-11-29T09:08:07.646Z,100.00
2022-11-29T09:12:09.376Z,100.00
2022-11-29T09:16:12.714Z,100.00
2022-11-29T09:20:14.508Z,100.00
2022-11-29T09:24:16.003Z,100.00
2022-11-29T09:28:17.507Z,100.00
2022-11-29T09:32:18.833Z,100.00
2022-11-29T09:36:23.800Z,100.00
2022-11-29T09:40:32.278Z,100.00
2022-11-29T09:44:53.057Z,100.00
2022-11-29T09:49:02.310Z,100.00
2022-11-29T09:53:18.414Z,100.00
2022-11-29T09:57:24.937Z,100.00
2022-11-29T10:01:34.555Z,100.00
2022-11-29T10:05:42.730Z,100.00
2022-11-29T10:09:46.430Z,100.00
2022-11-29T10:13:53.682Z,100.00
2022-11-29T10:17:57.691Z,100.00
2022-11-29T10:22:02.263Z,99.96
2022-11-29T10:26:08.030Z,100.00
2022-11-29T10:30:13.363Z,99.16
2022-11-29T10:34:22.346Z,99.35
2022-11-29T10:38:31.463Z,99.59
2022-11-29T10:42:48.522Z,99.21
2022-11-29T10:46:49.923Z,99.29
2022-11-29T10:50:52.162Z,98.46
2022-11-29T10:54:55.855Z,98.44
2022-11-29T10:58:57.259Z,97.88
2022-11-29T11:03:15.176Z,97.15
2022-11-29T11:07:35.908Z,97.20
2022-11-29T11:11:38.343Z,96.65
2022-11-29T11:15:39.743Z,96.49
2022-11-29T11:19:41.177Z,96.80
2022-11-29T11:23:53.713Z,97.04
2022-11-29T11:27:55.962Z,96.96
2022-11-29T11:31:58.960Z,96.95
2022-11-29T11:36:04.908Z,96.46
2022-11-29T11:40:29.199Z,95.85
2022-11-29T11:44:46.823Z,95.79
2022-11-29T11:48:50.029Z,96.54
2022-11-29T11:52:53.324Z,96.54
2022-11-29T11:56:55.632Z,95.60
2022-11-29T12:01:06.575Z,94.23
2022-11-29T12:05:16.958Z,94.36
2022-11-29T12:09:47.694Z,92.98
2022-11-29T12:13:51.038Z,93.08
2022-11-29T12:18:01.244Z,91.91
2022-11-29T12:22:06.681Z,90.63
2022-11-29T12:26:34.521Z,90.19
2022-11-29T12:30:35.551Z,89.70
2022-11-29T12:34:55.668Z,90.05
2022-11-29T12:39:02.631Z,89.55
2022-11-29T12:43:04.017Z,90.10
2022-11-29T12:47:34.619Z,90.71
2022-11-29T12:52:06.139Z,90.42
2022-11-29T12:56:19.319Z,89.87
2022-11-29T13:00:21.570Z,89.20
2022-11-29T13:04:28.950Z,88.29
2022-11-29T13:08:48.895Z,88.89
2022-11-29T13:12:55.438Z,88.80
2022-11-29T13:17:04.924Z,88.91
2022-11-29T13:21:11.613Z,89.08
2022-11-29T13:25:23.586Z,89.78
2022-11-29T13:29:25.908Z,90.23
2022-11-29T13:33:31.748Z,90.10
2022-11-29T13:37:37.752Z,89.98
2022-11-29T13:41:47.915Z,90.62
2022-11-29T13:46:07.444Z,91.12
2022-11-29T13:50:28.769Z,91.95
2022-11-29T13:54:31.977Z,93.46
2022-11-29T13:58:35.211Z,94.27
2022-11-29T14:02:36.740Z,94.58
2022-11-29T14:06:38.785Z,94.84
2022-11-29T14:10:40.187Z,95.34
2022-11-29T14:14:49.025Z,95.96
2022-11-29T14:19:03.765Z,95.76
2022-11-29T14:23:05.118Z,96.37
2022-11-29T14:27:06.594Z,97.13
2022-11-29T14:31:08.847Z,97.42
2022-11-29T14:35:10.098Z,97.78
2022-11-29T14:39:31.126Z,97.41
2022-11-29T14:43:37.031Z,96.34
2022-11-29T14:47:47.888Z,96.68
2022-11-29T14:52:06.215Z,96.28
2022-11-29T14:56:26.399Z,95.83
2022-11-29T15:00:34.825Z,94.98
2022-11-29T15:04:38.056Z,94.60
2022-11-29T15:08:58.435Z,93.48
2022-11-29T15:13:00.667Z,93.03
2022-11-29T15:17:14.994Z,92.27
2022-11-29T15:21:28.933Z,92.90
2022-11-29T15:25:31.942Z,94.07
2022-11-29T15:29:33.709Z,94.86
2022-11-29T15:33:37.223Z,95.18
2022-11-29T15:37:41.075Z,95.95
2022-11-29T15:41:42.771Z,96.35
2022-11-29T15:45:51.229Z,96.73
2022-11-29T15:49:53.693Z,97.69
2022-11-29T15:54:14.227Z,97.47
2022-11-29T15:58:15.794Z,97.70
2022-11-29T16:02:23.298Z,97.72
2022-11-29T16:06:30.970Z,97.25
2022-11-29T16:10:37.364Z,97.46
2022-11-29T16:14:48.387Z,97.55
2022-11-29T16:18:50.441Z,97.62
2022-11-29T16:23:04.212Z,96.85
2022-11-29T16:27:06.560Z,97.91
2022-11-29T16:31:09.259Z,98.43
2022-11-29T16:35:22.063Z,98.95
2022-11-29T16:39:24.233Z,98.27
2022-11-29T16:43:44.280Z,97.01
2022-11-29T16:47:47.090Z,98.08
2022-11-29T16:51:54.907Z,98.32
2022-11-29T16:55:56.251Z,98.70
2022-11-29T16:59:57.837Z,98.99
2022-11-29T17:04:00.084Z,98.24
2022-11-29T17:08:01.649Z,98.48
2022-11-29T17:12:03.147Z,98.29
2022-11-29T17:16:05.823Z,98.07
2022-11-29T17:20:07.627Z,98.38
2022-11-29T17:24:13.458Z,98.72
2022-11-29T17:28:14.748Z,98.68
2022-11-29T17:32:16.299Z,99.22
2022-11-29T17:36:19.257Z,98.55
2022-11-29T17:40:21.577Z,98.79
2022-11-29T17:44:22.924Z,99.15
2022-11-29T17:48:27.073Z,98.70
2022-11-29T17:52:32.121Z,99.07
2022-11-29T17:56:33.784Z,99.30
2022-11-29T18:00:35.059Z,99.00
2022-11-29T18:04:37.415Z,98.53
2022-11-29T18:08:42.886Z,98.13
2022-11-29T18:12:44.187Z,98.37
2022-11-29T18:16:45.824Z,97.89
2022-11-29T18:20:47.319Z,97.77
2022-11-29T18:24:48.605Z,97.67
2022-11-29T18:28:50.643Z,97.43
2022-11-29T18:32:51.876Z,97.89
2022-11-29T18:36:53.565Z,97.08
2022-11-29T18:40:54.870Z,96.39
2022-11-29T18:44:58.811Z,96.53
2022-11-29T18:49:00.928Z,96.52
2022-11-29T18:53:02.326Z,97.12
2022-11-29T18:57:03.591Z,96.35
2022-11-29T19:01:15.781Z,96.80
2022-11-29T19:05:17.341Z,97.32
2022-11-29T19:09:21.114Z,97.55
2022-11-29T19:13:22.673Z,97.00
2022-11-29T19:17:24.434Z,97.72
2022-11-29T19:21:26.698Z,97.08
2022-11-29T19:25:36.938Z,97.24
2022-11-29T19:29:39.807Z,96.33
2022-11-29T19:33:42.401Z,95.63
2022-11-29T19:37:43.728Z,95.03
2022-11-29T19:41:46.506Z,94.61
2022-11-29T19:45:48.346Z,94.86
2022-11-29T19:49:50.019Z,94.50
2022-11-29T19:53:52.190Z,93.17
2022-11-29T19:57:54.844Z,92.86
2022-11-29T20:01:56.157Z,92.53
2022-11-29T20:05:58.159Z,91.09
2022-11-29T20:09:59.572Z,90.55
2022-11-29T20:14:02.164Z,91.06
2022-11-29T20:18:04.602Z,91.63
2022-11-29T20:22:05.908Z,91.81
2022-11-29T20:26:12.156Z,90.62
2022-11-29T20:30:13.832Z,89.52
2022-11-29T20:34:15.279Z,89.44
2022-11-29T20:38:39.407Z,89.31
2022-11-29T20:42:58.495Z,89.65
2022-11-29T20:47:00.016Z,89.23
2022-11-29T20:51:02.230Z,89.16
2022-11-29T20:55:03.880Z,88.25
2022-11-29T20:59:05.659Z,88.50
2022-11-29T21:03:07.116Z,88.70
2022-11-29T21:07:08.472Z,88.93
2022-11-29T21:11:10.383Z,88.38
2022-11-29T21:15:12.359Z,88.95
2022-11-29T21:19:18.356Z,89.90
2022-11-29T21:23:19.688Z,90.79
2022-11-29T21:27:36.191Z,89.90
2022-11-29T21:31:37.721Z,90.97
2022-11-29T21:35:39.892Z,90.81
2022-11-29T21:39:41.505Z,90.49
2022-11-29T21:44:05.434Z,90.43
2022-11-29T21:48:24.799Z,90.71
2022-11-29T21:52:26.145Z,90.47
2022-11-29T21:56:27.450Z,90.58
2022-11-29T22:00:33.067Z,91.14
2022-11-29T22:04:37.252Z,90.74
2022-11-29T22:08:40.068Z,90.92
2022-11-29T22:12:51.384Z,90.55
2022-11-29T22:16:54.611Z,90.24
2022-11-29T22:20:56.117Z,90.51
2022-11-29T22:24:57.391Z,90.99
2022-11-29T22:28:58.717Z,91.24
2022-11-29T22:33:00.711Z,91.59
2022-11-29T22:37:03.722Z,91.58
2022-11-29T22:41:08.336Z,92.48
2022-11-29T22:45:09.751Z,93.51
2022-11-29T22:49:12.890Z,93.83
2022-11-29T22:53:14.127Z,94.33
2022-11-29T22:57:15.519Z,94.46
2022-11-29T23:01:26.909Z,94.19
2022-11-29T23:05:32.303Z,94.86
2022-11-29T23:09:33.922Z,95.52
2022-11-29T23:13:37.199Z,96.44
2022-11-29T23:17:41.679Z,97.03
2022-11-29T23:21:45.386Z,97.40
2022-11-29T23:25:48.355Z,97.89
2022-11-29T23:29:49.728Z,97.61
2022-11-29T23:33:51.683Z,97.90
2022-11-29T23:37:53.031Z,98.38
2022-11-29T23:41:54.390Z,97.98
2022-11-29T23:45:57.918Z,98.54
2022-11-29T23:50:00.726Z,98.79
2022-11-29T23:54:03.636Z,98.99
2022-11-29T23:58:05.630Z,99.10
