createdAt,value
2019-02-18T00:00:13.315Z,968.68
2019-02-18T00:01:13.260Z,968.68
2019-02-18T00:02:13.182Z,968.68
2019-02-18T00:03:13.113Z,968.68
2019-02-18T00:04:13.045Z,968.68
2019-02-18T00:05:12.978Z,968.69
2019-02-18T00:06:12.908Z,968.65
2019-02-18T00:07:14.702Z,968.66
2019-02-18T00:08:12.771Z,968.66
2019-02-18T00:09:12.722Z,968.67
2019-02-18T00:10:12.636Z,968.65
2019-02-18T00:11:12.577Z,968.67
2019-02-18T00:12:12.501Z,968.65
2019-02-18T00:13:12.431Z,968.61
2019-02-18T00:14:12.371Z,968.68
2019-02-18T00:15:12.293Z,968.69
2019-02-18T00:16:12.228Z,968.63
2019-02-18T00:17:12.167Z,968.66
2019-02-18T00:18:12.090Z,968.69
2019-02-18T00:19:12.032Z,968.65
2019-02-18T00:20:11.960Z,968.70
2019-02-18T00:21:11.938Z,968.72
2019-02-18T00:22:11.826Z,968.71
2019-02-18T00:23:11.757Z,968.71
2019-02-18T00:24:11.684Z,968.70
2019-02-18T00:25:11.615Z,968.70
2019-02-18T00:26:11.545Z,968.73
2019-02-18T00:27:11.481Z,968.75
2019-02-18T00:28:11.417Z,968.75
2019-02-18T00:29:11.350Z,968.80
2019-02-18T00:30:11.298Z,968.78
2019-02-18T00:31:11.226Z,968.72
2019-02-18T00:32:11.140Z,968.75
2019-02-18T00:33:11.073Z,968.70
2019-02-18T00:34:11.004Z,968.69
2019-02-18T00:35:10.935Z,968.68
2019-02-18T00:36:10.867Z,968.69
2019-02-18T00:37:10.801Z,968.67
2019-02-18T00:38:10.748Z,968.71
2019-02-18T00:39:10.659Z,968.72
2019-02-18T00:40:10.590Z,968.64
2019-02-18T00:41:10.526Z,968.67
2019-02-18T00:42:10.455Z,968.68
2019-02-18T00:43:10.389Z,968.66
2019-02-18T00:44:10.330Z,968.70
2019-02-18T00:45:10.261Z,968.69
2019-02-18T00:46:10.199Z,968.68
2019-02-18T00:47:10.120Z,968.68
2019-02-18T00:48:10.049Z,968.68
2019-02-18T00:49:09.982Z,968.67
2019-02-18T00:50:09.929Z,968.69
2019-02-18T00:51:09.842Z,968.64
2019-02-18T00:52:09.837Z,968.63
2019-02-18T00:53:09.711Z,968.62
2019-02-18T00:54:09.653Z,968.58
2019-02-18T00:55:09.565Z,968.59
2019-02-18T00:56:09.502Z,968.57
2019-02-18T00:57:09.433Z,968.56
2019-02-18T00:58:09.367Z,968.52
2019-02-18T00:59:09.307Z,968.57
2019-02-18T01:00:09.249Z,968.54
2019-02-18T01:01:09.175Z,968.53
2019-02-18T01:02:09.093Z,968.55
2019-02-18T01:03:09.026Z,968.53
2019-02-18T01:04:08.956Z,968.52
2019-02-18T01:05:08.894Z,968.57
2019-02-18T01:06:08.819Z,968.52
2019-02-18T01:07:08.753Z,968.53
2019-02-18T01:08:08.683Z,968.55
2019-02-18T01:09:08.622Z,968.56
2019-02-18T01:10:08.544Z,968.52
2019-02-18T01:11:08.481Z,968.58
2019-02-18T01:12:08.409Z,968.57
2019-02-18T01:13:08.354Z,968.53
2019-02-18T01:14:08.281Z,968.59
2019-02-18T01:15:08.264Z,968.52
2019-02-18T01:16:08.142Z,968.56
2019-02-18T01:17:08.074Z,968.55
2019-02-18T01:18:08.004Z,968.53
2019-02-18T01:19:07.933Z,968.51
2019-02-18T01:20:07.865Z,968.57
2019-02-18T01:21:07.799Z,968.49
2019-02-18T01:22:07.731Z,968.52
2019-02-18T01:23:07.687Z,968.55
2019-02-18T01:24:07.600Z,968.50
2019-02-18T01:25:07.530Z,968.49
2019-02-18T01:26:07.455Z,968.45
2019-02-18T01:27:07.388Z,968.47
2019-02-18T01:28:07.321Z,968.43
2019-02-18T01:29:07.252Z,968.43
2019-02-18T01:30:07.182Z,968.47
2019-02-18T01:31:07.114Z,968.42
2019-02-18T01:32:07.047Z,968.39
2019-02-18T01:33:06.982Z,968.41
2019-02-18T01:34:06.904Z,968.39
2019-02-18T01:35:06.844Z,968.37
2019-02-18T01:36:06.775Z,968.39
2019-02-18T01:37:06.703Z,968.37
2019-02-18T01:38:06.637Z,968.37
2019-02-18T01:39:06.565Z,968.38
2019-02-18T01:40:06.498Z,968.40
2019-02-18T01:41:06.430Z,968.40
2019-02-18T01:42:06.364Z,968.37
2019-02-18T01:43:06.299Z,968.39
2019-02-18T01:44:06.221Z,968.39
2019-02-18T01:45:06.158Z,968.40
2019-02-18T01:46:06.093Z,968.32
2019-02-18T01:47:06.022Z,968.36
2019-02-18T01:48:05.960Z,968.33
2019-02-18T01:49:05.896Z,968.34
2019-02-18T01:50:05.828Z,968.30
2019-02-18T01:51:05.752Z,968.29
2019-02-18T01:52:05.681Z,968.25
2019-02-18T01:53:05.613Z,968.27
2019-02-18T01:54:05.543Z,968.22
2019-02-18T01:55:05.476Z,968.25
2019-02-18T01:56:05.406Z,968.21
2019-02-18T01:57:05.339Z,968.19
2019-02-18T01:58:05.277Z,968.17
2019-02-18T01:59:05.201Z,968.20
2019-02-18T02:00:05.135Z,968.16
2019-02-18T02:01:05.064Z,968.13
2019-02-18T02:02:04.994Z,968.15
2019-02-18T02:03:04.926Z,968.14
2019-02-18T02:04:04.858Z,968.14
2019-02-18T02:05:04.789Z,968.11
2019-02-18T02:06:04.724Z,968.14
2019-02-18T02:07:04.654Z,968.09
2019-02-18T02:08:04.598Z,968.06
2019-02-18T02:09:04.515Z,968.09
2019-02-18T02:10:04.448Z,968.07
2019-02-18T02:11:04.380Z,968.03
2019-02-18T02:12:04.309Z,968.04
2019-02-18T02:13:04.242Z,968.02
2019-02-18T02:14:04.173Z,968.01
2019-02-18T02:15:04.106Z,968.04
2019-02-18T02:16:04.038Z,968.01
2019-02-18T02:17:03.966Z,968.01
2019-02-18T02:18:03.898Z,968.01
2019-02-18T02:19:03.829Z,968.00
2019-02-18T02:20:03.765Z,967.99
2019-02-18T02:21:03.693Z,967.95
2019-02-18T02:22:03.624Z,967.97
2019-02-18T02:23:03.556Z,967.95
2019-02-18T02:24:03.487Z,967.94
2019-02-18T02:25:03.414Z,967.93
2019-02-18T02:26:03.353Z,967.89
2019-02-18T02:27:03.285Z,967.95
2019-02-18T02:28:03.217Z,967.91
2019-02-18T02:29:03.151Z,967.91
2019-02-18T02:30:03.078Z,967.90
2019-02-18T02:31:03.018Z,967.87
2019-02-18T02:32:02.949Z,967.86
2019-02-18T02:33:02.870Z,967.87
2019-02-18T02:34:02.804Z,967.86
2019-02-18T02:35:02.736Z,967.88
2019-02-18T02:36:02.681Z,967.87
2019-02-18T02:37:02.598Z,967.90
2019-02-18T02:38:07.527Z,967.85
2019-02-18T02:39:02.474Z,967.86
2019-02-18T02:40:02.403Z,967.85
2019-02-18T02:41:02.318Z,967.87
2019-02-18T02:42:02.320Z,967.87
2019-02-18T02:43:02.188Z,967.88
2019-02-18T02:44:02.118Z,967.86
2019-02-18T02:45:02.079Z,967.85
2019-02-18T02:46:01.978Z,967.80
2019-02-18T02:47:01.909Z,967.81
2019-02-18T02:48:01.845Z,967.76
2019-02-18T02:49:01.784Z,967.76
2019-02-18T02:50:01.700Z,967.75
2019-02-18T02:51:01.653Z,967.72
2019-02-18T02:52:01.570Z,967.68
2019-02-18T02:53:01.498Z,967.73
2019-02-18T02:54:01.429Z,967.73
2019-02-18T02:55:01.381Z,967.70
2019-02-18T02:56:01.291Z,967.69
2019-02-18T02:57:01.226Z,967.70
2019-02-18T02:58:01.157Z,967.68
2019-02-18T02:59:01.102Z,967.72
2019-02-18T03:00:01.014Z,967.70
2019-02-18T03:01:00.975Z,967.70
2019-02-18T03:02:00.891Z,967.71
2019-02-18T03:03:00.811Z,967.66
2019-02-18T03:04:00.746Z,967.65
2019-02-18T03:05:00.677Z,967.63
2019-02-18T03:06:00.603Z,967.64
2019-02-18T03:07:00.546Z,967.62
2019-02-18T03:08:00.480Z,967.62
2019-02-18T03:09:00.412Z,967.59
2019-02-18T03:10:00.394Z,967.56
2019-02-18T03:11:00.265Z,967.61
2019-02-18T03:12:00.194Z,967.54
2019-02-18T03:13:00.143Z,967.55
2019-02-18T03:14:00.079Z,967.55
2019-02-18T03:14:59.991Z,967.54
2019-02-18T03:15:59.919Z,967.57
2019-02-18T03:16:59.860Z,967.53
2019-02-18T03:17:59.783Z,967.56
2019-02-18T03:18:59.715Z,967.52
2019-02-18T03:19:59.639Z,967.51
2019-02-18T03:20:59.586Z,967.51
2019-02-18T03:21:59.506Z,967.54
2019-02-18T03:22:59.437Z,967.55
2019-02-18T03:23:59.367Z,967.53
2019-02-18T03:24:59.321Z,967.54
2019-02-18T03:25:59.230Z,967.57
2019-02-18T03:26:59.157Z,967.60
2019-02-18T03:27:59.104Z,967.61
2019-02-18T03:28:59.021Z,967.63
2019-02-18T03:29:58.965Z,967.61
2019-02-18T03:30:58.929Z,967.62
2019-02-18T03:31:58.834Z,967.67
2019-02-18T03:32:58.756Z,967.66
2019-02-18T03:33:58.682Z,967.61
2019-02-18T03:35:00.545Z,967.67
2019-02-18T03:35:58.546Z,967.73
2019-02-18T03:36:58.491Z,967.76
2019-02-18T03:37:58.403Z,967.73
2019-02-18T03:38:58.339Z,967.72
2019-02-18T03:39:58.268Z,967.71
2019-02-18T03:41:03.183Z,967.72
2019-02-18T03:41:58.128Z,967.68
2019-02-18T03:42:58.069Z,967.68
2019-02-18T03:43:58.002Z,967.73
2019-02-18T03:44:57.923Z,967.73
2019-02-18T03:45:57.871Z,967.72
2019-02-18T03:46:57.789Z,967.71
2019-02-18T03:47:57.713Z,967.73
2019-02-18T03:48:57.664Z,967.70
2019-02-18T03:49:57.575Z,967.69
2019-02-18T03:50:57.515Z,967.65
2019-02-18T03:51:57.438Z,967.65
2019-02-18T03:52:57.381Z,967.64
2019-02-18T03:53:57.312Z,967.64
2019-02-18T03:54:57.240Z,967.66
2019-02-18T03:55:57.165Z,967.69
2019-02-18T03:56:57.180Z,967.66
2019-02-18T03:57:57.027Z,967.67
2019-02-18T03:58:56.978Z,967.66
2019-02-18T03:59:56.902Z,967.67
2019-02-18T04:00:56.825Z,967.68
2019-02-18T04:01:56.754Z,967.67
2019-02-18T04:02:56.692Z,967.69
2019-02-18T04:03:56.622Z,967.69
2019-02-18T04:04:56.547Z,967.67
2019-02-18T04:05:56.478Z,967.71
2019-02-18T04:06:56.408Z,967.69
2019-02-18T04:07:56.342Z,967.66
2019-02-18T04:08:56.269Z,967.69
2019-02-18T04:09:56.214Z,967.66
2019-02-18T04:10:56.134Z,967.67
2019-02-18T04:11:56.066Z,967.66
2019-02-18T04:12:55.992Z,967.62
2019-02-18T04:13:55.930Z,967.65
2019-02-18T04:14:55.859Z,967.65
2019-02-18T04:15:55.797Z,967.63
2019-02-18T04:16:55.717Z,967.65
2019-02-18T04:17:55.663Z,967.64
2019-02-18T04:18:55.583Z,967.65
2019-02-18T04:19:55.519Z,967.63
2019-02-18T04:20:55.470Z,967.62
2019-02-18T04:21:55.402Z,967.60
2019-02-18T04:22:55.329Z,967.61
2019-02-18T04:23:55.239Z,967.60
2019-02-18T04:24:55.182Z,967.62
2019-02-18T04:25:55.113Z,967.61
2019-02-18T04:26:55.037Z,967.62
2019-02-18T04:27:54.963Z,967.59
2019-02-18T04:28:54.893Z,967.56
2019-02-18T04:29:54.826Z,967.56
2019-02-18T04:30:54.767Z,967.56
2019-02-18T04:31:54.686Z,967.57
2019-02-18T04:32:54.618Z,967.55
2019-02-18T04:33:54.551Z,967.55
2019-02-18T04:34:54.490Z,967.49
2019-02-18T04:35:54.408Z,967.52
2019-02-18T04:36:54.345Z,967.51
2019-02-18T04:37:54.272Z,967.51
2019-02-18T04:38:54.548Z,967.53
2019-02-18T04:39:54.133Z,967.54
2019-02-18T04:40:54.077Z,967.52
2019-02-18T04:41:53.999Z,967.50
2019-02-18T04:42:53.966Z,967.49
2019-02-18T04:43:53.856Z,967.47
2019-02-18T04:44:53.791Z,967.49
2019-02-18T04:45:53.746Z,967.50
2019-02-18T04:46:53.653Z,967.43
2019-02-18T04:47:53.594Z,967.42
2019-02-18T04:48:53.516Z,967.44
2019-02-18T04:49:53.468Z,967.42
2019-02-18T04:50:53.386Z,967.39
2019-02-18T04:51:53.316Z,967.42
2019-02-18T04:52:53.251Z,967.41
2019-02-18T04:53:53.194Z,967.38
2019-02-18T04:54:53.102Z,967.43
2019-02-18T04:55:53.032Z,967.42
2019-02-18T04:56:52.965Z,967.41
2019-02-18T04:57:52.908Z,967.41
2019-02-18T04:58:52.827Z,967.47
2019-02-18T04:59:52.756Z,967.47
2019-02-18T05:00:52.695Z,967.48
2019-02-18T05:01:52.623Z,967.51
2019-02-18T05:02:52.549Z,967.51
2019-02-18T05:03:52.487Z,967.48
2019-02-18T05:04:52.407Z,967.46
2019-02-18T05:05:52.357Z,967.46
2019-02-18T05:06:52.272Z,967.43
2019-02-18T05:07:52.211Z,967.43
2019-02-18T05:08:52.140Z,967.41
2019-02-18T05:09:52.072Z,967.38
2019-02-18T05:10:51.994Z,967.38
2019-02-18T05:11:51.930Z,967.40
2019-02-18T05:12:51.859Z,967.40
2019-02-18T05:13:51.790Z,967.37
2019-02-18T05:14:51.723Z,967.38
2019-02-18T05:15:51.651Z,967.37
2019-02-18T05:16:51.586Z,967.38
2019-02-18T05:17:51.525Z,967.38
2019-02-18T05:18:51.449Z,967.37
2019-02-18T05:19:51.386Z,967.39
2019-02-18T05:20:51.304Z,967.38
2019-02-18T05:21:51.238Z,967.36
2019-02-18T05:22:51.183Z,967.35
2019-02-18T05:23:51.125Z,967.33
2019-02-18T05:24:51.049Z,967.31
2019-02-18T05:25:50.959Z,967.32
2019-02-18T05:26:50.894Z,967.31
2019-02-18T05:27:50.824Z,967.28
2019-02-18T05:28:50.770Z,967.30
2019-02-18T05:29:50.683Z,967.26
2019-02-18T05:30:50.617Z,967.27
2019-02-18T05:31:50.548Z,967.28
2019-02-18T05:32:50.488Z,967.28
2019-02-18T05:33:50.405Z,967.27
2019-02-18T05:34:50.344Z,967.28
2019-02-18T05:35:50.278Z,967.29
2019-02-18T05:36:50.205Z,967.28
2019-02-18T05:37:50.144Z,967.32
2019-02-18T05:38:50.064Z,967.32
2019-02-18T05:39:49.993Z,967.32
2019-02-18T05:40:49.959Z,967.33
2019-02-18T05:41:49.859Z,967.36
2019-02-18T05:42:49.790Z,967.34
2019-02-18T05:43:49.720Z,967.36
2019-02-18T05:44:49.653Z,967.38
2019-02-18T05:45:49.582Z,967.39
2019-02-18T05:46:49.510Z,967.40
2019-02-18T05:47:49.439Z,967.39
2019-02-18T05:48:49.384Z,967.43
2019-02-18T05:49:49.319Z,967.39
2019-02-18T05:50:49.296Z,967.40
2019-02-18T05:51:49.163Z,967.43
2019-02-18T05:52:49.095Z,967.43
2019-02-18T05:53:49.024Z,967.44
2019-02-18T05:54:48.960Z,967.47
2019-02-18T05:55:48.886Z,967.46
2019-02-18T05:56:48.820Z,967.47
2019-02-18T05:57:48.760Z,967.49
2019-02-18T05:58:48.690Z,967.48
2019-02-18T05:59:48.633Z,967.45
2019-02-18T06:00:48.547Z,967.47
2019-02-18T06:01:48.476Z,967.48
2019-02-18T06:02:48.409Z,967.53
2019-02-18T06:03:48.368Z,967.54
2019-02-18T06:04:48.262Z,967.52
2019-02-18T06:05:48.191Z,967.55
2019-02-18T06:06:48.136Z,967.55
2019-02-18T06:07:48.070Z,967.57
2019-02-18T06:08:48.003Z,967.60
2019-02-18T06:09:47.934Z,967.56
2019-02-18T06:10:47.848Z,967.59
2019-02-18T06:11:47.786Z,967.60
2019-02-18T06:12:47.708Z,967.62
2019-02-18T06:13:47.643Z,967.56
2019-02-18T06:14:47.580Z,967.56
2019-02-18T06:15:47.500Z,967.63
2019-02-18T06:16:47.433Z,967.64
2019-02-18T06:17:47.361Z,967.65
2019-02-18T06:18:47.295Z,967.64
2019-02-18T06:19:47.241Z,967.64
2019-02-18T06:20:47.156Z,967.64
2019-02-18T06:21:47.084Z,967.65
2019-02-18T06:22:47.021Z,967.67
2019-02-18T06:23:46.964Z,967.66
2019-02-18T06:24:46.874Z,967.68
2019-02-18T06:25:46.806Z,967.66
2019-02-18T06:26:46.742Z,967.65
2019-02-18T06:27:46.690Z,967.64
2019-02-18T06:28:46.594Z,967.63
2019-02-18T06:29:46.527Z,967.63
2019-02-18T06:30:46.460Z,967.63
2019-02-18T06:31:46.388Z,967.68
2019-02-18T06:32:46.350Z,967.62
2019-02-18T06:33:46.267Z,967.66
2019-02-18T06:34:46.185Z,967.68
2019-02-18T06:35:46.118Z,967.67
2019-02-18T06:36:46.044Z,967.67
2019-02-18T06:37:45.987Z,967.67
2019-02-18T06:38:45.906Z,967.70
2019-02-18T06:39:45.843Z,967.68
2019-02-18T06:40:45.801Z,967.68
2019-02-18T06:41:45.710Z,967.70
2019-02-18T06:42:45.629Z,967.70
2019-02-18T06:43:45.560Z,967.66
2019-02-18T06:44:45.481Z,967.72
2019-02-18T06:45:45.419Z,967.70
2019-02-18T06:46:45.349Z,967.74
2019-02-18T06:47:45.290Z,967.71
2019-02-18T06:48:45.215Z,967.73
2019-02-18T06:49:45.136Z,967.74
2019-02-18T06:50:45.070Z,967.70
2019-02-18T06:51:44.999Z,967.73
2019-02-18T06:52:44.936Z,967.74
2019-02-18T06:53:44.876Z,967.74
2019-02-18T06:54:44.825Z,967.72
2019-02-18T06:55:44.723Z,967.79
2019-02-18T06:56:44.674Z,967.76
2019-02-18T06:57:44.586Z,967.76
2019-02-18T06:58:44.517Z,967.79
2019-02-18T06:59:44.445Z,967.79
2019-02-18T07:00:44.379Z,967.78
2019-02-18T07:01:44.319Z,967.86
2019-02-18T07:02:44.246Z,967.80
2019-02-18T07:03:44.171Z,967.80
2019-02-18T07:04:44.102Z,967.78
2019-02-18T07:05:44.031Z,967.82
2019-02-18T07:06:43.972Z,967.85
2019-02-18T07:07:43.895Z,967.83
2019-02-18T07:08:43.823Z,967.85
2019-02-18T07:09:50.835Z,967.83
2019-02-18T07:10:43.689Z,967.81
2019-02-18T07:11:43.638Z,967.82
2019-02-18T07:12:43.546Z,967.84
2019-02-18T07:13:43.486Z,967.78
2019-02-18T07:14:43.420Z,967.83
2019-02-18T07:15:43.339Z,967.85
2019-02-18T07:16:43.283Z,967.82
2019-02-18T07:17:43.205Z,967.84
2019-02-18T07:18:43.135Z,967.85
2019-02-18T07:19:43.061Z,967.83
2019-02-18T07:20:42.993Z,967.89
2019-02-18T07:21:42.925Z,967.90
2019-02-18T07:22:42.858Z,967.85
2019-02-18T07:23:42.783Z,967.91
2019-02-18T07:24:42.714Z,967.89
2019-02-18T07:25:42.649Z,967.91
2019-02-18T07:26:42.582Z,967.92
2019-02-18T07:27:42.514Z,967.96
2019-02-18T07:28:42.441Z,967.88
2019-02-18T07:29:42.373Z,967.90
2019-02-18T07:30:42.309Z,967.88
2019-02-18T07:31:42.239Z,967.90
2019-02-18T07:32:42.167Z,967.91
2019-02-18T07:33:42.110Z,967.92
2019-02-18T07:34:42.028Z,967.90
2019-02-18T07:35:41.961Z,967.92
2019-02-18T07:36:41.907Z,967.92
2019-02-18T07:37:41.831Z,967.98
2019-02-18T07:38:41.753Z,967.96
2019-02-18T07:39:41.693Z,967.92
2019-02-18T07:40:41.633Z,967.91
2019-02-18T07:41:41.568Z,967.96
2019-02-18T07:42:41.478Z,967.96
2019-02-18T07:43:41.414Z,967.98
2019-02-18T07:44:41.341Z,967.96
2019-02-18T07:45:41.273Z,967.98
2019-02-18T07:46:41.201Z,967.97
2019-02-18T07:47:41.135Z,968.02
2019-02-18T07:48:41.065Z,967.99
2019-02-18T07:49:40.997Z,967.99
2019-02-18T07:50:40.929Z,967.96
2019-02-18T07:51:40.860Z,968.00
2019-02-18T07:52:40.792Z,968.01
2019-02-18T07:53:40.722Z,967.96
2019-02-18T07:54:40.672Z,967.94
2019-02-18T07:55:40.594Z,967.91
2019-02-18T07:56:40.528Z,967.91
2019-02-18T07:57:40.449Z,967.93
2019-02-18T07:58:40.382Z,967.92
2019-02-18T07:59:42.741Z,967.88
2019-02-18T08:00:40.255Z,967.88
2019-02-18T08:01:40.204Z,967.87
2019-02-18T08:02:40.112Z,967.87
2019-02-18T08:03:40.039Z,967.85
2019-02-18T08:04:39.968Z,967.88
2019-02-18T08:05:39.896Z,967.88
2019-02-18T08:06:39.835Z,967.86
2019-02-18T08:07:39.764Z,967.80
2019-02-18T08:08:39.702Z,967.80
2019-02-18T08:09:39.639Z,967.79
2019-02-18T08:10:39.561Z,967.80
2019-02-18T08:11:39.500Z,967.72
2019-02-18T08:12:39.424Z,967.74
2019-02-18T08:13:39.357Z,967.78
2019-02-18T08:14:39.298Z,967.76
2019-02-18T08:15:39.219Z,967.74
2019-02-18T08:16:39.152Z,967.75
2019-02-18T08:17:39.078Z,967.79
2019-02-18T08:18:39.016Z,967.80
2019-02-18T08:19:38.944Z,967.75
2019-02-18T08:20:38.881Z,967.77
2019-02-18T08:21:38.815Z,967.81
2019-02-18T08:22:38.742Z,967.78
2019-02-18T08:23:38.680Z,967.78
2019-02-18T08:24:38.608Z,967.78
2019-02-18T08:25:38.539Z,967.78
2019-02-18T08:26:38.470Z,967.78
2019-02-18T08:27:38.410Z,967.78
2019-02-18T08:28:38.336Z,967.77
2019-02-18T08:29:38.268Z,967.75
2019-02-18T08:30:38.207Z,967.77
2019-02-18T08:31:38.128Z,967.75
2019-02-18T08:32:38.066Z,967.74
2019-02-18T08:33:38.004Z,967.74
2019-02-18T08:34:37.927Z,967.73
2019-02-18T08:35:37.861Z,967.73
2019-02-18T08:36:37.799Z,967.73
2019-02-18T08:37:37.725Z,967.76
2019-02-18T08:38:37.655Z,967.75
2019-02-18T08:39:37.590Z,967.78
2019-02-18T08:40:37.529Z,967.78
2019-02-18T08:41:37.455Z,967.74
2019-02-18T08:42:37.386Z,967.75
2019-02-18T08:43:37.320Z,967.70
2019-02-18T08:44:37.254Z,967.74
2019-02-18T08:45:37.187Z,967.69
2019-02-18T08:46:37.123Z,967.70
2019-02-18T08:47:37.050Z,967.67
2019-02-18T08:48:36.986Z,967.65
2019-02-18T08:49:36.912Z,967.61
2019-02-18T08:50:36.848Z,967.64
2019-02-18T08:51:36.787Z,967.63
2019-02-18T08:52:36.725Z,967.62
2019-02-18T08:53:36.662Z,967.65
2019-02-18T08:54:36.583Z,967.64
2019-02-18T08:55:36.517Z,967.62
2019-02-18T08:56:36.452Z,967.63
2019-02-18T08:57:36.375Z,967.63
2019-02-18T08:58:36.311Z,967.60
2019-02-18T08:59:36.278Z,967.61
2019-02-18T09:00:36.176Z,967.64
2019-02-18T09:01:36.109Z,967.61
2019-02-18T09:02:36.041Z,967.66
2019-02-18T09:03:35.980Z,967.67
2019-02-18T09:04:35.903Z,967.66
2019-02-18T09:05:35.841Z,967.64
2019-02-18T09:06:35.775Z,967.61
2019-02-18T09:07:35.702Z,967.61
2019-02-18T09:08:35.656Z,967.62
2019-02-18T09:09:35.573Z,967.67
2019-02-18T09:10:35.516Z,967.65
2019-02-18T09:11:35.442Z,967.67
2019-02-18T09:12:35.372Z,967.65
2019-02-18T09:13:35.305Z,967.66
2019-02-18T09:14:35.239Z,967.67
2019-02-18T09:15:35.171Z,967.65
2019-02-18T09:16:35.105Z,967.64
2019-02-18T09:17:35.040Z,967.62
2019-02-18T09:18:34.975Z,967.63
2019-02-18T09:19:34.906Z,967.66
2019-02-18T09:20:34.845Z,967.66
2019-02-18T09:21:34.780Z,967.64
2019-02-18T09:22:34.707Z,967.57
2019-02-18T09:23:34.639Z,967.60
2019-02-18T09:24:34.573Z,967.59
2019-02-18T09:25:34.507Z,967.59
2019-02-18T09:26:34.451Z,967.57
2019-02-18T09:27:34.378Z,967.55
2019-02-18T09:28:34.311Z,967.55
2019-02-18T09:29:34.241Z,967.55
2019-02-18T09:30:34.178Z,967.56
2019-02-18T09:31:34.110Z,967.58
2019-02-18T09:32:34.043Z,967.58
2019-02-18T09:33:33.978Z,967.58
2019-02-18T09:34:33.908Z,967.57
2019-02-18T09:35:33.851Z,967.55
2019-02-18T09:36:33.777Z,967.56
2019-02-18T09:37:33.728Z,967.56
2019-02-18T09:38:33.647Z,967.55
2019-02-18T09:39:33.581Z,967.50
2019-02-18T09:40:43.982Z,967.48
2019-02-18T09:41:33.458Z,967.46
2019-02-18T09:42:33.383Z,967.43
2019-02-18T09:43:33.313Z,967.45
2019-02-18T09:44:33.253Z,967.46
2019-02-18T09:45:33.186Z,967.45
2019-02-18T09:46:33.119Z,967.44
2019-02-18T09:47:33.055Z,967.43
2019-02-18T09:48:32.989Z,967.43
2019-02-18T09:49:32.921Z,967.41
2019-02-18T09:50:32.865Z,967.38
2019-02-18T09:51:32.801Z,967.37
2019-02-18T09:52:32.724Z,967.39
2019-02-18T09:53:32.657Z,967.38
2019-02-18T09:54:32.597Z,967.37
2019-02-18T09:55:32.527Z,967.34
2019-02-18T09:56:32.464Z,967.38
2019-02-18T09:57:32.404Z,967.35
2019-02-18T09:58:32.336Z,967.34
2019-02-18T09:59:32.273Z,967.37
2019-02-18T10:00:32.199Z,967.34
2019-02-18T10:01:32.134Z,967.32
2019-02-18T10:02:32.069Z,967.34
2019-02-18T10:03:32.450Z,967.32
2019-02-18T10:04:31.938Z,967.33
2019-02-18T10:05:31.873Z,967.32
2019-02-18T10:06:31.809Z,967.33
2019-02-18T10:07:31.738Z,967.35
2019-02-18T10:08:31.675Z,967.34
2019-02-18T10:09:31.621Z,967.32
2019-02-18T10:10:31.554Z,967.28
2019-02-18T10:11:31.479Z,967.30
2019-02-18T10:12:31.454Z,967.30
2019-02-18T10:13:31.355Z,967.29
2019-02-18T10:14:31.290Z,967.30
2019-02-18T10:15:31.225Z,967.34
2019-02-18T10:16:31.158Z,967.28
2019-02-18T10:17:31.092Z,967.30
2019-02-18T10:18:31.025Z,967.30
2019-02-18T10:19:30.956Z,967.30
2019-02-18T10:20:30.895Z,967.31
2019-02-18T10:21:30.830Z,967.30
2019-02-18T10:22:30.768Z,967.28
2019-02-18T10:23:30.700Z,967.25
2019-02-18T10:24:30.632Z,967.26
2019-02-18T10:25:30.568Z,967.26
2019-02-18T10:26:30.526Z,967.26
2019-02-18T10:27:30.437Z,967.23
2019-02-18T10:28:30.388Z,967.24
2019-02-18T10:29:30.309Z,967.22
2019-02-18T10:30:30.244Z,967.24
2019-02-18T10:31:30.179Z,967.22
2019-02-18T10:32:30.117Z,967.20
2019-02-18T10:33:30.053Z,967.20
2019-02-18T10:34:29.981Z,967.19
2019-02-18T10:35:29.937Z,967.21
2019-02-18T10:36:29.859Z,967.20
2019-02-18T10:37:29.789Z,967.18
2019-02-18T10:38:29.738Z,967.17
2019-02-18T10:39:29.658Z,967.15
2019-02-18T10:40:29.597Z,967.17
2019-02-18T10:41:29.534Z,967.17
2019-02-18T10:42:29.470Z,967.14
2019-02-18T10:43:32.342Z,967.13
2019-02-18T10:44:29.333Z,967.11
2019-02-18T10:45:29.275Z,967.12
2019-02-18T10:46:29.216Z,967.08
2019-02-18T10:47:29.141Z,967.03
2019-02-18T10:48:29.077Z,967.04
2019-02-18T10:49:29.012Z,967.02
2019-02-18T10:50:28.949Z,966.98
2019-02-18T10:51:28.884Z,967.00
2019-02-18T10:52:28.817Z,966.97
2019-02-18T10:53:28.757Z,966.94
2019-02-18T10:54:28.693Z,966.94
2019-02-18T10:55:28.626Z,966.95
2019-02-18T10:56:28.558Z,966.94
2019-02-18T10:57:28.495Z,966.94
2019-02-18T10:58:28.431Z,966.93
2019-02-18T10:59:28.363Z,966.95
2019-02-18T11:00:28.302Z,966.93
2019-02-18T11:01:28.236Z,966.91
2019-02-18T11:02:28.173Z,966.88
2019-02-18T11:03:28.124Z,966.84
2019-02-18T11:04:28.043Z,966.87
2019-02-18T11:05:27.978Z,966.83
2019-02-18T11:06:27.911Z,966.82
2019-02-18T11:07:27.849Z,966.78
2019-02-18T11:08:27.784Z,966.84
2019-02-18T11:09:27.721Z,966.79
2019-02-18T11:10:27.654Z,966.78
2019-02-18T11:11:27.595Z,966.77
2019-02-18T11:12:27.525Z,966.74
2019-02-18T11:13:27.472Z,966.74
2019-02-18T11:14:27.403Z,966.71
2019-02-18T11:15:27.333Z,966.69
2019-02-18T11:16:27.268Z,966.67
2019-02-18T11:17:27.201Z,966.68
2019-02-18T11:18:27.157Z,966.66
2019-02-18T11:19:27.075Z,966.65
2019-02-18T11:20:27.013Z,966.67
2019-02-18T11:21:26.948Z,966.66
2019-02-18T11:22:26.882Z,966.63
2019-02-18T11:23:26.820Z,966.64
2019-02-18T11:24:26.762Z,966.63
2019-02-18T11:25:26.698Z,966.64
2019-02-18T11:26:26.638Z,966.68
2019-02-18T11:27:26.558Z,966.63
2019-02-18T11:28:26.501Z,966.63
2019-02-18T11:29:26.435Z,966.61
2019-02-18T11:30:26.369Z,966.60
2019-02-18T11:31:26.304Z,966.57
2019-02-18T11:32:26.240Z,966.55
2019-02-18T11:33:26.182Z,966.50
2019-02-18T11:34:26.114Z,966.50
2019-02-18T11:35:26.049Z,966.42
2019-02-18T11:36:25.989Z,966.47
2019-02-18T11:37:25.923Z,966.42
2019-02-18T11:38:25.858Z,966.42
2019-02-18T11:39:25.798Z,966.35
2019-02-18T11:40:25.729Z,966.40
2019-02-18T11:41:27.641Z,966.38
2019-02-18T11:42:25.603Z,966.38
2019-02-18T11:43:25.537Z,966.39
2019-02-18T11:44:25.474Z,966.35
2019-02-18T11:45:25.413Z,966.38
2019-02-18T11:46:25.346Z,966.38
2019-02-18T11:47:25.281Z,966.31
2019-02-18T11:48:25.219Z,966.25
2019-02-18T11:49:25.175Z,966.27
2019-02-18T11:50:25.099Z,966.23
2019-02-18T11:51:25.027Z,966.20
2019-02-18T11:52:24.965Z,966.23
2019-02-18T11:53:24.901Z,966.21
2019-02-18T11:54:24.835Z,966.21
2019-02-18T11:55:24.773Z,966.18
2019-02-18T11:56:24.709Z,966.19
2019-02-18T11:57:24.646Z,966.17
2019-02-18T11:58:24.582Z,966.15
2019-02-18T11:59:24.739Z,966.17
2019-02-18T12:00:24.453Z,966.15
2019-02-18T12:01:24.391Z,966.15
2019-02-18T12:02:24.326Z,966.12
2019-02-18T12:03:24.263Z,966.12
2019-02-18T12:04:24.197Z,966.08
2019-02-18T12:05:24.136Z,966.06
2019-02-18T12:06:24.071Z,965.98
2019-02-18T12:07:24.007Z,966.04
2019-02-18T12:08:23.958Z,966.03
2019-02-18T12:09:23.884Z,965.97
2019-02-18T12:10:23.818Z,965.99
2019-02-18T12:11:23.754Z,965.98
2019-02-18T12:12:23.690Z,965.95
2019-02-18T12:13:23.628Z,965.93
2019-02-18T12:14:23.562Z,965.95
2019-02-18T12:15:23.500Z,965.94
2019-02-18T12:16:23.440Z,965.96
2019-02-18T12:17:23.371Z,965.93
2019-02-18T12:18:23.306Z,965.94
2019-02-18T12:19:23.246Z,965.92
2019-02-18T12:20:23.181Z,965.89
2019-02-18T12:21:23.120Z,965.87
2019-02-18T12:22:23.054Z,965.91
2019-02-18T12:23:22.991Z,965.86
2019-02-18T12:24:22.927Z,965.85
2019-02-18T12:25:22.864Z,965.84
2019-02-18T12:26:22.803Z,965.83
2019-02-18T12:27:22.737Z,965.78