createdAt,value
2023-02-19T00:01:48.340Z,27.92
2023-02-19T00:04:21.977Z,29.95
2023-02-19T00:06:50.083Z,28.65
2023-02-19T00:09:19.277Z,28.60
2023-02-19T00:11:47.637Z,28.52
2023-02-19T00:14:20.963Z,28.40
2023-02-19T00:16:48.805Z,28.58
2023-02-19T00:19:18.778Z,27.08
2023-02-19T00:21:45.657Z,27.88
2023-02-19T00:24:13.980Z,30.10
2023-02-19T00:26:42.634Z,26.90
2023-02-19T00:29:14.510Z,27.77
2023-02-19T00:31:42.367Z,27.85
2023-02-19T00:34:10.988Z,25.75
2023-02-19T00:36:40.183Z,27.45
2023-02-19T00:39:08.525Z,27.92
2023-02-19T00:41:35.510Z,25.52
2023-02-19T00:44:15.923Z,30.23
2023-02-19T00:46:48.058Z,31.45
2023-02-19T00:49:32.923Z,28.73
2023-02-19T00:51:59.754Z,29.27
2023-02-19T00:54:26.565Z,29.35
2023-02-19T00:56:53.387Z,30.27
2023-02-19T00:59:20.525Z,30.17
2023-02-19T01:01:47.651Z,29.55
2023-02-19T01:04:16.339Z,28.48
2023-02-19T01:06:43.322Z,26.50
2023-02-19T01:09:10.493Z,28.05
2023-02-19T01:11:37.259Z,27.83
2023-02-19T01:14:04.969Z,32.55
2023-02-19T01:16:31.923Z,28.35
2023-02-19T01:19:00.326Z,30.77
2023-02-19T01:21:29.560Z,27.20
2023-02-19T01:23:57.663Z,28.10
2023-02-19T01:26:30.172Z,26.85
2023-02-19T01:28:59.443Z,26.20
2023-02-19T01:31:26.885Z,25.17
2023-02-19T01:33:59.004Z,26.65
2023-02-19T01:36:27.117Z,26.52
2023-02-19T01:38:54.517Z,25.33
2023-02-19T01:41:26.242Z,26.10
2023-02-19T01:44:00.474Z,28.02
2023-02-19T01:46:38.937Z,28.97
2023-02-19T01:49:15.416Z,29.25
2023-02-19T01:51:48.315Z,25.45
2023-02-19T01:54:19.507Z,29.92
2023-02-19T01:56:48.429Z,27.60
2023-02-19T01:59:17.006Z,28.55
2023-02-19T02:01:44.483Z,29.00
2023-02-19T02:04:14.372Z,27.80
2023-02-19T02:06:50.450Z,28.05
2023-02-19T02:09:39.290Z,29.33
2023-02-19T02:12:31.648Z,29.10
2023-02-19T02:14:58.405Z,33.15
2023-02-19T02:17:31.489Z,29.40
2023-02-19T02:20:22.592Z,30.58
2023-02-19T02:23:21.804Z,30.30
2023-02-19T02:25:59.206Z,30.15
2023-02-19T02:29:04.420Z,30.27
2023-02-19T02:31:57.418Z,30.40
2023-02-19T02:34:35.542Z,32.45
2023-02-19T02:37:05.460Z,33.38
2023-02-19T02:39:33.003Z,32.47
2023-02-19T02:42:19.840Z,30.45
2023-02-19T02:45:37.111Z,30.67
2023-02-19T02:48:55.415Z,30.17
2023-02-19T02:51:47.732Z,29.67
2023-02-19T02:54:49.875Z,31.73
2023-02-19T02:57:19.486Z,28.92
2023-02-19T02:59:53.788Z,29.95
2023-02-19T03:02:29.961Z,31.50
2023-02-19T03:05:38.299Z,31.23
2023-02-19T03:08:26.133Z,31.08
2023-02-19T03:11:25.527Z,32.25
2023-02-19T03:14:19.327Z,31.10
2023-02-19T03:17:07.150Z,32.90
2023-02-19T03:19:41.200Z,35.72
2023-02-19T03:22:15.913Z,33.13
2023-02-19T03:25:08.847Z,32.40
2023-02-19T03:27:38.243Z,32.35
2023-02-19T03:30:13.266Z,32.17
2023-02-19T03:33:08.080Z,33.88
2023-02-19T03:36:01.511Z,30.73
2023-02-19T03:38:54.824Z,32.20
2023-02-19T03:41:48.096Z,30.02
2023-02-19T03:44:42.247Z,33.25
2023-02-19T03:47:30.625Z,31.70
2023-02-19T03:50:06.431Z,29.88
2023-02-19T03:53:06.311Z,32.55
2023-02-19T03:56:28.570Z,30.60
2023-02-19T03:59:05.782Z,30.23
2023-02-19T04:01:48.593Z,31.52
2023-02-19T04:04:28.923Z,31.38
2023-02-19T04:06:57.708Z,29.05
2023-02-19T04:09:37.623Z,31.58
2023-02-19T04:12:11.157Z,29.45
2023-02-19T04:14:51.543Z,29.20
2023-02-19T04:17:31.502Z,33.33
2023-02-19T04:20:00.158Z,33.45
2023-02-19T04:22:27.227Z,34.20
2023-02-19T04:24:55.551Z,35.08
2023-02-19T04:27:22.452Z,30.75
2023-02-19T04:29:49.214Z,31.15
2023-02-19T04:32:16.101Z,29.58
2023-02-19T04:34:42.844Z,31.52
2023-02-19T04:37:09.622Z,29.35
2023-02-19T04:39:36.431Z,35.53
2023-02-19T04:42:03.338Z,31.27
2023-02-19T04:44:30.204Z,34.45
2023-02-19T04:46:57.098Z,32.97
2023-02-19T04:49:23.987Z,32.30
2023-02-19T04:51:50.727Z,33.25
2023-02-19T04:54:17.492Z,32.90
2023-02-19T04:56:44.369Z,32.38
2023-02-19T04:59:11.143Z,31.13
2023-02-19T05:01:37.986Z,31.40
2023-02-19T05:04:05.328Z,32.08
2023-02-19T05:06:32.165Z,31.63
2023-02-19T05:08:58.900Z,32.70
2023-02-19T05:11:25.844Z,30.02
2023-02-19T05:13:52.662Z,32.22
2023-02-19T05:16:19.436Z,31.65
2023-02-19T05:18:47.356Z,31.23
2023-02-19T05:21:15.271Z,31.13
2023-02-19T05:23:42.288Z,31.75
2023-02-19T05:26:19.806Z,30.75
2023-02-19T05:28:49.964Z,31.73
2023-02-19T05:31:17.521Z,32.05
2023-02-19T05:33:45.650Z,34.45
2023-02-19T05:36:13.946Z,31.80
2023-02-19T05:38:41.488Z,31.08
2023-02-19T05:41:12.602Z,31.83
2023-02-19T05:43:40.805Z,32.58
2023-02-19T05:46:08.882Z,35.95
2023-02-19T05:48:35.744Z,33.97
2023-02-19T05:51:07.817Z,32.47
2023-02-19T05:53:35.880Z,32.75
2023-02-19T05:56:02.923Z,29.88
2023-02-19T05:58:30.205Z,31.23
2023-02-19T06:00:57.349Z,29.65
2023-02-19T06:03:24.209Z,29.70
2023-02-19T06:05:51.088Z,29.05
2023-02-19T06:08:17.785Z,30.98
2023-02-19T06:10:44.562Z,28.90
2023-02-19T06:13:11.480Z,27.85
2023-02-19T06:15:38.701Z,29.20
2023-02-19T06:18:05.678Z,29.70
2023-02-19T06:20:33.048Z,30.10
2023-02-19T06:22:59.890Z,28.70
2023-02-19T06:25:26.610Z,33.13
2023-02-19T06:27:53.340Z,33.20
2023-02-19T06:30:20.474Z,29.95
2023-02-19T06:32:47.367Z,30.13
2023-02-19T06:35:14.170Z,31.05
2023-02-19T06:37:40.923Z,27.92
2023-02-19T06:40:08.568Z,30.33
2023-02-19T06:42:35.298Z,29.00
2023-02-19T06:45:02.467Z,31.70
2023-02-19T06:47:33.203Z,32.15
2023-02-19T06:50:00.620Z,32.35
2023-02-19T06:52:28.404Z,32.35
2023-02-19T06:54:55.222Z,30.23
2023-02-19T06:57:21.958Z,30.15
2023-02-19T06:59:48.662Z,30.20
2023-02-19T07:02:15.391Z,28.48
2023-02-19T07:04:42.149Z,30.65
2023-02-19T07:07:12.024Z,29.95
2023-02-19T07:09:38.810Z,29.50
2023-02-19T07:12:06.123Z,28.60
2023-02-19T07:14:33.031Z,29.48
2023-02-19T07:16:59.834Z,30.25
2023-02-19T07:19:26.541Z,32.60
2023-02-19T07:21:53.269Z,28.63
2023-02-19T07:24:21.626Z,27.30
2023-02-19T07:26:48.480Z,29.70
2023-02-19T07:29:15.245Z,26.25
2023-02-19T07:31:43.379Z,24.67
2023-02-19T07:34:10.100Z,26.27
2023-02-19T07:36:36.925Z,30.52
2023-02-19T07:39:04.487Z,28.13
2023-02-19T07:41:31.653Z,26.52
2023-02-19T07:43:59.117Z,27.38
2023-02-19T07:46:26.123Z,28.63
2023-02-19T07:48:52.944Z,26.35
2023-02-19T07:51:20.774Z,28.63
2023-02-19T07:53:52.309Z,27.33
2023-02-19T07:56:20.829Z,26.17
2023-02-19T07:58:47.788Z,27.80
2023-02-19T08:01:16.395Z,27.02
2023-02-19T08:03:44.512Z,28.38
2023-02-19T08:06:12.708Z,25.75
2023-02-19T08:08:40.479Z,26.08
2023-02-19T08:11:26.466Z,27.52
2023-02-19T08:13:53.767Z,28.17
2023-02-19T08:16:36.726Z,24.33
2023-02-19T08:19:07.725Z,27.13
2023-02-19T08:21:34.598Z,25.80
2023-02-19T08:24:01.382Z,22.90
2023-02-19T08:26:28.179Z,25.73
2023-02-19T08:28:54.961Z,27.58
2023-02-19T08:31:21.767Z,24.55
2023-02-19T08:33:48.551Z,26.45
2023-02-19T08:36:15.257Z,27.98
2023-02-19T08:38:42.092Z,27.88
2023-02-19T08:41:12.879Z,27.63
2023-02-19T08:43:40.922Z,25.38
2023-02-19T08:46:10.283Z,28.48
2023-02-19T08:48:38.468Z,28.42
2023-02-19T08:51:09.810Z,26.50
2023-02-19T08:53:38.982Z,27.17
2023-02-19T08:56:12.468Z,30.00
2023-02-19T08:58:40.085Z,26.92
2023-02-19T09:01:13.453Z,28.88
2023-02-19T09:03:41.201Z,27.70
2023-02-19T09:06:08.449Z,26.95
2023-02-19T09:08:35.297Z,28.50
2023-02-19T09:11:04.953Z,29.90
2023-02-19T09:13:31.849Z,27.58
2023-02-19T09:15:58.721Z,26.35
2023-02-19T09:18:26.439Z,28.23
2023-02-19T09:20:53.291Z,26.17
2023-02-19T09:23:20.188Z,27.00
2023-02-19T09:25:47.366Z,27.33
2023-02-19T09:28:14.110Z,26.73
2023-02-19T09:30:40.905Z,28.05
2023-02-19T09:33:07.644Z,28.70
2023-02-19T09:35:34.437Z,27.58
2023-02-19T09:38:02.095Z,27.35
2023-02-19T09:40:30.587Z,25.42
2023-02-19T09:42:58.929Z,27.13
2023-02-19T09:45:27.227Z,27.10
2023-02-19T09:47:57.431Z,23.92
2023-02-19T09:50:37.010Z,26.05
2023-02-19T09:53:21.270Z,26.02
2023-02-19T09:55:48.519Z,24.08
2023-02-19T09:58:44.180Z,27.52
2023-02-19T10:01:12.654Z,25.00
2023-02-19T10:03:43.689Z,26.25
2023-02-19T10:06:26.363Z,25.88
2023-02-19T10:09:18.476Z,26.33
2023-02-19T10:11:45.718Z,25.58
2023-02-19T10:14:24.880Z,24.15
2023-02-19T10:16:53.269Z,27.52
2023-02-19T10:19:20.037Z,27.20
2023-02-19T10:21:47.106Z,23.42
2023-02-19T10:24:22.072Z,25.00
2023-02-19T10:29:16.819Z,27.55
2023-02-19T10:31:43.767Z,23.30
2023-02-19T10:34:22.189Z,24.08
2023-02-19T10:36:51.577Z,24.58
2023-02-19T10:39:42.670Z,25.65
2023-02-19T10:42:22.531Z,26.02
2023-02-19T10:44:58.599Z,28.40
2023-02-19T10:47:27.565Z,27.17
2023-02-19T10:49:58.501Z,26.30
2023-02-19T10:52:34.278Z,24.95
2023-02-19T10:55:19.474Z,29.30
2023-02-19T10:57:46.881Z,23.42
2023-02-19T11:00:16.845Z,25.42
2023-02-19T11:02:44.967Z,24.55
2023-02-19T11:05:17.995Z,27.23
2023-02-19T11:07:56.590Z,28.58
2023-02-19T11:10:27.910Z,27.35
2023-02-19T11:13:02.251Z,26.73
2023-02-19T11:15:35.486Z,28.63
2023-02-19T11:18:25.580Z,25.30
2023-02-19T11:20:59.209Z,25.70
2023-02-19T11:23:46.114Z,26.42
2023-02-19T11:26:23.832Z,25.90
2023-02-19T11:29:02.953Z,23.80
2023-02-19T11:31:33.171Z,26.08
2023-02-19T11:34:14.102Z,28.55
2023-02-19T11:36:42.519Z,25.17
2023-02-19T11:39:15.292Z,26.40
2023-02-19T11:42:08.013Z,23.95
2023-02-19T11:45:11.832Z,28.80
2023-02-19T11:50:47.504Z,28.65
2023-02-19T11:53:33.998Z,24.60
2023-02-19T11:56:23.943Z,29.02
2023-02-19T11:59:02.942Z,27.17
2023-02-19T12:01:45.128Z,26.38
2023-02-19T12:05:03.900Z,23.92
2023-02-19T12:08:10.533Z,24.60
2023-02-19T12:11:29.241Z,26.25
2023-02-19T12:14:02.041Z,27.23
2023-02-19T12:16:58.585Z,25.45
2023-02-19T12:19:56.605Z,25.67
2023-02-19T12:22:44.497Z,25.88
2023-02-19T12:25:35.259Z,26.27
2023-02-19T12:28:23.386Z,28.23
2023-02-19T12:31:34.867Z,25.92
2023-02-19T12:34:25.947Z,26.85
2023-02-19T12:37:07.063Z,26.17
2023-02-19T12:39:48.584Z,24.27
2023-02-19T12:43:15.376Z,25.13
2023-02-19T12:46:09.060Z,24.48
2023-02-19T12:48:50.366Z,26.80
2023-02-19T12:51:58.568Z,28.90
2023-02-19T12:54:31.004Z,29.25
2023-02-19T12:57:24.629Z,26.25
2023-02-19T13:00:23.238Z,28.77
2023-02-19T13:02:59.344Z,29.35
2023-02-19T13:05:47.355Z,28.20
2023-02-19T13:08:34.166Z,26.05
2023-02-19T13:11:35.732Z,26.33
2023-02-19T13:14:15.263Z,27.60
2023-02-19T13:16:51.348Z,26.05
2023-02-19T13:19:18.270Z,26.77
2023-02-19T13:22:11.692Z,28.20
2023-02-19T13:24:42.778Z,27.97
2023-02-19T13:27:31.321Z,27.35
2023-02-19T13:30:26.665Z,27.65
2023-02-19T13:33:16.077Z,26.88
2023-02-19T13:36:14.509Z,30.75
2023-02-19T13:38:45.885Z,25.95
2023-02-19T13:41:28.602Z,27.83
2023-02-19T13:44:03.599Z,29.55
2023-02-19T13:46:38.624Z,29.00
2023-02-19T13:49:27.542Z,24.88
2023-02-19T13:52:00.267Z,23.52
2023-02-19T13:54:36.011Z,24.67
2023-02-19T13:57:28.528Z,25.98
2023-02-19T14:00:00.085Z,22.27
2023-02-19T14:02:32.807Z,27.20
2023-02-19T14:05:11.059Z,25.73
2023-02-19T14:07:49.321Z,24.02
2023-02-19T14:10:57.506Z,27.55
2023-02-19T14:13:52.542Z,25.38
2023-02-19T14:16:37.810Z,21.83
2023-02-19T14:19:14.789Z,23.17
2023-02-19T14:21:43.904Z,22.50
2023-02-19T14:24:15.150Z,25.17
2023-02-19T14:26:42.536Z,25.25
2023-02-19T14:29:14.652Z,25.45
2023-02-19T14:31:45.990Z,24.85
2023-02-19T14:34:22.390Z,29.13
2023-02-19T14:36:59.099Z,25.83
2023-02-19T14:39:40.363Z,24.30
2023-02-19T14:42:21.847Z,23.08
2023-02-19T14:44:52.762Z,24.15
2023-02-19T14:47:23.491Z,22.58
2023-02-19T14:50:04.706Z,23.73
2023-02-19T14:52:41.121Z,22.08
2023-02-19T14:55:14.743Z,23.58
2023-02-19T14:57:48.315Z,23.63
2023-02-19T15:00:22.459Z,21.67
2023-02-19T15:02:52.087Z,22.70
2023-02-19T15:05:25.542Z,27.38
2023-02-19T15:08:01.027Z,21.17
2023-02-19T15:10:31.129Z,21.98
2023-02-19T15:13:08.181Z,21.30
2023-02-19T15:15:44.379Z,23.83
2023-02-19T15:18:22.290Z,24.23
2023-02-19T15:20:50.918Z,26.75
2023-02-19T15:23:25.349Z,24.95
2023-02-19T15:25:53.765Z,24.90
2023-02-19T15:28:25.142Z,24.65
2023-02-19T15:30:57.855Z,25.30
2023-02-19T15:33:29.530Z,24.58
2023-02-19T15:36:01.883Z,26.67
2023-02-19T15:38:30.492Z,25.92
2023-02-19T15:41:01.180Z,25.70
2023-02-19T15:43:45.386Z,26.70
2023-02-19T15:46:24.385Z,25.90
2023-02-19T15:49:09.954Z,28.13
2023-02-19T15:52:07.955Z,24.45
2023-02-19T15:54:54.653Z,26.42
2023-02-19T15:57:30.623Z,25.63
2023-02-19T16:00:07.149Z,24.75
2023-02-19T16:02:42.890Z,26.30
2023-02-19T16:05:27.009Z,25.20
2023-02-19T16:08:19.443Z,24.90
2023-02-19T16:10:58.709Z,24.33
2023-02-19T16:13:29.821Z,23.75
2023-02-19T16:16:30.073Z,27.15
2023-02-19T16:18:57.834Z,26.70
2023-02-19T16:21:27.346Z,25.42
2023-02-19T16:24:11.125Z,27.02
2023-02-19T16:26:42.980Z,26.73
2023-02-19T16:29:21.741Z,28.60
2023-02-19T16:32:01.622Z,25.70
2023-02-19T16:34:39.536Z,24.88
2023-02-19T16:37:41.300Z,24.45
2023-02-19T16:40:08.018Z,21.02
2023-02-19T16:43:04.836Z,22.02
2023-02-19T16:45:31.873Z,22.83
2023-02-19T16:47:58.663Z,22.55
2023-02-19T16:50:27.262Z,24.88
2023-02-19T16:53:02.996Z,23.58
2023-02-19T16:55:32.625Z,21.85
2023-02-19T16:57:59.800Z,19.80
2023-02-19T17:00:32.037Z,21.77
2023-02-19T17:03:09.087Z,21.25
2023-02-19T17:05:38.282Z,22.95
2023-02-19T17:08:31.576Z,23.98
2023-02-19T17:10:59.278Z,21.92
2023-02-19T17:13:26.290Z,23.25
2023-02-19T17:15:54.036Z,23.70
2023-02-19T17:18:20.942Z,26.25
2023-02-19T17:20:57.032Z,24.10
2023-02-19T17:23:24.674Z,22.10
2023-02-19T17:25:51.532Z,24.50
2023-02-19T17:28:18.782Z,20.63
2023-02-19T17:30:45.626Z,22.23
2023-02-19T17:33:12.688Z,22.77
2023-02-19T17:35:39.568Z,22.52
2023-02-19T17:38:09.625Z,24.38
2023-02-19T17:40:38.206Z,22.73
2023-02-19T17:43:08.871Z,24.58
2023-02-19T17:45:35.718Z,24.83
2023-02-19T17:48:02.743Z,22.70
2023-02-19T17:50:31.908Z,23.17
2023-02-19T17:52:59.658Z,24.05
2023-02-19T17:55:26.710Z,27.92
2023-02-19T17:57:54.299Z,24.73
2023-02-19T18:00:27.918Z,25.63
2023-02-19T18:02:55.287Z,25.05
2023-02-19T18:05:22.918Z,25.20
2023-02-19T18:07:50.932Z,23.85
2023-02-19T18:10:20.202Z,22.65
2023-02-19T18:12:47.866Z,21.33
2023-02-19T18:15:26.380Z,25.30
2023-02-19T18:17:55.148Z,22.17
2023-02-19T18:20:30.841Z,24.05
2023-02-19T18:22:58.699Z,23.58
2023-02-19T18:25:26.254Z,24.20
2023-02-19T18:27:55.250Z,23.58
2023-02-19T18:30:23.890Z,24.23
2023-02-19T18:33:23.749Z,18.92
2023-02-19T18:36:14.738Z,21.35
2023-02-19T18:39:06.615Z,20.70
2023-02-19T18:41:33.341Z,24.20
2023-02-19T18:44:00.608Z,24.35
2023-02-19T18:46:27.449Z,27.27
2023-02-19T18:48:54.328Z,26.25
2023-02-19T18:51:23.742Z,23.20
2023-02-19T18:53:50.972Z,26.23
2023-02-19T18:56:18.033Z,24.52
2023-02-19T18:58:44.833Z,25.13
2023-02-19T19:01:14.127Z,24.15
2023-02-19T19:03:41.204Z,22.17
2023-02-19T19:06:08.274Z,23.50
2023-02-19T19:08:35.246Z,21.88
2023-02-19T19:11:02.683Z,24.65
2023-02-19T19:13:30.275Z,22.05
2023-02-19T19:15:57.073Z,24.73
2023-02-19T19:18:25.090Z,21.00
2023-02-19T19:20:56.231Z,23.65
2023-02-19T19:23:23.073Z,22.65
2023-02-19T19:25:50.320Z,21.30
2023-02-19T19:28:17.216Z,22.95
2023-02-19T19:30:44.264Z,23.92
2023-02-19T19:33:12.097Z,22.77
2023-02-19T19:35:40.866Z,27.85
2023-02-19T19:38:07.673Z,21.70
2023-02-19T19:40:34.433Z,24.38
2023-02-19T19:43:01.473Z,24.83
2023-02-19T19:45:28.279Z,22.73
2023-02-19T19:47:55.021Z,23.77
2023-02-19T19:50:22.176Z,24.88
2023-02-19T19:52:48.948Z,25.85
2023-02-19T19:55:16.402Z,24.63
2023-02-19T19:57:43.329Z,27.08
2023-02-19T20:00:16.041Z,22.90
2023-02-19T20:02:42.797Z,23.90
2023-02-19T20:05:10.391Z,23.48
2023-02-19T20:07:37.200Z,22.15
2023-02-19T20:10:05.517Z,23.00
2023-02-19T20:12:32.423Z,21.75
2023-02-19T20:14:59.250Z,27.20
2023-02-19T20:17:28.741Z,25.42
2023-02-19T20:19:55.576Z,26.48
2023-02-19T20:22:22.449Z,25.85
2023-02-19T20:24:52.899Z,25.40
2023-02-19T20:27:21.362Z,25.20
2023-02-19T20:29:48.910Z,26.60
2023-02-19T20:32:20.814Z,23.85
2023-02-19T20:34:48.601Z,22.10
2023-02-19T20:37:15.663Z,22.27
2023-02-19T20:39:42.573Z,20.08
2023-02-19T20:42:09.458Z,23.65
2023-02-19T20:44:36.256Z,21.70
2023-02-19T20:47:03.317Z,25.20
2023-02-19T20:49:31.736Z,23.98
2023-02-19T20:52:04.561Z,21.70
2023-02-19T20:54:34.842Z,24.77
2023-02-19T20:57:04.982Z,23.05
2023-02-19T20:59:35.468Z,23.48
2023-02-19T21:02:05.370Z,24.23
2023-02-19T21:04:33.140Z,23.63
2023-02-19T21:06:59.986Z,20.98
2023-02-19T21:09:26.916Z,24.58
2023-02-19T21:11:53.752Z,25.13
2023-02-19T21:14:20.786Z,24.80
2023-02-19T21:16:47.654Z,24.00
2023-02-19T21:19:14.570Z,26.27
2023-02-19T21:21:41.538Z,24.30
2023-02-19T21:24:10.539Z,24.25
2023-02-19T21:26:40.156Z,24.35
2023-02-19T21:29:10.710Z,22.27
2023-02-19T21:31:43.744Z,24.33
2023-02-19T21:34:13.663Z,24.90
2023-02-19T21:36:40.605Z,23.42
2023-02-19T21:39:09.123Z,26.58
2023-02-19T21:41:36.624Z,24.33
2023-02-19T21:44:04.422Z,25.80
2023-02-19T21:46:32.882Z,28.27
2023-02-19T21:49:00.371Z,23.58
2023-02-19T21:51:39.844Z,24.02
2023-02-19T21:54:08.290Z,22.27
2023-02-19T21:56:36.630Z,24.55
2023-02-19T21:59:03.956Z,23.98
2023-02-19T22:01:39.899Z,22.23
2023-02-19T22:04:08.519Z,24.15
2023-02-19T22:06:35.494Z,26.08
2023-02-19T22:09:02.335Z,26.67
2023-02-19T22:11:29.216Z,25.90
2023-02-19T22:13:56.072Z,24.88
2023-02-19T22:16:23.707Z,24.05
2023-02-19T22:18:53.581Z,26.40
2023-02-19T22:21:23.301Z,26.42
2023-02-19T22:23:53.258Z,27.48
2023-02-19T22:26:31.827Z,24.88
2023-02-19T22:28:59.617Z,25.58
2023-02-19T22:31:28.329Z,27.00
2023-02-19T22:33:57.145Z,26.77
2023-02-19T22:36:33.321Z,23.50
2023-02-19T22:39:01.440Z,26.33
2023-02-19T22:41:28.422Z,25.90
2023-02-19T22:43:57.052Z,26.05
2023-02-19T22:46:27.512Z,25.30
2023-02-19T22:48:54.515Z,25.90
2023-02-19T22:51:24.397Z,25.35
2023-02-19T22:53:56.980Z,26.40
2023-02-19T22:56:27.178Z,27.90
2023-02-19T22:58:56.413Z,27.33
2023-02-19T23:01:24.014Z,24.13
2023-02-19T23:03:57.810Z,27.27
2023-02-19T23:06:32.142Z,26.20
2023-02-19T23:09:06.327Z,28.35
2023-02-19T23:11:39.000Z,26.95
2023-02-19T23:14:07.208Z,27.05
2023-02-19T23:16:36.628Z,27.23
2023-02-19T23:19:12.583Z,24.95
2023-02-19T23:21:41.962Z,24.08
2023-02-19T23:24:09.309Z,26.73
2023-02-19T23:26:36.397Z,25.33
2023-02-19T23:29:03.473Z,26.42
2023-02-19T23:31:30.445Z,25.17
2023-02-19T23:33:57.250Z,23.05
2023-02-19T23:36:24.146Z,24.00
2023-02-19T23:38:51.037Z,24.65
2023-02-19T23:41:18.595Z,25.10
2023-02-19T23:43:45.494Z,24.35
2023-02-19T23:46:18.721Z,26.50
2023-02-19T23:48:46.300Z,27.30
2023-02-19T23:51:13.377Z,25.05
2023-02-19T23:53:40.256Z,25.88
2023-02-19T23:56:07.588Z,26.08
2023-02-19T23:58:34.354Z,26.80
