createdAt,value
2017-10-25T00:02:16.718Z,4.73
2017-10-25T00:04:44.153Z,3.93
2017-10-25T00:07:11.599Z,4.00
2017-10-25T00:09:39.036Z,4.20
2017-10-25T00:12:06.484Z,4.40
2017-10-25T00:14:33.955Z,4.00
2017-10-25T00:17:01.409Z,4.10
2017-10-25T00:19:28.857Z,4.10
2017-10-25T00:21:57.093Z,3.67
2017-10-25T00:24:24.537Z,4.13
2017-10-25T00:26:51.964Z,3.97
2017-10-25T00:29:19.410Z,3.10
2017-10-25T00:31:46.972Z,3.60
2017-10-25T00:34:14.410Z,3.77
2017-10-25T00:36:41.853Z,4.43
2017-10-25T00:39:09.297Z,3.30
2017-10-25T00:41:36.724Z,2.87
2017-10-25T00:44:04.159Z,2.97
2017-10-25T00:46:31.598Z,2.93
2017-10-25T00:48:59.075Z,3.30
2017-10-25T00:51:26.609Z,3.00
2017-10-25T00:53:54.065Z,2.77
2017-10-25T00:56:21.488Z,2.60
2017-10-25T00:58:48.931Z,3.43
2017-10-25T01:01:16.360Z,2.97
2017-10-25T01:03:43.805Z,2.60
2017-10-25T01:06:11.403Z,2.40
2017-10-25T01:08:39.625Z,3.00
2017-10-25T01:11:07.070Z,2.90
2017-10-25T01:13:34.519Z,2.77
2017-10-25T01:16:01.948Z,3.00
2017-10-25T01:18:29.384Z,2.70
2017-10-25T01:20:56.817Z,2.50
2017-10-25T01:23:24.300Z,2.50
2017-10-25T01:25:52.553Z,2.57
2017-10-25T01:28:19.999Z,2.60
2017-10-25T01:30:47.427Z,2.60
2017-10-25T01:33:14.891Z,1.77
2017-10-25T01:35:52.326Z,2.30
2017-10-25T01:38:19.777Z,2.40
2017-10-25T01:40:47.219Z,2.13
2017-10-25T01:43:14.660Z,1.80
2017-10-25T01:45:42.101Z,2.40
2017-10-25T01:50:43.428Z,1.93
2017-10-25T01:53:10.938Z,2.50
2017-10-25T01:55:39.137Z,2.17
2017-10-25T01:58:06.571Z,1.90
2017-10-25T02:00:34.004Z,2.13
2017-10-25T02:03:01.595Z,2.00
2017-10-25T02:05:29.054Z,2.03
2017-10-25T02:07:57.261Z,2.03
2017-10-25T02:10:24.696Z,2.03
2017-10-25T02:12:52.139Z,1.70
2017-10-25T02:15:19.568Z,2.00
2017-10-25T02:17:46.996Z,2.10
2017-10-25T02:20:15.232Z,2.10
2017-10-25T02:22:42.660Z,2.20
2017-10-25T02:25:10.097Z,1.90
2017-10-25T02:27:37.528Z,1.77
2017-10-25T02:30:04.991Z,1.90
2017-10-25T02:32:32.449Z,2.03
2017-10-25T02:34:59.980Z,2.00
2017-10-25T02:37:28.932Z,2.20
2017-10-25T02:39:56.364Z,2.00
2017-10-25T02:42:23.808Z,1.70
2017-10-25T02:44:51.252Z,2.03
2017-10-25T02:47:18.736Z,1.50
2017-10-25T02:49:46.190Z,2.00
2017-10-25T02:52:14.396Z,1.70
2017-10-25T02:54:41.880Z,1.43
2017-10-25T02:57:09.319Z,2.30
2017-10-25T02:59:36.762Z,2.03
2017-10-25T03:02:04.314Z,1.93
2017-10-25T03:04:31.728Z,2.13
2017-10-25T03:06:59.172Z,2.10
2017-10-25T03:09:26.600Z,2.43
2017-10-25T03:11:54.077Z,2.20
2017-10-25T03:14:21.637Z,1.80
2017-10-25T03:16:49.078Z,1.97
2017-10-25T03:19:16.613Z,1.77
2017-10-25T03:21:44.055Z,2.00
2017-10-25T03:24:11.493Z,1.67
2017-10-25T03:26:39.044Z,2.20
2017-10-25T03:29:06.592Z,2.00
2017-10-25T03:31:34.154Z,2.10
2017-10-25T03:34:02.397Z,2.25
2017-10-25T03:36:29.931Z,2.15
2017-10-25T03:38:57.380Z,2.17
2017-10-25T03:41:24.824Z,1.90
2017-10-25T03:43:52.260Z,2.17
2017-10-25T03:46:19.702Z,2.15
2017-10-25T03:48:47.143Z,2.85
2017-10-25T03:51:14.583Z,2.50
2017-10-25T03:53:42.041Z,2.60
2017-10-25T03:56:09.468Z,2.15
2017-10-25T03:58:36.918Z,2.72
2017-10-25T04:01:04.572Z,2.30
2017-10-25T04:03:32.016Z,2.50
2017-10-25T04:05:59.604Z,2.20
2017-10-25T04:08:27.040Z,2.00
2017-10-25T04:10:54.490Z,1.90
2017-10-25T04:13:21.928Z,2.30
2017-10-25T04:15:49.355Z,2.30
2017-10-25T04:18:16.808Z,2.53
2017-10-25T04:20:44.259Z,1.90
2017-10-25T04:23:11.757Z,2.10
2017-10-25T04:25:39.296Z,1.87
2017-10-25T04:28:06.849Z,2.83
2017-10-25T04:30:34.288Z,2.33
2017-10-25T04:33:01.842Z,1.77
2017-10-25T04:35:30.040Z,2.17
2017-10-25T04:37:57.476Z,2.92
2017-10-25T04:40:24.933Z,2.87
2017-10-25T04:42:52.372Z,3.20
2017-10-25T04:45:19.834Z,3.65
2017-10-25T04:47:47.299Z,3.80
2017-10-25T04:50:14.750Z,2.95
2017-10-25T04:52:42.191Z,2.60
2017-10-25T04:55:09.627Z,2.80
2017-10-25T04:57:37.087Z,2.50
2017-10-25T05:00:04.617Z,2.92
2017-10-25T05:02:32.060Z,3.47
2017-10-25T05:04:59.501Z,2.85
2017-10-25T05:07:27.057Z,4.55
2017-10-25T05:09:54.497Z,2.72
2017-10-25T05:12:22.011Z,7.72
2017-10-25T05:14:49.460Z,11.73
2017-10-25T05:17:16.920Z,3.65
2017-10-25T05:19:44.466Z,2.72
2017-10-25T05:22:11.905Z,2.90
2017-10-25T05:24:39.353Z,2.42
2017-10-25T05:27:06.792Z,2.58
2017-10-25T05:29:35.759Z,2.30
2017-10-25T05:32:03.196Z,2.95
2017-10-25T05:34:30.682Z,3.40
2017-10-25T05:36:58.919Z,2.05
2017-10-25T05:39:26.403Z,3.25
2017-10-25T05:41:53.903Z,2.75
2017-10-25T05:44:21.336Z,2.33
2017-10-25T05:46:48.783Z,2.10
2017-10-25T05:49:16.226Z,2.10
2017-10-25T05:51:43.687Z,2.25
2017-10-25T05:54:12.736Z,2.00
2017-10-25T05:56:40.196Z,2.10
2017-10-25T05:59:07.644Z,2.00
2017-10-25T06:01:35.093Z,2.10
2017-10-25T06:04:03.347Z,2.33
2017-10-25T06:06:30.792Z,2.10
2017-10-25T06:08:58.239Z,2.67
2017-10-25T06:11:25.685Z,2.37
2017-10-25T06:13:53.133Z,6.57
2017-10-25T06:16:21.349Z,3.17
2017-10-25T06:18:48.801Z,2.85
2017-10-25T06:21:16.264Z,2.97
2017-10-25T06:23:43.732Z,3.28
2017-10-25T06:26:11.972Z,3.05
2017-10-25T06:28:39.411Z,3.37
2017-10-25T06:31:06.862Z,4.07
2017-10-25T06:33:35.072Z,3.97
2017-10-25T06:36:02.518Z,2.65
2017-10-25T06:38:30.018Z,2.75
2017-10-25T06:40:58.219Z,2.35
2017-10-25T06:43:35.568Z,1.80
2017-10-25T06:46:03.785Z,2.33
2017-10-25T06:48:31.227Z,3.05
2017-10-25T06:50:58.676Z,2.87
2017-10-25T06:53:26.238Z,2.83
2017-10-25T06:55:53.759Z,2.78
2017-10-25T06:58:21.243Z,4.05
2017-10-25T07:00:49.441Z,2.30
2017-10-25T07:03:16.927Z,2.45
2017-10-25T07:05:44.470Z,8.90
2017-10-25T07:08:13.435Z,4.20
2017-10-25T07:10:40.979Z,2.62
2017-10-25T07:13:08.434Z,2.25
2017-10-25T07:15:35.878Z,2.28
2017-10-25T07:18:03.320Z,1.83
2017-10-25T07:20:31.520Z,1.47
2017-10-25T07:22:59.073Z,2.63
2017-10-25T07:25:26.573Z,1.90
2017-10-25T07:27:54.113Z,2.57
2017-10-25T07:30:21.544Z,2.03
2017-10-25T07:32:48.985Z,1.37
2017-10-25T07:35:16.465Z,1.60
2017-10-25T07:37:44.000Z,1.93
2017-10-25T07:40:12.242Z,6.13
2017-10-25T07:42:39.674Z,3.70
2017-10-25T07:45:07.111Z,31.23
2017-10-25T07:47:34.553Z,3.43
2017-10-25T07:50:02.124Z,2.37
2017-10-25T07:52:29.585Z,2.30
2017-10-25T07:54:57.798Z,2.40
2017-10-25T07:57:25.272Z,3.07
2017-10-25T07:59:52.751Z,2.33
2017-10-25T08:02:20.248Z,2.00
2017-10-25T08:04:47.693Z,2.70
2017-10-25T08:07:15.116Z,2.47
2017-10-25T08:09:42.681Z,2.17
2017-10-25T08:12:10.227Z,3.90
2017-10-25T08:14:37.683Z,4.67
2017-10-25T08:17:05.203Z,2.30
2017-10-25T08:19:32.652Z,3.00
2017-10-25T08:22:00.168Z,2.90
2017-10-25T08:24:27.615Z,2.73
2017-10-25T08:26:55.050Z,2.40
2017-10-25T08:29:22.480Z,2.47
2017-10-25T08:31:49.919Z,2.23
2017-10-25T08:34:17.369Z,2.27
2017-10-25T08:36:44.817Z,3.00
2017-10-25T08:39:12.270Z,2.67
2017-10-25T08:41:39.709Z,2.27
2017-10-25T08:44:07.280Z,9.93
2017-10-25T08:46:34.734Z,2.70
2017-10-25T08:49:02.161Z,3.20
2017-10-25T08:51:29.711Z,2.27
2017-10-25T08:53:57.138Z,2.20
2017-10-25T08:56:24.674Z,3.00
2017-10-25T08:58:52.137Z,3.03
2017-10-25T09:01:19.581Z,4.00
2017-10-25T09:03:47.041Z,3.37
2017-10-25T09:06:15.252Z,3.80
2017-10-25T09:08:42.694Z,3.50
2017-10-25T09:11:10.153Z,2.60
2017-10-25T09:13:37.612Z,2.20
2017-10-25T09:16:05.052Z,4.67
2017-10-25T09:18:32.496Z,4.87
2017-10-25T09:21:01.582Z,5.13
2017-10-25T09:23:29.062Z,2.60
2017-10-25T09:25:57.247Z,2.70
2017-10-25T09:28:24.724Z,3.60
2017-10-25T09:30:52.485Z,2.80
2017-10-25T09:33:20.025Z,2.80
2017-10-25T09:35:47.459Z,3.00
2017-10-25T09:38:14.910Z,3.10
2017-10-25T09:40:42.467Z,3.77
2017-10-25T09:43:09.992Z,7.47
2017-10-25T09:45:37.427Z,6.37
2017-10-25T09:48:04.884Z,6.37
2017-10-25T09:50:32.403Z,5.80
2017-10-25T09:52:59.855Z,7.67
2017-10-25T09:55:27.338Z,7.90
2017-10-25T09:57:55.564Z,5.13
2017-10-25T10:00:23.008Z,7.20
2017-10-25T10:02:50.504Z,3.40
2017-10-25T10:05:17.932Z,5.90
2017-10-25T10:07:46.160Z,3.50
2017-10-25T10:10:13.600Z,2.53
2017-10-25T10:12:41.049Z,6.00
2017-10-25T10:15:09.216Z,5.73
2017-10-25T10:17:36.687Z,5.17
2017-10-25T10:20:04.161Z,6.70
2017-10-25T10:22:31.602Z,5.80
2017-10-25T10:24:59.034Z,7.10
2017-10-25T10:27:26.469Z,1.37
2017-10-25T10:29:53.892Z,6.43
2017-10-25T10:32:22.123Z,4.57
2017-10-25T10:34:49.544Z,1.40
2017-10-25T10:37:16.999Z,1.50
2017-10-25T10:39:44.440Z,2.97
2017-10-25T10:42:11.888Z,1.30
2017-10-25T10:44:40.084Z,1.10
2017-10-25T10:47:08.414Z,1.27
2017-10-25T10:49:36.440Z,2.07
2017-10-25T10:52:03.869Z,1.17
2017-10-25T10:54:31.316Z,1.70
2017-10-25T10:56:58.854Z,1.50
2017-10-25T10:59:26.339Z,1.23
2017-10-25T11:01:54.561Z,1.70
2017-10-25T11:04:22.001Z,1.20
2017-10-25T11:06:49.436Z,1.73
2017-10-25T11:09:16.891Z,1.87
2017-10-25T11:11:44.338Z,1.67
2017-10-25T11:14:11.778Z,1.37
2017-10-25T11:16:39.256Z,2.00
2017-10-25T11:19:07.481Z,1.50
2017-10-25T11:21:34.972Z,1.40
2017-10-25T11:24:02.420Z,1.70
2017-10-25T11:26:29.928Z,1.40
2017-10-25T11:28:57.392Z,0.87
2017-10-25T11:31:24.836Z,1.20
2017-10-25T11:33:52.289Z,1.63
2017-10-25T11:36:19.737Z,1.23
2017-10-25T11:38:47.252Z,1.07
2017-10-25T11:41:14.697Z,1.30
2017-10-25T11:43:42.159Z,1.77
2017-10-25T11:46:09.588Z,1.50
2017-10-25T11:48:37.030Z,1.40
2017-10-25T11:51:04.481Z,1.10
2017-10-25T11:53:31.932Z,1.03
2017-10-25T11:55:59.464Z,1.10
2017-10-25T11:58:26.932Z,1.23
2017-10-25T12:00:55.167Z,0.97
2017-10-25T12:03:22.721Z,1.00
2017-10-25T12:05:50.308Z,0.83
2017-10-25T12:08:17.733Z,2.03
2017-10-25T12:10:45.973Z,1.90
2017-10-25T12:13:13.413Z,1.40
2017-10-25T12:15:41.749Z,1.30
2017-10-25T12:18:09.228Z,1.30
2017-10-25T12:20:36.764Z,1.70
2017-10-25T12:23:04.229Z,1.00
2017-10-25T12:25:32.434Z,1.30
2017-10-25T12:27:59.871Z,1.10
2017-10-25T12:30:27.310Z,1.30
2017-10-25T12:32:54.796Z,1.77
2017-10-25T12:35:22.241Z,0.87
2017-10-25T12:37:49.685Z,1.07
2017-10-25T12:40:17.229Z,1.20
2017-10-25T12:42:44.665Z,1.50
2017-10-25T12:45:12.111Z,1.20
2017-10-25T12:47:39.567Z,1.30
2017-10-25T12:50:07.786Z,1.30
2017-10-25T12:52:35.244Z,1.80
2017-10-25T12:55:02.682Z,1.90
2017-10-25T12:57:30.139Z,1.40
2017-10-25T12:59:57.588Z,1.30
2017-10-25T13:02:25.032Z,0.97
2017-10-25T13:04:53.284Z,1.10
2017-10-25T13:07:20.729Z,2.00
2017-10-25T13:09:48.172Z,0.87
2017-10-25T13:12:18.776Z,1.30
2017-10-25T13:14:51.881Z,1.20
2017-10-25T13:17:21.090Z,1.23
2017-10-25T13:19:48.592Z,1.27
2017-10-25T13:22:16.042Z,1.83
2017-10-25T13:24:43.486Z,1.47
2017-10-25T13:27:10.952Z,1.07
2017-10-25T13:29:39.152Z,1.50
2017-10-25T13:32:06.584Z,1.87
2017-10-25T13:34:34.173Z,1.43
2017-10-25T13:37:01.623Z,1.27
2017-10-25T13:39:29.639Z,0.93
2017-10-25T13:41:57.099Z,1.30
2017-10-25T13:44:24.591Z,1.50
2017-10-25T13:46:52.094Z,1.30
2017-10-25T13:49:19.567Z,1.30
2017-10-25T13:51:47.793Z,2.47
2017-10-25T13:54:15.224Z,5.63
2017-10-25T13:56:42.659Z,1.87
2017-10-25T13:59:10.131Z,1.30
2017-10-25T14:01:37.572Z,1.80
2017-10-25T14:04:05.012Z,1.87
2017-10-25T14:06:32.531Z,1.30
2017-10-25T14:08:59.999Z,1.57
2017-10-25T14:11:27.428Z,1.50
2017-10-25T14:13:54.988Z,2.20
2017-10-25T14:16:22.433Z,1.40
2017-10-25T14:18:49.885Z,1.50
2017-10-25T14:21:17.532Z,1.40
2017-10-25T14:23:45.737Z,1.43
2017-10-25T14:29:08.829Z,1.73
2017-10-25T14:31:36.269Z,1.30
2017-10-25T14:34:03.791Z,1.07
2017-10-25T14:36:31.222Z,1.70
2017-10-25T14:38:58.657Z,1.90
2017-10-25T14:41:26.144Z,1.17
2017-10-25T14:43:53.578Z,2.60
2017-10-25T14:46:21.024Z,2.50
2017-10-25T14:48:48.469Z,1.63
2017-10-25T14:51:15.926Z,1.67
2017-10-25T14:53:43.464Z,1.20
2017-10-25T14:56:11.060Z,1.73
2017-10-25T14:58:38.524Z,1.20
2017-10-25T15:01:05.985Z,1.33
2017-10-25T15:03:33.468Z,1.47
2017-10-25T15:06:00.900Z,1.50
2017-10-25T15:08:29.117Z,1.80
2017-10-25T15:10:56.553Z,1.63
2017-10-25T15:13:24.002Z,2.60
2017-10-25T15:15:51.435Z,2.70
2017-10-25T15:18:18.900Z,1.30
2017-10-25T15:20:46.346Z,1.70
2017-10-25T15:23:13.800Z,1.33
2017-10-25T15:25:41.232Z,1.47
2017-10-25T15:28:08.675Z,2.30
2017-10-25T15:30:36.117Z,2.40
2017-10-25T15:33:05.097Z,2.33
2017-10-25T15:35:32.524Z,2.00
2017-10-25T15:37:59.964Z,2.20
2017-10-25T15:40:27.424Z,4.20
2017-10-25T15:42:54.913Z,2.83
2017-10-25T15:45:22.410Z,2.20
2017-10-25T15:47:49.869Z,3.00
2017-10-25T15:50:18.146Z,2.93
2017-10-25T15:52:46.354Z,3.17
2017-10-25T15:55:13.832Z,3.20
2017-10-25T15:57:42.053Z,2.40
2017-10-25T16:00:09.504Z,2.90
2017-10-25T16:02:41.027Z,2.60
2017-10-25T16:05:08.454Z,3.70
2017-10-25T16:07:35.888Z,3.90
2017-10-25T16:10:03.439Z,5.07
2017-10-25T16:12:30.923Z,3.00
2017-10-25T16:14:58.450Z,3.53
2017-10-25T16:17:25.872Z,4.00
2017-10-25T16:19:53.433Z,3.23
2017-10-25T16:22:20.907Z,3.00
2017-10-25T16:24:48.464Z,2.60
2017-10-25T16:27:15.892Z,3.20
2017-10-25T16:29:43.336Z,3.37
2017-10-25T16:32:10.776Z,3.10
2017-10-25T16:34:38.229Z,2.97
2017-10-25T16:37:05.670Z,3.50
2017-10-25T16:39:33.121Z,3.07
2017-10-25T16:42:01.429Z,3.17
2017-10-25T16:44:28.877Z,3.03
2017-10-25T16:46:56.313Z,3.50
2017-10-25T16:49:23.805Z,3.50
2017-10-25T16:51:51.244Z,3.50
2017-10-25T16:54:18.695Z,4.80
2017-10-25T16:56:46.144Z,3.60
2017-10-25T16:59:14.582Z,3.77
2017-10-25T17:01:42.019Z,4.13
2017-10-25T17:04:09.517Z,6.20
2017-10-25T17:06:36.957Z,7.90
2017-10-25T17:09:05.308Z,7.67
2017-10-25T17:11:33.534Z,5.83
2017-10-25T17:14:00.967Z,4.50
2017-10-25T17:16:28.425Z,4.70
2017-10-25T17:18:55.849Z,4.70
2017-10-25T17:21:23.333Z,4.00
2017-10-25T17:23:50.743Z,5.57
2017-10-25T17:26:18.280Z,5.03
2017-10-25T17:28:45.752Z,5.47
2017-10-25T17:31:14.700Z,4.20
2017-10-25T17:33:42.169Z,4.30
2017-10-25T17:36:09.772Z,5.80
2017-10-25T17:38:37.211Z,5.87
2017-10-25T17:41:04.655Z,5.80
2017-10-25T17:43:32.100Z,7.00
2017-10-25T17:45:59.559Z,6.60
2017-10-25T17:48:26.989Z,9.00
2017-10-25T17:50:54.476Z,14.53
2017-10-25T17:53:21.932Z,12.20
2017-10-25T17:55:50.136Z,9.10
2017-10-25T17:58:17.596Z,7.93
2017-10-25T18:00:45.034Z,8.13
2017-10-25T18:03:12.528Z,7.40
2017-10-25T18:05:40.723Z,5.60
2017-10-25T18:08:08.174Z,5.50
2017-10-25T18:10:35.649Z,5.10
2017-10-25T18:13:03.911Z,4.67
2017-10-25T18:15:31.340Z,4.60
2017-10-25T18:17:58.792Z,3.87
2017-10-25T18:20:26.232Z,4.07
2017-10-25T18:22:53.806Z,4.00
2017-10-25T18:25:21.232Z,3.63
2017-10-25T18:27:48.683Z,4.20
2017-10-25T18:30:16.208Z,4.30
2017-10-25T18:32:43.653Z,3.80
2017-10-25T18:35:11.089Z,5.00
2017-10-25T18:37:38.548Z,3.83
2017-10-25T18:40:06.843Z,4.63
2017-10-25T18:42:34.307Z,4.17
2017-10-25T18:45:01.750Z,3.87
2017-10-25T18:47:29.198Z,5.00
2017-10-25T18:49:56.654Z,4.10
2017-10-25T18:52:24.085Z,7.43
2017-10-25T18:54:51.545Z,7.93
2017-10-25T18:57:19.005Z,6.80
2017-10-25T18:59:46.450Z,5.03
2017-10-25T19:02:13.999Z,6.40
2017-10-25T19:04:41.454Z,6.10
2017-10-25T19:07:09.656Z,6.20
2017-10-25T19:09:37.096Z,5.70
2017-10-25T19:12:04.576Z,6.13
2017-10-25T19:14:32.036Z,6.60
2017-10-25T19:17:00.257Z,10.50
2017-10-25T19:19:27.698Z,10.57
2017-10-25T19:21:55.172Z,18.43
2017-10-25T19:24:22.677Z,10.70
2017-10-25T19:26:50.116Z,7.00
2017-10-25T19:29:17.578Z,5.80
2017-10-25T19:31:45.023Z,6.20
2017-10-25T19:34:12.443Z,5.90
2017-10-25T19:36:39.885Z,5.40
2017-10-25T19:39:07.316Z,5.50
2017-10-25T19:41:34.761Z,5.80
2017-10-25T19:44:02.252Z,5.73
2017-10-25T19:46:29.689Z,7.03
2017-10-25T19:48:57.145Z,7.27
2017-10-25T19:51:24.605Z,7.80
2017-10-25T19:53:52.845Z,8.43
2017-10-25T19:56:20.288Z,7.77
2017-10-25T19:58:47.732Z,11.07
2017-10-25T20:01:15.186Z,11.13
2017-10-25T20:03:42.619Z,7.70
2017-10-25T20:06:10.056Z,6.83
2017-10-25T20:08:37.591Z,5.30
2017-10-25T20:11:05.041Z,6.67
2017-10-25T20:13:32.499Z,6.40
2017-10-25T20:16:00.728Z,5.77
2017-10-25T20:18:28.168Z,7.10
2017-10-25T20:20:55.608Z,7.07
2017-10-25T20:23:23.051Z,7.13
2017-10-25T20:25:50.496Z,6.97
2017-10-25T20:28:17.935Z,6.10
2017-10-25T20:30:45.385Z,6.10
2017-10-25T20:33:12.920Z,6.53
2017-10-25T20:35:40.440Z,6.23
2017-10-25T20:38:07.957Z,6.80
2017-10-25T20:40:35.385Z,6.43
2017-10-25T20:43:03.465Z,6.13
2017-10-25T20:45:30.914Z,6.20
2017-10-25T20:47:59.146Z,6.43
2017-10-25T20:50:26.984Z,6.60
2017-10-25T20:52:54.484Z,7.10
2017-10-25T20:55:21.929Z,7.93
2017-10-25T20:57:49.457Z,7.77
2017-10-25T21:00:16.892Z,7.77
2017-10-25T21:02:45.127Z,10.70
2017-10-25T21:05:12.575Z,9.30
2017-10-25T21:07:40.108Z,9.30
2017-10-25T21:10:07.548Z,8.60
2017-10-25T21:12:35.005Z,9.47
2017-10-25T21:15:02.462Z,9.00
2017-10-25T21:17:30.641Z,8.20
2017-10-25T21:19:58.162Z,8.53
2017-10-25T21:22:25.591Z,9.33
2017-10-25T21:24:53.034Z,8.90
2017-10-25T21:27:20.565Z,7.10
2017-10-25T21:29:48.040Z,8.37
2017-10-25T21:32:16.233Z,7.30
2017-10-25T21:34:43.672Z,7.47
2017-10-25T21:37:11.122Z,10.20
2017-10-25T21:39:38.564Z,8.97
2017-10-25T21:42:06.000Z,9.40
2017-10-25T21:44:33.469Z,10.07
2017-10-25T21:47:00.900Z,10.57
2017-10-25T21:49:28.366Z,11.27
2017-10-25T21:51:55.800Z,10.10
2017-10-25T21:54:24.005Z,9.13
2017-10-25T21:56:52.246Z,8.80
2017-10-25T21:59:19.680Z,8.23
2017-10-25T22:01:48.060Z,10.00
2017-10-25T22:04:15.513Z,23.30
2017-10-25T22:06:43.725Z,9.40
2017-10-25T22:09:11.932Z,9.50
2017-10-25T22:11:40.172Z,20.90
2017-10-25T22:14:07.608Z,9.40
2017-10-25T22:16:35.085Z,9.67
2017-10-25T22:19:02.565Z,9.70
2017-10-25T22:21:30.017Z,10.10
2017-10-25T22:23:57.448Z,8.27
2017-10-25T22:26:24.895Z,7.23
2017-10-25T22:28:52.357Z,8.27
2017-10-25T22:31:19.885Z,8.87
2017-10-25T22:33:47.305Z,9.57
2017-10-25T22:36:14.748Z,8.37
2017-10-25T22:38:42.189Z,8.60
2017-10-25T22:41:09.638Z,9.27
2017-10-25T22:43:37.095Z,9.67
2017-10-25T22:46:04.519Z,7.87
2017-10-25T22:48:31.967Z,7.30
2017-10-25T22:50:59.396Z,7.90
2017-10-25T22:53:26.841Z,8.00
2017-10-25T22:55:54.302Z,8.37
2017-10-25T22:58:21.757Z,7.80
2017-10-25T23:00:49.193Z,8.70
2017-10-25T23:03:16.647Z,10.60
2017-10-25T23:05:44.075Z,9.80
2017-10-25T23:08:11.558Z,9.30
2017-10-25T23:10:39.017Z,40.33
2017-10-25T23:13:07.255Z,9.13
2017-10-25T23:15:34.737Z,8.95
2017-10-25T23:18:02.181Z,8.82
2017-10-25T23:20:29.616Z,7.40
2017-10-25T23:22:57.819Z,8.10
2017-10-25T23:25:25.272Z,8.47
2017-10-25T23:27:52.722Z,7.60
2017-10-25T23:30:20.192Z,7.90
2017-10-25T23:32:47.614Z,8.30
2017-10-25T23:35:15.056Z,7.50
2017-10-25T23:37:42.515Z,7.90
2017-10-25T23:40:10.734Z,8.47
2017-10-25T23:42:38.174Z,7.50
2017-10-25T23:45:05.643Z,7.30
2017-10-25T23:47:33.088Z,7.40
2017-10-25T23:50:00.528Z,7.63
2017-10-25T23:52:27.952Z,7.37
2017-10-25T23:54:55.400Z,7.10
2017-10-25T23:57:22.847Z,7.30
2017-10-25T23:59:50.315Z,6.95
