createdAt,value
2022-12-19T00:00:41.840Z,13.30
2022-12-19T00:03:10.376Z,13.30
2022-12-19T00:05:41.231Z,13.30
2022-12-19T00:08:17.574Z,13.30
2022-12-19T00:10:55.287Z,13.30
2022-12-19T00:13:23.862Z,13.30
2022-12-19T00:15:52.693Z,13.30
2022-12-19T00:18:21.564Z,13.30
2022-12-19T00:20:58.207Z,13.30
2022-12-19T00:23:26.684Z,13.20
2022-12-19T00:25:54.956Z,13.20
2022-12-19T00:28:23.721Z,13.20
2022-12-19T00:30:54.014Z,13.20
2022-12-19T00:33:24.732Z,13.20
2022-12-19T00:35:58.130Z,13.10
2022-12-19T00:38:28.613Z,13.10
2022-12-19T00:40:57.140Z,13.10
2022-12-19T00:43:25.437Z,13.10
2022-12-19T00:45:53.723Z,13.10
2022-12-19T00:48:22.059Z,13.10
2022-12-19T00:50:50.284Z,13.10
2022-12-19T00:53:18.591Z,13.10
2022-12-19T00:55:48.193Z,13.10
2022-12-19T00:58:16.429Z,13.00
2022-12-19T01:00:44.702Z,13.10
2022-12-19T01:03:13.149Z,13.00
2022-12-19T01:05:42.129Z,13.00
2022-12-19T01:08:10.919Z,13.00
2022-12-19T01:10:39.343Z,13.00
2022-12-19T01:13:08.138Z,13.00
2022-12-19T01:15:40.014Z,13.00
2022-12-19T01:18:10.245Z,12.90
2022-12-19T01:20:41.068Z,12.90
2022-12-19T01:23:10.507Z,12.90
2022-12-19T01:25:40.478Z,12.90
2022-12-19T01:28:16.613Z,12.90
2022-12-19T01:30:45.362Z,12.90
2022-12-19T01:33:15.457Z,12.90
2022-12-19T01:35:44.598Z,12.90
2022-12-19T01:38:15.305Z,12.90
2022-12-19T01:40:51.258Z,12.90
2022-12-19T01:43:21.445Z,12.90
2022-12-19T01:45:52.759Z,12.90
2022-12-19T01:48:23.721Z,12.90
2022-12-19T01:51:02.404Z,12.90
2022-12-19T01:53:36.954Z,12.90
2022-12-19T01:56:18.410Z,12.90
2022-12-19T01:58:50.438Z,12.80
2022-12-19T02:01:25.458Z,12.80
2022-12-19T02:03:56.013Z,12.80
2022-12-19T02:06:25.013Z,12.80
2022-12-19T02:08:53.345Z,12.80
2022-12-19T02:11:21.713Z,12.80
2022-12-19T02:13:51.517Z,12.70
2022-12-19T02:16:30.256Z,12.70
2022-12-19T02:19:11.791Z,12.70
2022-12-19T02:21:56.287Z,12.70
2022-12-19T02:24:57.497Z,12.60
2022-12-19T02:27:56.235Z,12.60
2022-12-19T02:30:52.383Z,12.60
2022-12-19T02:33:27.757Z,12.60
2022-12-19T02:36:01.070Z,12.60
2022-12-19T02:38:35.229Z,12.60
2022-12-19T02:41:07.375Z,12.60
2022-12-19T02:43:47.520Z,12.60
2022-12-19T02:46:21.672Z,12.50
2022-12-19T02:48:50.722Z,12.50
2022-12-19T02:51:19.018Z,12.50
2022-12-19T02:53:47.351Z,12.50
2022-12-19T02:56:39.289Z,12.50
2022-12-19T02:59:22.618Z,12.40
2022-12-19T03:01:57.403Z,12.40
2022-12-19T03:04:39.436Z,12.40
2022-12-19T03:07:14.392Z,12.40
2022-12-19T03:09:51.911Z,12.30
2022-12-19T03:12:25.858Z,12.30
2022-12-19T03:14:54.814Z,12.30
2022-12-19T03:17:24.954Z,12.30
2022-12-19T03:19:53.551Z,12.30
2022-12-19T03:22:22.352Z,12.30
2022-12-19T03:24:50.728Z,12.30
2022-12-19T03:27:25.116Z,12.30
2022-12-19T03:30:01.005Z,12.20
2022-12-19T03:32:32.442Z,12.30
2022-12-19T03:35:05.972Z,12.30
2022-12-19T03:37:38.535Z,12.20
2022-12-19T03:40:11.432Z,12.20
2022-12-19T03:42:59.571Z,12.20
2022-12-19T03:45:34.986Z,12.20
2022-12-19T03:48:09.553Z,12.20
2022-12-19T03:50:47.544Z,12.20
2022-12-19T03:53:26.454Z,12.20
2022-12-19T03:56:00.237Z,12.20
2022-12-19T03:58:33.541Z,12.10
2022-12-19T04:01:03.401Z,12.10
2022-12-19T04:03:33.716Z,12.10
2022-12-19T04:06:02.931Z,12.10
2022-12-19T04:08:32.948Z,12.10
2022-12-19T04:11:06.112Z,12.10
2022-12-19T04:13:39.140Z,12.10
2022-12-19T04:16:14.219Z,12.00
2022-12-19T04:18:49.330Z,12.00
2022-12-19T04:21:23.609Z,12.00
2022-12-19T04:24:00.495Z,12.00
2022-12-19T04:26:30.219Z,12.00
2022-12-19T04:29:02.500Z,12.00
2022-12-19T04:31:31.182Z,12.00
2022-12-19T04:34:00.892Z,11.90
2022-12-19T04:36:29.275Z,12.00
2022-12-19T04:38:58.259Z,12.00
2022-12-19T04:41:26.647Z,11.90
2022-12-19T04:43:55.083Z,11.90
2022-12-19T04:46:23.447Z,11.90
2022-12-19T04:48:51.729Z,11.90
2022-12-19T04:51:21.569Z,11.90
2022-12-19T04:53:49.827Z,11.80
2022-12-19T04:56:18.263Z,11.80
2022-12-19T04:58:46.530Z,11.80
2022-12-19T05:01:15.181Z,11.80
2022-12-19T05:03:43.567Z,11.80
2022-12-19T05:06:14.073Z,11.80
2022-12-19T05:08:44.666Z,11.80
2022-12-19T05:11:19.428Z,11.80
2022-12-19T05:13:50.098Z,11.80
2022-12-19T05:16:18.866Z,11.80
2022-12-19T05:18:47.344Z,11.70
2022-12-19T05:21:15.855Z,11.70
2022-12-19T05:23:45.535Z,11.70
2022-12-19T05:26:14.022Z,11.70
2022-12-19T05:28:42.431Z,11.70
2022-12-19T05:31:13.203Z,11.70
2022-12-19T05:33:42.940Z,11.70
2022-12-19T05:36:12.105Z,11.70
2022-12-19T05:38:40.464Z,11.70
2022-12-19T05:41:11.500Z,11.70
2022-12-19T05:43:39.743Z,11.60
2022-12-19T05:46:08.691Z,11.60
2022-12-19T05:48:37.322Z,11.60
2022-12-19T05:51:05.895Z,11.60
2022-12-19T05:53:36.006Z,11.60
2022-12-19T05:56:06.143Z,11.60
2022-12-19T05:58:39.462Z,11.60
2022-12-19T06:01:10.204Z,11.50
2022-12-19T06:03:38.848Z,11.60
2022-12-19T06:06:09.572Z,11.60
2022-12-19T06:08:38.712Z,11.60
2022-12-19T06:11:08.332Z,11.60
2022-12-19T06:13:39.020Z,11.60
2022-12-19T06:16:11.221Z,11.60
2022-12-19T06:18:44.249Z,11.60
2022-12-19T06:21:15.650Z,11.60
2022-12-19T06:23:44.908Z,11.60
2022-12-19T06:26:19.135Z,11.60
2022-12-19T06:28:50.703Z,11.60
2022-12-19T06:31:20.269Z,11.60
2022-12-19T06:33:48.860Z,11.60
2022-12-19T06:36:20.544Z,11.50
2022-12-19T06:38:49.535Z,11.60
2022-12-19T06:41:35.989Z,11.60
2022-12-19T06:44:07.993Z,11.50
2022-12-19T06:46:37.488Z,11.50
2022-12-19T06:49:06.323Z,11.50
2022-12-19T06:51:35.290Z,11.50
2022-12-19T06:54:03.684Z,11.50
2022-12-19T06:56:36.429Z,11.50
2022-12-19T06:59:06.791Z,11.50
2022-12-19T07:01:50.276Z,11.50
2022-12-19T07:04:23.408Z,11.50
2022-12-19T07:06:51.852Z,11.50
2022-12-19T07:09:20.156Z,11.50
2022-12-19T07:11:48.467Z,11.50
2022-12-19T07:14:19.167Z,11.50
2022-12-19T07:16:48.062Z,11.50
2022-12-19T07:19:16.553Z,11.50
2022-12-19T07:21:45.107Z,11.50
2022-12-19T07:24:14.956Z,11.50
2022-12-19T07:26:43.689Z,11.50
2022-12-19T07:29:12.709Z,11.50
2022-12-19T07:31:42.358Z,11.50
2022-12-19T07:34:11.135Z,11.50
2022-12-19T07:36:40.929Z,11.50
2022-12-19T07:39:09.369Z,11.50
2022-12-19T07:41:38.473Z,11.60
2022-12-19T07:44:07.106Z,11.60
2022-12-19T07:46:35.457Z,11.60
2022-12-19T07:49:05.299Z,11.60
2022-12-19T07:51:33.782Z,11.60
2022-12-19T07:54:02.088Z,11.60
2022-12-19T07:56:30.491Z,11.70
2022-12-19T07:58:59.868Z,11.70
2022-12-19T08:02:41.029Z,11.70
2022-12-19T08:04:18.050Z,11.70
2022-12-19T08:06:46.852Z,11.70
2022-12-19T08:09:15.373Z,11.70
2022-12-19T08:11:44.112Z,11.70
2022-12-19T08:14:12.355Z,11.70
2022-12-19T08:17:18.285Z,11.80
2022-12-19T08:19:30.370Z,11.80
2022-12-19T08:21:58.633Z,11.80
2022-12-19T08:24:27.065Z,11.80
2022-12-19T08:26:55.385Z,11.80
2022-12-19T08:29:24.005Z,11.80
2022-12-19T08:31:52.356Z,11.90
2022-12-19T08:34:20.674Z,11.90
2022-12-19T08:36:50.429Z,11.90
2022-12-19T08:39:18.860Z,11.90
2022-12-19T08:41:47.198Z,12.00
2022-12-19T08:44:16.439Z,12.00
2022-12-19T08:46:49.942Z,12.00
2022-12-19T08:49:18.948Z,12.00
2022-12-19T08:51:47.366Z,12.10
2022-12-19T08:54:16.986Z,12.20
2022-12-19T08:56:46.275Z,12.20
2022-12-19T08:59:18.744Z,12.20
2022-12-19T09:01:59.420Z,12.30
2022-12-19T09:06:02.070Z,12.40
2022-12-19T09:07:16.589Z,12.40
2022-12-19T09:09:46.514Z,12.40
2022-12-19T09:12:16.134Z,12.40
2022-12-19T09:14:45.345Z,12.50
2022-12-19T09:17:13.776Z,12.50
2022-12-19T09:19:44.494Z,12.50
2022-12-19T09:22:17.353Z,12.50
2022-12-19T09:24:47.168Z,12.50
2022-12-19T09:27:15.552Z,12.60
2022-12-19T09:29:44.723Z,12.60
2022-12-19T09:32:13.242Z,12.60
2022-12-19T09:34:41.626Z,12.60
2022-12-19T09:37:16.345Z,12.60
2022-12-19T09:39:47.945Z,12.70
2022-12-19T09:42:53.335Z,12.70
2022-12-19T09:45:42.215Z,12.80
2022-12-19T09:48:22.436Z,12.80
2022-12-19T09:51:10.381Z,12.80
2022-12-19T09:53:53.789Z,12.80
2022-12-19T09:56:28.058Z,12.80
2022-12-19T09:59:03.810Z,12.80
2022-12-19T10:01:40.051Z,12.70
2022-12-19T10:04:13.204Z,12.70
2022-12-19T10:07:11.272Z,12.80
2022-12-19T10:11:58.934Z,12.70
2022-12-19T10:12:51.322Z,12.70
2022-12-19T10:15:30.802Z,12.70
2022-12-19T10:18:15.542Z,12.70
2022-12-19T10:20:51.588Z,12.70
2022-12-19T10:23:42.685Z,12.70
2022-12-19T10:26:18.794Z,12.70
2022-12-19T10:29:02.597Z,12.70
2022-12-19T10:31:39.360Z,12.70
2022-12-19T10:34:19.937Z,12.80
2022-12-19T10:39:52.220Z,12.80
2022-12-19T10:42:28.285Z,12.80
2022-12-19T10:45:00.627Z,12.90
2022-12-19T10:47:28.909Z,12.90
2022-12-19T10:49:57.314Z,12.90
2022-12-19T10:52:48.646Z,12.90
2022-12-19T10:55:37.119Z,12.90
2022-12-19T10:58:19.351Z,12.90
2022-12-19T11:01:03.925Z,13.00
2022-12-19T11:03:33.142Z,13.00
2022-12-19T11:06:03.466Z,13.00
2022-12-19T11:08:33.562Z,13.00
2022-12-19T11:13:27.308Z,13.00
2022-12-19T11:17:04.226Z,13.00
2022-12-19T11:29:16.740Z,13.10
2022-12-19T11:29:37.481Z,13.10
2022-12-19T11:30:38.168Z,13.10
2022-12-19T11:30:46.429Z,13.10
2022-12-19T11:34:27.506Z,13.20
2022-12-19T11:37:02.172Z,13.20
2022-12-19T11:39:38.161Z,13.20
2022-12-19T11:42:12.530Z,13.20
2022-12-19T11:44:45.434Z,13.20
2022-12-19T11:47:26.379Z,13.30
2022-12-19T11:50:01.126Z,13.30
2022-12-19T11:55:40.507Z,13.40
2022-12-19T11:58:11.634Z,13.40
2022-12-19T12:00:48.380Z,13.40
2022-12-19T12:03:35.071Z,13.50
2022-12-19T12:06:11.562Z,13.50
2022-12-19T12:12:47.459Z,13.60
2022-12-19T12:20:41.743Z,13.60
2022-12-19T12:27:18.890Z,13.60
2022-12-19T12:31:27.851Z,13.60
2022-12-19T12:31:30.556Z,13.70
2022-12-19T12:31:41.464Z,13.80
2022-12-19T12:31:58.646Z,13.70
2022-12-19T12:35:08.004Z,13.70
2022-12-19T12:35:56.947Z,13.80
2022-12-19T12:39:04.738Z,13.80
2022-12-19T12:42:00.241Z,13.80
2022-12-19T12:44:33.472Z,13.90
2022-12-19T12:47:08.067Z,13.90
2022-12-19T12:49:41.522Z,13.90
2022-12-19T12:52:18.181Z,13.90
2022-12-19T12:54:51.112Z,13.90
2022-12-19T12:57:34.810Z,13.90
2022-12-19T13:00:20.349Z,13.90
2022-12-19T13:02:52.206Z,13.90
2022-12-19T13:05:32.007Z,13.90
2022-12-19T13:08:00.386Z,13.80
2022-12-19T13:10:32.148Z,13.90
2022-12-19T13:13:03.015Z,13.90
2022-12-19T13:15:37.656Z,13.90
2022-12-19T13:18:37.845Z,13.90
2022-12-19T13:21:10.023Z,13.90
2022-12-19T13:23:49.062Z,13.90
2022-12-19T13:26:44.723Z,13.90
2022-12-19T13:30:01.923Z,13.90
2022-12-19T13:32:35.452Z,13.90
2022-12-19T13:36:32.957Z,13.90
2022-12-19T13:40:01.588Z,13.90
2022-12-19T13:41:46.449Z,13.90
2022-12-19T13:44:15.027Z,13.80
2022-12-19T13:46:44.883Z,13.80
2022-12-19T13:49:18.899Z,13.80
2022-12-19T13:51:50.274Z,13.90
2022-12-19T13:54:24.339Z,13.80
2022-12-19T13:56:55.897Z,13.80
2022-12-19T13:59:27.872Z,13.80
2022-12-19T14:01:56.744Z,13.80
2022-12-19T14:04:30.346Z,13.80
2022-12-19T14:07:04.850Z,13.80
2022-12-19T14:11:25.193Z,13.80
2022-12-19T14:13:49.804Z,13.80
2022-12-19T14:15:37.330Z,13.80
2022-12-19T14:18:45.039Z,13.80
2022-12-19T14:22:05.793Z,13.80
2022-12-19T14:24:11.851Z,13.80
2022-12-19T14:28:18.863Z,13.80
2022-12-19T14:30:25.988Z,13.80
2022-12-19T14:33:46.563Z,13.80
2022-12-19T14:36:06.106Z,13.80
2022-12-19T14:39:20.109Z,13.80
2022-12-19T14:41:08.125Z,13.80
2022-12-19T14:43:59.462Z,13.80
2022-12-19T14:54:10.727Z,13.80
2022-12-19T14:54:18.497Z,13.80
2022-12-19T14:54:23.584Z,13.70
2022-12-19T14:56:12.935Z,13.70
2022-12-19T14:58:52.745Z,13.70
2022-12-19T15:01:24.421Z,13.70
2022-12-19T15:04:48.524Z,13.70
2022-12-19T15:07:08.176Z,13.70
2022-12-19T15:11:03.471Z,13.70
2022-12-19T15:14:48.361Z,13.70
2022-12-19T15:15:46.001Z,13.70
2022-12-19T15:18:23.849Z,13.70
2022-12-19T15:20:55.824Z,13.70
2022-12-19T15:23:24.405Z,13.70
2022-12-19T15:26:09.181Z,13.70
2022-12-19T15:28:41.305Z,13.70
2022-12-19T15:31:28.816Z,13.70
2022-12-19T15:36:47.566Z,13.70
2022-12-19T15:39:16.283Z,13.70
2022-12-19T15:41:46.522Z,13.70
2022-12-19T15:44:19.934Z,13.70
2022-12-19T15:46:49.749Z,13.70
2022-12-19T15:49:19.379Z,13.70
2022-12-19T15:51:49.542Z,13.70
2022-12-19T15:57:06.490Z,13.60
2022-12-19T15:59:38.757Z,13.70
2022-12-19T16:02:18.247Z,13.70
2022-12-19T16:04:48.787Z,13.60
2022-12-19T16:07:20.616Z,13.70
2022-12-19T16:09:50.201Z,13.70
2022-12-19T16:12:21.025Z,13.70
2022-12-19T16:14:54.864Z,13.70
2022-12-19T16:17:25.423Z,13.70
2022-12-19T16:19:53.767Z,13.70
2022-12-19T16:22:25.701Z,13.70
2022-12-19T16:24:54.925Z,13.60
2022-12-19T16:27:26.186Z,13.70
2022-12-19T16:29:55.678Z,13.60
2022-12-19T16:32:25.711Z,13.70
2022-12-19T16:34:54.721Z,13.60
2022-12-19T16:37:31.825Z,13.60
2022-12-19T16:40:02.134Z,13.70
2022-12-19T16:42:31.361Z,13.70
2022-12-19T16:44:59.647Z,13.60
2022-12-19T16:47:28.003Z,13.60
2022-12-19T16:49:56.327Z,13.70
2022-12-19T16:52:26.038Z,13.60
2022-12-19T16:54:54.339Z,13.70
2022-12-19T16:57:23.491Z,13.70
2022-12-19T16:59:52.718Z,13.70
2022-12-19T17:02:45.304Z,13.60
2022-12-19T17:05:23.161Z,13.60
2022-12-19T17:07:53.502Z,13.60
2022-12-19T17:10:26.511Z,13.70
2022-12-19T17:12:55.780Z,13.70
2022-12-19T17:15:29.046Z,13.60
2022-12-19T17:17:59.332Z,13.60
2022-12-19T17:20:32.670Z,13.60
2022-12-19T17:23:02.440Z,13.70
2022-12-19T17:25:32.028Z,13.60
2022-12-19T17:28:00.302Z,13.60
2022-12-19T17:30:28.617Z,13.70
2022-12-19T17:32:57.368Z,13.60
2022-12-19T17:35:36.912Z,13.70
2022-12-19T17:38:06.736Z,13.70
2022-12-19T17:40:35.917Z,13.60
2022-12-19T17:43:04.301Z,13.60
2022-12-19T17:45:34.761Z,13.60
2022-12-19T17:48:07.138Z,13.70
2022-12-19T17:50:40.398Z,13.60
2022-12-19T17:53:15.264Z,13.60
2022-12-19T17:55:44.220Z,13.60
2022-12-19T17:58:12.862Z,13.70
2022-12-19T18:00:42.181Z,13.70
2022-12-19T18:03:20.573Z,13.60
2022-12-19T18:05:50.130Z,13.70
2022-12-19T18:08:28.547Z,13.70
2022-12-19T18:10:58.619Z,13.60
2022-12-19T18:13:28.554Z,13.70
2022-12-19T18:15:59.708Z,13.70
2022-12-19T18:18:31.208Z,13.70
2022-12-19T18:21:01.172Z,13.70
2022-12-19T18:23:31.701Z,13.70
2022-12-19T18:26:02.215Z,13.70
2022-12-19T18:28:31.786Z,13.70
2022-12-19T18:31:03.154Z,13.70
2022-12-19T18:33:38.040Z,13.70
2022-12-19T18:36:07.950Z,13.70
2022-12-19T18:38:37.864Z,13.70
2022-12-19T18:41:06.705Z,13.70
2022-12-19T18:43:35.322Z,13.70
2022-12-19T18:46:03.676Z,13.70
2022-12-19T18:48:34.123Z,13.70
2022-12-19T18:51:03.747Z,13.70
2022-12-19T18:53:35.616Z,13.70
2022-12-19T18:56:06.961Z,13.80
2022-12-19T18:58:35.722Z,13.80
2022-12-19T19:01:05.868Z,13.80
2022-12-19T19:03:36.523Z,13.80
2022-12-19T19:06:06.263Z,13.80
2022-12-19T19:08:35.618Z,13.80
2022-12-19T19:11:05.379Z,13.80
2022-12-19T19:13:33.755Z,13.80
2022-12-19T19:16:05.519Z,13.80
2022-12-19T19:18:38.425Z,13.80
2022-12-19T19:21:08.460Z,13.80
2022-12-19T19:23:39.382Z,13.80
2022-12-19T19:26:09.398Z,13.80
2022-12-19T19:28:39.460Z,13.80
2022-12-19T19:31:10.009Z,13.80
2022-12-19T19:33:42.304Z,13.80
2022-12-19T19:36:14.904Z,13.80
2022-12-19T19:38:46.859Z,13.80
2022-12-19T19:41:16.581Z,13.90
2022-12-19T19:43:44.949Z,13.80
2022-12-19T19:46:14.143Z,13.90
2022-12-19T19:48:42.816Z,13.80
2022-12-19T19:51:12.224Z,13.90
2022-12-19T19:53:40.501Z,13.80
2022-12-19T19:56:10.981Z,13.80
2022-12-19T19:58:41.018Z,13.90
2022-12-19T20:01:11.062Z,13.90
2022-12-19T20:03:41.958Z,13.90
2022-12-19T20:06:11.748Z,13.90
2022-12-19T20:08:40.860Z,13.90
2022-12-19T20:11:10.803Z,13.90
2022-12-19T20:13:40.712Z,13.90
2022-12-19T20:16:11.564Z,13.90
2022-12-19T20:18:41.245Z,13.90
2022-12-19T20:21:13.018Z,13.90
2022-12-19T20:23:42.935Z,13.90
2022-12-19T20:26:12.685Z,13.90
2022-12-19T20:28:48.512Z,13.90
2022-12-19T20:31:18.805Z,13.90
2022-12-19T20:33:48.517Z,13.90
2022-12-19T20:36:17.745Z,14.00
2022-12-19T20:38:46.336Z,13.90
2022-12-19T20:41:15.198Z,13.90
2022-12-19T20:43:45.139Z,13.90
2022-12-19T20:46:15.702Z,13.90
2022-12-19T20:48:44.915Z,14.00
2022-12-19T20:51:14.105Z,14.00
2022-12-19T20:53:43.153Z,14.00
2022-12-19T20:56:14.870Z,14.00
2022-12-19T20:58:44.805Z,14.00
2022-12-19T21:01:15.284Z,14.00
2022-12-19T21:03:44.405Z,14.00
2022-12-19T21:06:14.909Z,14.00
2022-12-19T21:08:44.991Z,14.00
2022-12-19T21:11:15.631Z,14.00
2022-12-19T21:13:45.881Z,14.00
2022-12-19T21:16:16.494Z,14.00
2022-12-19T21:18:46.113Z,14.10
2022-12-19T21:21:17.041Z,14.00
2022-12-19T21:23:46.144Z,14.00
2022-12-19T21:26:17.357Z,14.00
2022-12-19T21:28:47.108Z,14.10
2022-12-19T21:31:18.045Z,14.10
2022-12-19T21:33:47.506Z,14.00
2022-12-19T21:36:19.211Z,14.00
2022-12-19T21:38:48.254Z,14.00
2022-12-19T21:41:19.396Z,14.10
2022-12-19T21:43:53.456Z,14.10
2022-12-19T21:46:23.834Z,14.00
2022-12-19T21:48:54.569Z,14.10
2022-12-19T21:51:25.323Z,14.10
2022-12-19T21:53:56.066Z,14.10
2022-12-19T21:56:26.213Z,14.10
2022-12-19T21:58:57.338Z,14.10
2022-12-19T22:01:26.383Z,14.10
2022-12-19T22:03:59.020Z,14.10
2022-12-19T22:06:30.309Z,14.10
2022-12-19T22:08:58.732Z,14.10
2022-12-19T22:11:27.591Z,14.10
2022-12-19T22:13:59.347Z,14.10
2022-12-19T22:16:27.799Z,14.10
2022-12-19T22:18:56.681Z,14.10
2022-12-19T22:21:25.688Z,14.10
2022-12-19T22:23:57.844Z,14.10
2022-12-19T22:26:27.408Z,14.10
2022-12-19T22:28:58.907Z,14.10
2022-12-19T22:31:29.131Z,14.10
2022-12-19T22:33:59.641Z,14.10
2022-12-19T22:36:29.381Z,14.10
2022-12-19T22:38:58.878Z,14.10
2022-12-19T22:41:28.160Z,14.10
2022-12-19T22:43:59.027Z,14.10
2022-12-19T22:46:29.285Z,14.10
2022-12-19T22:48:59.842Z,14.10
2022-12-19T22:51:29.815Z,14.10
2022-12-19T22:53:59.001Z,14.10
2022-12-19T22:56:29.724Z,14.10
2022-12-19T22:59:02.651Z,14.10
2022-12-19T23:01:32.992Z,14.00
2022-12-19T23:04:03.405Z,14.10
2022-12-19T23:06:36.797Z,14.10
2022-12-19T23:09:07.107Z,14.00
2022-12-19T23:11:38.023Z,14.10
2022-12-19T23:14:09.855Z,14.10
2022-12-19T23:16:38.237Z,14.10
2022-12-19T23:19:09.101Z,14.10
2022-12-19T23:21:38.877Z,14.10
2022-12-19T23:24:07.811Z,14.00
2022-12-19T23:26:38.688Z,14.00
2022-12-19T23:29:10.517Z,14.00
2022-12-19T23:31:41.321Z,14.00
2022-12-19T23:34:10.675Z,14.00
2022-12-19T23:37:10.416Z,14.00
2022-12-19T23:39:27.589Z,14.00
2022-12-19T23:41:56.303Z,14.00
2022-12-19T23:44:26.192Z,14.00
2022-12-19T23:47:02.372Z,14.00
2022-12-19T23:49:31.860Z,14.00
2022-12-19T23:52:00.535Z,14.00
2022-12-19T23:54:28.813Z,14.00
2022-12-19T23:56:57.485Z,14.00
2022-12-19T23:59:27.255Z,14.00
