createdAt,value
2022-11-05T00:02:37.985Z,1279.50
2022-11-05T00:07:38.045Z,1272.70
2022-11-05T00:12:38.212Z,1272.70
2022-11-05T00:17:38.048Z,1279.20
2022-11-05T00:22:37.958Z,1279.20
2022-11-05T00:27:37.995Z,1279.50
2022-11-05T00:32:38.333Z,1279.50
2022-11-05T00:37:38.295Z,1270.50
2022-11-05T00:42:38.009Z,1270.50
2022-11-05T00:47:38.246Z,1258.60
2022-11-05T00:52:38.009Z,1258.60
2022-11-05T00:57:38.233Z,1264.60
2022-11-05T01:02:38.259Z,1264.60
2022-11-05T01:07:38.025Z,1250.60
2022-11-05T01:12:38.346Z,1250.60
2022-11-05T01:17:38.124Z,1241.20
2022-11-05T01:22:38.020Z,1241.20
2022-11-05T01:27:38.144Z,1243.10
2022-11-05T01:32:37.997Z,1243.10
2022-11-05T01:37:38.323Z,1229.40
2022-11-05T01:42:38.275Z,1229.40
2022-11-05T01:47:37.994Z,1221.60
2022-11-05T01:52:38.207Z,1221.60
2022-11-05T01:57:38.338Z,1219.20
2022-11-05T02:02:38.275Z,1219.20
2022-11-05T02:07:38.348Z,1207.80
2022-11-05T02:17:38.123Z,1201.20
2022-11-05T02:22:38.089Z,1201.20
2022-11-05T02:27:38.034Z,1198.50
2022-11-05T02:32:38.052Z,1198.50
2022-11-05T02:37:38.248Z,1228.10
2022-11-05T02:42:38.086Z,1228.10
2022-11-05T02:47:38.209Z,1227.40
2022-11-05T02:57:38.044Z,1231.70
2022-11-05T03:02:38.510Z,1231.70
2022-11-05T03:07:38.139Z,1216.50
2022-11-05T03:12:38.035Z,1216.50
2022-11-05T03:17:38.083Z,1204.90
2022-11-05T03:22:38.241Z,1204.90
2022-11-05T03:27:38.071Z,1209.50
2022-11-05T03:42:38.067Z,1219.90
2022-11-05T03:47:38.185Z,1218.10
2022-11-05T03:52:38.082Z,1218.10
2022-11-05T03:57:38.299Z,1211.90
2022-11-05T04:02:38.354Z,1211.90
2022-11-05T04:07:38.077Z,1180.00
2022-11-05T04:12:38.362Z,1180.00
2022-11-05T04:17:38.089Z,1200.50
2022-11-05T04:22:38.090Z,1200.50
2022-11-05T04:27:38.088Z,1177.70
2022-11-05T04:32:38.068Z,1177.70
2022-11-05T04:42:38.342Z,1178.60
2022-11-05T04:47:38.139Z,1169.50
2022-11-05T04:52:38.290Z,1169.50
2022-11-05T04:57:38.153Z,1178.60
2022-11-05T05:02:38.071Z,1178.60
2022-11-05T05:07:38.398Z,1126.50
2022-11-05T05:17:38.262Z,1077.60
2022-11-05T05:22:38.189Z,1077.60
2022-11-05T05:42:42.948Z,1138.40
2022-11-05T05:47:38.277Z,1061.70
2022-11-05T05:52:38.414Z,1061.70
2022-11-05T05:57:38.148Z,506.10
2022-11-05T06:02:38.514Z,506.10
2022-11-05T06:07:38.218Z,313.30
2022-11-05T06:12:38.144Z,313.30
2022-11-05T06:17:38.210Z,646.90
2022-11-05T06:22:38.557Z,646.90
2022-11-05T06:27:38.138Z,1126.90
2022-11-05T06:32:38.318Z,1126.90
2022-11-05T06:37:38.154Z,822.80
2022-11-05T06:42:38.146Z,822.80
2022-11-05T06:47:38.419Z,311.90
2022-11-05T06:52:41.047Z,311.90
2022-11-05T06:57:38.165Z,271.80
2022-11-05T07:07:38.636Z,245.00
2022-11-05T07:12:38.164Z,245.00
2022-11-05T07:17:38.163Z,255.30
2022-11-05T07:22:38.170Z,255.30
2022-11-05T07:32:38.560Z,272.00
2022-11-05T07:37:38.292Z,249.00
2022-11-05T07:42:38.182Z,249.00
2022-11-05T07:47:38.226Z,239.70
2022-11-05T07:52:38.384Z,239.70
2022-11-05T07:57:38.170Z,261.50
2022-11-05T08:02:38.575Z,261.50
2022-11-05T08:07:38.193Z,234.20
2022-11-05T08:12:38.305Z,234.20
2022-11-05T08:17:38.439Z,242.00
2022-11-05T08:22:38.261Z,242.00
2022-11-05T08:27:38.757Z,235.00
2022-11-05T08:37:38.420Z,223.70
2022-11-05T08:42:38.220Z,223.70
2022-11-05T08:47:38.197Z,224.60
2022-11-05T08:52:38.373Z,224.60
2022-11-05T08:57:38.306Z,230.50
2022-11-05T09:02:38.281Z,230.50
2022-11-05T09:07:38.312Z,230.60
2022-11-05T09:12:38.436Z,230.60
2022-11-05T09:17:38.235Z,236.80
2022-11-05T09:22:43.093Z,236.80
2022-11-05T09:27:38.209Z,226.30
2022-11-05T09:32:38.375Z,226.30
2022-11-05T09:37:38.537Z,237.50
2022-11-05T09:42:38.489Z,237.50
2022-11-05T09:47:38.638Z,246.90
2022-11-05T09:52:38.222Z,246.90
2022-11-05T09:57:38.470Z,235.60
2022-11-05T10:02:38.386Z,235.60
2022-11-05T10:12:38.529Z,238.40
2022-11-05T10:17:39.369Z,243.00
2022-11-05T10:22:38.280Z,243.00
2022-11-05T10:27:38.236Z,235.10
2022-11-05T10:32:38.542Z,235.10
2022-11-05T10:37:40.675Z,1069.90
2022-11-05T10:42:38.480Z,1069.90
2022-11-05T10:47:38.415Z,1157.50
2022-11-05T10:52:38.259Z,1157.50
2022-11-05T10:57:38.541Z,1315.30
2022-11-05T11:02:38.424Z,1315.30
2022-11-05T11:07:38.570Z,1249.60
2022-11-05T11:12:40.840Z,1249.60
2022-11-05T11:17:38.566Z,1269.50
2022-11-05T11:22:38.352Z,1269.50
2022-11-05T11:27:38.262Z,844.70
2022-11-05T11:32:38.356Z,844.70
2022-11-05T11:37:38.464Z,421.20
2022-11-05T11:42:38.362Z,421.20
2022-11-05T11:47:38.463Z,310.40
2022-11-05T11:52:38.399Z,310.40
2022-11-05T11:57:38.692Z,318.30
2022-11-05T12:02:40.389Z,318.30
2022-11-05T12:07:38.378Z,316.10
2022-11-05T12:12:38.546Z,316.10
2022-11-05T12:17:38.311Z,316.00
2022-11-05T12:22:38.503Z,316.00
2022-11-05T12:27:38.449Z,314.40
2022-11-05T12:32:38.613Z,314.40
2022-11-05T12:37:38.875Z,320.30
2022-11-05T12:42:38.449Z,320.30
2022-11-05T12:47:38.328Z,315.10
2022-11-05T12:52:38.323Z,315.10
2022-11-05T12:57:38.822Z,236.50
2022-11-05T13:02:38.439Z,236.50
2022-11-05T13:07:38.279Z,238.40
2022-11-05T13:12:38.682Z,238.40
2022-11-05T13:17:38.463Z,234.10
2022-11-05T13:22:38.642Z,234.10
2022-11-05T13:27:38.530Z,223.20
2022-11-05T13:32:38.531Z,223.20
2022-11-05T13:37:38.421Z,228.30
2022-11-05T13:42:39.013Z,228.30
2022-11-05T13:47:38.412Z,225.30
2022-11-05T13:52:39.020Z,225.30
2022-11-05T13:57:38.583Z,233.80
2022-11-05T14:02:38.501Z,233.80
2022-11-05T14:12:38.755Z,236.80
2022-11-05T14:17:38.592Z,225.70
2022-11-05T14:22:38.607Z,225.70
2022-11-05T14:27:38.358Z,234.40
2022-11-05T14:32:38.388Z,234.40
2022-11-05T14:37:38.324Z,230.40
2022-11-05T14:42:38.374Z,230.40
2022-11-05T14:47:38.600Z,229.30
2022-11-05T14:52:38.585Z,229.30
2022-11-05T14:57:38.369Z,226.80
2022-11-05T15:02:38.986Z,226.80
2022-11-05T15:07:38.480Z,220.90
2022-11-05T15:12:38.900Z,220.90
2022-11-05T15:17:38.426Z,237.00
2022-11-05T15:22:38.513Z,237.00
2022-11-05T15:27:38.604Z,227.20
2022-11-05T15:32:38.785Z,227.20
2022-11-05T15:37:38.698Z,228.00
2022-11-05T15:47:38.940Z,225.10
2022-11-05T15:52:38.618Z,225.10
2022-11-05T15:57:40.416Z,226.40
2022-11-05T16:02:38.588Z,226.40
2022-11-05T16:07:40.616Z,235.50
2022-11-05T16:12:38.604Z,235.50
2022-11-05T16:17:38.847Z,224.70
2022-11-05T16:27:38.628Z,234.30
2022-11-05T16:32:38.720Z,234.30
2022-11-05T16:37:38.731Z,241.60
2022-11-05T16:42:39.791Z,241.60
2022-11-05T16:47:39.023Z,230.30
2022-11-05T16:52:38.661Z,230.30
2022-11-05T16:57:38.580Z,236.60
2022-11-05T17:02:38.720Z,236.60
2022-11-05T17:07:41.541Z,220.80
2022-11-05T17:12:39.702Z,220.80
2022-11-05T17:17:38.431Z,234.30
2022-11-05T17:22:38.903Z,234.30
2022-11-05T17:27:38.680Z,235.60
2022-11-05T17:32:38.837Z,235.60
2022-11-05T17:42:38.733Z,217.90
2022-11-05T17:47:40.140Z,223.90
2022-11-05T17:52:38.627Z,223.90
2022-11-05T17:57:38.850Z,231.20
2022-11-05T18:02:40.078Z,231.20
2022-11-05T18:07:39.052Z,227.60
2022-11-05T18:12:38.626Z,227.60
2022-11-05T18:17:39.040Z,222.20
2022-11-05T18:22:38.899Z,222.20
2022-11-05T18:27:38.773Z,222.10
2022-11-05T18:32:39.135Z,222.10
2022-11-05T18:37:39.190Z,214.90
2022-11-05T18:42:39.003Z,214.90
2022-11-05T18:47:38.689Z,216.00
2022-11-05T18:52:38.783Z,216.00
2022-11-05T18:57:40.064Z,217.10
2022-11-05T19:02:38.877Z,217.10
2022-11-05T19:07:38.718Z,220.30
2022-11-05T19:12:38.653Z,220.30
2022-11-05T19:17:39.183Z,217.50
2022-11-05T19:22:39.057Z,217.50
2022-11-05T19:27:38.659Z,208.00
2022-11-05T19:37:38.806Z,211.60
2022-11-05T19:42:38.948Z,211.60
2022-11-05T19:47:38.706Z,202.80
2022-11-05T19:52:38.747Z,202.80
2022-11-05T19:57:38.810Z,215.50
2022-11-05T20:02:38.994Z,215.50
2022-11-05T20:12:38.973Z,197.70
2022-11-05T20:17:39.042Z,201.10
2022-11-05T20:22:38.787Z,201.10
2022-11-05T20:27:39.002Z,194.10
2022-11-05T20:32:38.795Z,194.10
2022-11-05T20:37:38.742Z,187.70
2022-11-05T20:42:39.259Z,187.70
2022-11-05T20:52:40.591Z,184.60
2022-11-05T20:57:38.984Z,191.90
2022-11-05T21:02:38.861Z,191.90
2022-11-05T21:07:38.907Z,183.40
2022-11-05T21:12:38.687Z,183.40
2022-11-05T21:17:38.610Z,188.50
2022-11-05T21:22:38.651Z,188.50
2022-11-05T21:27:43.262Z,189.60
2022-11-05T21:32:38.704Z,189.60
2022-11-05T21:37:39.017Z,185.70
2022-11-05T21:42:39.061Z,185.70
2022-11-05T21:47:38.648Z,187.80
2022-11-05T21:52:38.899Z,187.80
2022-11-05T21:57:38.938Z,183.70
2022-11-05T22:07:38.913Z,186.20
2022-11-05T22:12:38.535Z,186.20
2022-11-05T22:17:41.448Z,180.30
2022-11-05T22:22:38.604Z,180.30
2022-11-05T22:27:38.554Z,178.90
2022-11-05T22:32:38.544Z,178.90
2022-11-05T22:37:38.660Z,180.30
2022-11-05T22:42:38.949Z,180.30
2022-11-05T22:47:38.706Z,185.50
2022-11-05T22:52:38.829Z,185.50
2022-11-05T22:57:38.682Z,184.90
2022-11-05T23:02:39.018Z,184.90
2022-11-05T23:07:38.620Z,181.30
2022-11-05T23:12:38.784Z,181.30
2022-11-05T23:17:38.562Z,184.20
2022-11-05T23:27:38.852Z,186.70
2022-11-05T23:32:38.653Z,186.70
2022-11-05T23:37:38.845Z,185.30
2022-11-05T23:47:38.735Z,183.60
2022-11-05T23:52:38.813Z,183.60
2022-11-05T23:57:38.603Z,186.20
