createdAt,value
2023-03-16T00:00:15.943Z,70.40
2023-03-16T00:02:22.965Z,74.07
2023-03-16T00:04:30.407Z,69.28
2023-03-16T00:06:39.483Z,78.93
2023-03-16T00:08:46.614Z,75.72
2023-03-16T00:10:55.080Z,80.20
2023-03-16T00:13:03.790Z,73.90
2023-03-16T00:15:11.434Z,73.97
2023-03-16T00:17:21.584Z,75.30
2023-03-16T00:19:28.512Z,72.85
2023-03-16T00:21:36.358Z,76.22
2023-03-16T00:23:44.977Z,75.30
2023-03-16T00:25:54.896Z,65.47
2023-03-16T00:28:04.610Z,72.53
2023-03-16T00:30:14.144Z,69.00
2023-03-16T00:32:22.298Z,70.80
2023-03-16T00:34:31.118Z,61.00
2023-03-16T00:36:39.304Z,71.30
2023-03-16T00:38:49.371Z,62.92
2023-03-16T00:40:56.195Z,65.45
2023-03-16T00:43:04.041Z,66.95
2023-03-16T00:45:13.020Z,63.42
2023-03-16T00:47:20.258Z,62.35
2023-03-16T00:49:27.669Z,63.28
2023-03-16T00:51:35.021Z,62.50
2023-03-16T00:53:42.404Z,59.25
2023-03-16T00:55:51.235Z,60.63
2023-03-16T00:57:58.260Z,55.28
2023-03-16T01:00:13.726Z,55.75
2023-03-16T01:02:24.501Z,53.97
2023-03-16T01:04:31.985Z,55.45
2023-03-16T01:06:39.993Z,56.00
2023-03-16T01:08:47.954Z,58.58
2023-03-16T01:10:56.600Z,50.85
2023-03-16T01:13:04.436Z,56.88
2023-03-16T01:15:13.114Z,52.03
2023-03-16T01:17:20.962Z,51.47
2023-03-16T01:19:29.528Z,54.58
2023-03-16T01:21:39.316Z,52.80
2023-03-16T01:23:46.668Z,48.10
2023-03-16T01:25:56.857Z,52.97
2023-03-16T01:28:04.706Z,51.42
2023-03-16T01:30:13.482Z,50.28
2023-03-16T01:32:20.348Z,57.42
2023-03-16T01:34:27.653Z,48.90
2023-03-16T01:36:35.478Z,53.63
2023-03-16T01:38:44.816Z,50.65
2023-03-16T01:40:52.820Z,48.15
2023-03-16T01:43:07.784Z,49.10
2023-03-16T01:45:55.614Z,46.80
2023-03-16T01:48:03.612Z,47.63
2023-03-16T01:50:10.946Z,47.85
2023-03-16T01:52:25.706Z,46.78
2023-03-16T01:54:36.835Z,42.28
2023-03-16T01:56:48.618Z,40.97
2023-03-16T01:58:59.743Z,43.47
2023-03-16T02:01:07.768Z,42.35
2023-03-16T02:03:16.619Z,40.13
2023-03-16T02:05:34.295Z,34.35
2023-03-16T02:07:46.351Z,38.97
2023-03-16T02:09:57.267Z,36.92
2023-03-16T02:12:04.341Z,37.67
2023-03-16T02:14:16.946Z,37.10
2023-03-16T02:16:24.090Z,34.05
2023-03-16T02:18:32.131Z,36.50
2023-03-16T02:20:45.506Z,35.72
2023-03-16T02:22:56.119Z,34.15
2023-03-16T02:25:03.606Z,40.17
2023-03-16T02:27:13.533Z,39.10
2023-03-16T02:29:35.173Z,35.72
2023-03-16T02:31:44.612Z,38.33
2023-03-16T02:33:52.557Z,38.58
2023-03-16T02:36:00.548Z,35.60
2023-03-16T02:38:08.456Z,35.75
2023-03-16T02:40:26.766Z,36.75
2023-03-16T02:42:36.031Z,35.20
2023-03-16T02:44:44.800Z,35.20
2023-03-16T02:46:55.631Z,34.85
2023-03-16T02:49:06.791Z,36.92
2023-03-16T02:51:14.128Z,34.23
2023-03-16T02:53:21.928Z,33.70
2023-03-16T02:55:28.956Z,37.05
2023-03-16T02:57:36.234Z,33.30
2023-03-16T02:59:48.896Z,29.92
2023-03-16T03:01:57.969Z,37.05
2023-03-16T03:04:05.060Z,30.92
2023-03-16T03:06:12.179Z,33.58
2023-03-16T03:08:21.412Z,31.70
2023-03-16T03:10:28.983Z,30.17
2023-03-16T03:12:38.126Z,32.92
2023-03-16T03:14:48.226Z,29.42
2023-03-16T03:16:59.555Z,30.52
2023-03-16T03:19:06.790Z,33.28
2023-03-16T03:21:17.611Z,33.72
2023-03-16T03:23:25.299Z,31.85
2023-03-16T03:25:35.808Z,31.15
2023-03-16T03:27:44.045Z,32.67
2023-03-16T03:29:54.013Z,28.50
2023-03-16T03:32:03.039Z,30.42
2023-03-16T03:34:10.530Z,30.00
2023-03-16T03:36:18.169Z,28.65
2023-03-16T03:38:26.218Z,30.20
2023-03-16T03:40:34.783Z,31.45
2023-03-16T03:42:43.813Z,30.98
2023-03-16T03:44:51.306Z,31.27
2023-03-16T03:46:58.236Z,28.92
2023-03-16T03:49:08.227Z,32.28
2023-03-16T03:51:15.608Z,28.80
2023-03-16T03:53:26.016Z,31.77
2023-03-16T03:55:50.912Z,28.42
2023-03-16T03:57:58.195Z,27.35
2023-03-16T04:00:08.862Z,26.52
2023-03-16T04:02:23.748Z,29.95
2023-03-16T04:04:35.517Z,31.33
2023-03-16T04:06:42.802Z,27.88
2023-03-16T04:08:49.722Z,27.90
2023-03-16T04:11:00.545Z,27.63
2023-03-16T04:13:07.562Z,28.77
2023-03-16T04:15:15.566Z,26.90
2023-03-16T04:17:40.817Z,28.50
2023-03-16T04:19:51.586Z,27.52
2023-03-16T04:21:59.539Z,28.60
2023-03-16T04:24:07.281Z,31.80
2023-03-16T04:26:16.169Z,27.42
2023-03-16T04:28:27.432Z,24.98
2023-03-16T04:30:36.115Z,27.90
2023-03-16T04:32:55.948Z,30.33
2023-03-16T04:35:05.670Z,26.35
2023-03-16T04:37:26.725Z,29.15
2023-03-16T04:39:33.905Z,25.27
2023-03-16T04:41:40.831Z,35.50
2023-03-16T04:43:56.460Z,26.55
2023-03-16T04:46:05.629Z,30.42
2023-03-16T04:48:14.362Z,35.67
2023-03-16T04:50:23.741Z,32.90
2023-03-16T04:52:33.490Z,29.13
2023-03-16T04:54:41.841Z,28.83
2023-03-16T04:56:49.795Z,23.90
2023-03-16T04:59:09.724Z,26.80
2023-03-16T05:01:24.905Z,31.38
2023-03-16T05:03:35.913Z,27.55
2023-03-16T05:05:46.509Z,30.45
2023-03-16T05:07:55.139Z,27.23
2023-03-16T05:10:03.351Z,29.35
2023-03-16T05:12:10.937Z,29.13
2023-03-16T05:14:18.990Z,30.15
2023-03-16T05:16:37.793Z,25.98
2023-03-16T05:18:45.130Z,31.45
2023-03-16T05:20:56.929Z,35.10
2023-03-16T05:23:10.143Z,30.58
2023-03-16T05:25:25.158Z,31.42
2023-03-16T05:27:35.328Z,31.92
2023-03-16T05:29:47.764Z,28.83
2023-03-16T05:31:55.557Z,26.92
2023-03-16T05:34:05.149Z,32.33
2023-03-16T05:36:14.739Z,34.85
2023-03-16T05:38:25.963Z,29.15
2023-03-16T05:40:34.684Z,30.50
2023-03-16T05:42:53.843Z,27.30
2023-03-16T05:45:02.049Z,30.63
2023-03-16T05:47:23.162Z,26.00
2023-03-16T05:49:35.568Z,28.83
2023-03-16T05:51:49.042Z,27.10
2023-03-16T05:53:57.766Z,24.58
2023-03-16T05:56:22.503Z,30.40
2023-03-16T05:58:30.147Z,28.35
2023-03-16T06:00:38.759Z,28.77
2023-03-16T06:02:56.971Z,30.75
2023-03-16T06:05:10.140Z,33.65
2023-03-16T06:07:22.833Z,29.42
2023-03-16T06:09:33.193Z,32.30
2023-03-16T06:11:42.827Z,31.05
2023-03-16T06:13:50.522Z,28.55
2023-03-16T06:15:57.876Z,32.92
2023-03-16T06:18:05.706Z,28.83
2023-03-16T06:20:15.036Z,33.50
2023-03-16T06:22:25.963Z,28.87
2023-03-16T06:24:33.193Z,29.75
2023-03-16T06:26:40.839Z,30.17
2023-03-16T06:28:52.264Z,32.80
2023-03-16T06:31:00.133Z,30.15
2023-03-16T06:33:11.949Z,28.52
2023-03-16T06:35:19.443Z,29.15
2023-03-16T06:37:44.148Z,28.20
2023-03-16T06:40:11.947Z,26.38
2023-03-16T06:42:20.056Z,29.58
2023-03-16T06:44:27.191Z,31.17
2023-03-16T06:46:42.974Z,33.65
2023-03-16T06:48:50.810Z,31.85
2023-03-16T06:50:58.823Z,27.65
2023-03-16T06:53:09.356Z,30.83
2023-03-16T06:55:17.220Z,27.73
2023-03-16T06:57:26.453Z,31.90
2023-03-16T06:59:34.043Z,29.33
2023-03-16T07:01:40.965Z,27.58
2023-03-16T07:03:48.676Z,29.33
2023-03-16T07:06:00.856Z,32.88
2023-03-16T07:08:10.393Z,27.92
2023-03-16T07:10:19.059Z,27.17
2023-03-16T07:12:26.243Z,29.30
2023-03-16T07:14:33.525Z,23.92
2023-03-16T07:16:41.199Z,31.90
2023-03-16T07:18:49.532Z,31.08
2023-03-16T07:20:58.859Z,32.05
2023-03-16T07:23:08.343Z,30.98
2023-03-16T07:25:16.055Z,27.65
2023-03-16T07:27:28.748Z,27.35
2023-03-16T07:29:37.569Z,29.17
2023-03-16T07:31:44.553Z,40.17
2023-03-16T07:33:58.434Z,25.92
2023-03-16T07:36:14.086Z,27.08
2023-03-16T07:38:28.258Z,33.20
2023-03-16T07:40:35.901Z,26.80
2023-03-16T07:42:50.559Z,30.55
2023-03-16T07:45:15.557Z,27.90
2023-03-16T07:47:26.244Z,29.48
2023-03-16T07:49:37.140Z,33.30
2023-03-16T07:51:44.526Z,29.83
2023-03-16T07:53:53.655Z,33.58
2023-03-16T07:56:07.748Z,31.75
2023-03-16T07:58:18.220Z,29.07
2023-03-16T08:00:27.869Z,32.10
2023-03-16T08:02:35.710Z,31.23
2023-03-16T08:04:44.005Z,28.35
2023-03-16T08:06:54.917Z,33.15
2023-03-16T08:09:06.814Z,30.70
2023-03-16T08:11:16.398Z,28.63
2023-03-16T08:13:31.210Z,36.47
2023-03-16T08:15:38.634Z,27.33
2023-03-16T08:17:51.721Z,29.33
2023-03-16T08:20:03.507Z,35.25
2023-03-16T08:22:10.793Z,29.65
2023-03-16T08:26:30.633Z,32.20
2023-03-16T08:28:38.802Z,30.42
2023-03-16T08:30:50.454Z,29.83
2023-03-16T08:33:08.857Z,31.25
2023-03-16T08:35:18.513Z,29.35
2023-03-16T08:37:27.350Z,31.30
2023-03-16T08:39:37.335Z,29.90
2023-03-16T08:41:49.322Z,30.35
2023-03-16T08:44:04.236Z,28.23
2023-03-16T08:46:12.777Z,32.50
2023-03-16T08:48:31.911Z,31.85
2023-03-16T08:50:39.243Z,29.08
2023-03-16T08:52:46.170Z,30.50
2023-03-16T08:55:02.976Z,28.73
2023-03-16T08:57:11.695Z,26.92
2023-03-16T08:59:29.189Z,30.67
2023-03-16T09:01:36.828Z,28.30
2023-03-16T09:03:47.388Z,31.48
2023-03-16T09:05:54.241Z,29.98
2023-03-16T09:08:01.498Z,31.05
2023-03-16T09:10:12.908Z,33.47
2023-03-16T09:12:21.792Z,28.15
2023-03-16T09:14:28.756Z,26.05
2023-03-16T09:16:36.799Z,28.23
2023-03-16T09:18:43.938Z,30.58
2023-03-16T09:20:51.096Z,29.05
2023-03-16T09:22:58.709Z,27.10
2023-03-16T09:25:06.659Z,30.10
2023-03-16T09:27:16.383Z,29.73
2023-03-16T09:29:23.592Z,29.02
2023-03-16T09:31:30.548Z,29.58
2023-03-16T09:33:38.207Z,29.40
2023-03-16T09:35:46.002Z,30.08
2023-03-16T09:38:05.605Z,28.05
2023-03-16T09:40:26.525Z,29.13
2023-03-16T09:42:40.058Z,30.88
2023-03-16T09:44:57.494Z,30.10
2023-03-16T09:47:07.167Z,33.33
2023-03-16T09:49:16.960Z,30.17
2023-03-16T09:51:33.723Z,28.80
2023-03-16T09:53:43.674Z,28.38
2023-03-16T09:55:56.429Z,31.15
2023-03-16T10:00:21.334Z,26.83
2023-03-16T10:02:47.565Z,27.23
2023-03-16T10:05:03.011Z,31.48
2023-03-16T10:07:23.071Z,30.55
2023-03-16T10:09:36.654Z,27.85
2023-03-16T10:11:45.524Z,31.13
2023-03-16T10:13:58.136Z,32.97
2023-03-16T10:16:10.814Z,28.83
2023-03-16T10:18:21.864Z,29.75
2023-03-16T10:20:34.065Z,29.10
2023-03-16T10:22:45.802Z,28.40
2023-03-16T10:25:13.785Z,31.50
2023-03-16T10:27:28.301Z,27.95
2023-03-16T10:29:39.912Z,30.70
2023-03-16T10:31:47.180Z,30.52
2023-03-16T10:34:01.235Z,31.48
2023-03-16T10:36:16.676Z,26.45
2023-03-16T10:38:44.225Z,25.55
2023-03-16T10:40:51.409Z,34.03
2023-03-16T10:42:58.482Z,27.13
2023-03-16T10:45:07.660Z,27.98
2023-03-16T10:47:24.020Z,27.88
2023-03-16T10:49:33.926Z,29.83
2023-03-16T10:51:41.633Z,29.08
2023-03-16T10:53:49.095Z,27.02
2023-03-16T10:56:01.698Z,30.83
2023-03-16T10:58:09.086Z,32.88
2023-03-16T11:00:23.896Z,32.15
2023-03-16T11:02:36.454Z,25.67
2023-03-16T11:04:43.535Z,33.72
2023-03-16T11:06:57.078Z,33.83
2023-03-16T11:09:10.443Z,33.35
2023-03-16T11:11:21.467Z,34.65
2023-03-16T11:13:35.062Z,33.30
2023-03-16T11:15:51.089Z,35.92
2023-03-16T11:18:00.677Z,48.33
2023-03-16T11:20:19.081Z,35.85
2023-03-16T11:22:27.990Z,34.35
2023-03-16T11:24:43.314Z,34.70
2023-03-16T11:26:57.052Z,35.58
2023-03-16T11:29:10.785Z,39.00
2023-03-16T11:31:25.464Z,36.13
2023-03-16T11:33:35.905Z,45.97
2023-03-16T11:35:58.649Z,52.97
2023-03-16T11:38:17.003Z,46.85
2023-03-16T11:40:39.840Z,49.58
2023-03-16T11:42:59.820Z,40.70
2023-03-16T11:45:22.009Z,39.55
2023-03-16T11:47:44.703Z,40.78
2023-03-16T11:50:02.993Z,41.25
2023-03-16T11:52:20.622Z,42.95
2023-03-16T11:54:44.127Z,39.22
2023-03-16T11:56:58.244Z,73.20
2023-03-16T11:59:29.280Z,48.65
2023-03-16T12:04:43.479Z,43.42
2023-03-16T12:07:04.082Z,41.30
2023-03-16T12:09:45.457Z,46.42
2023-03-16T12:14:27.875Z,36.67
2023-03-16T12:16:53.835Z,41.40
2023-03-16T12:19:34.983Z,43.00
2023-03-16T12:21:58.853Z,41.72
2023-03-16T12:26:45.978Z,40.67
2023-03-16T12:39:38.297Z,42.22
2023-03-16T12:44:18.982Z,45.03
2023-03-16T12:46:48.009Z,44.72
2023-03-16T12:49:01.536Z,45.85
2023-03-16T12:51:10.508Z,45.65
2023-03-16T12:53:38.181Z,42.88
2023-03-16T12:55:48.126Z,42.47
2023-03-16T12:58:04.411Z,44.28
2023-03-16T13:00:14.926Z,42.22
2023-03-16T13:02:24.620Z,50.70
2023-03-16T13:04:38.399Z,44.42
2023-03-16T13:06:55.985Z,48.28
2023-03-16T13:11:31.641Z,44.50
2023-03-16T13:13:48.066Z,42.55
2023-03-16T13:16:08.601Z,48.97
2023-03-16T13:18:33.846Z,49.38
2023-03-16T13:23:26.096Z,46.50
2023-03-16T13:25:45.811Z,46.85
2023-03-16T13:30:06.377Z,59.63
2023-03-16T13:32:22.313Z,66.43
2023-03-16T13:34:33.251Z,51.60
2023-03-16T13:36:40.681Z,54.15
2023-03-16T13:38:59.834Z,51.95
2023-03-16T13:41:14.027Z,46.85
2023-03-16T13:43:24.845Z,53.15
2023-03-16T13:45:34.957Z,48.17
2023-03-16T13:47:47.091Z,52.95
2023-03-16T13:52:01.819Z,52.47
2023-03-16T13:54:19.901Z,55.53
2023-03-16T13:56:32.780Z,46.85
2023-03-16T13:58:42.509Z,51.85
2023-03-16T14:00:50.571Z,49.08
2023-03-16T14:02:58.870Z,52.65
2023-03-16T14:05:15.574Z,53.83
2023-03-16T14:07:25.774Z,47.92
2023-03-16T14:09:36.082Z,46.05
2023-03-16T14:11:45.672Z,47.67
2023-03-16T14:13:56.793Z,53.13
2023-03-16T14:16:06.811Z,54.75
2023-03-16T14:18:22.944Z,52.80
2023-03-16T14:20:31.524Z,50.63
2023-03-16T14:22:41.903Z,55.00
2023-03-16T14:24:59.262Z,51.72
2023-03-16T14:27:29.507Z,54.25
2023-03-16T14:29:36.667Z,57.85
2023-03-16T14:31:43.913Z,54.17
2023-03-16T14:33:51.144Z,49.78
2023-03-16T14:35:59.562Z,48.70
2023-03-16T14:38:26.089Z,54.30
2023-03-16T14:40:34.708Z,58.92
2023-03-16T14:42:43.883Z,56.90
2023-03-16T14:44:51.529Z,56.50
2023-03-16T14:46:59.237Z,61.53
2023-03-16T14:49:13.314Z,60.00
2023-03-16T14:51:22.648Z,55.83
2023-03-16T14:53:29.986Z,52.60
2023-03-16T14:55:37.349Z,57.03
2023-03-16T14:57:46.608Z,57.25
2023-03-16T14:59:53.717Z,50.40
2023-03-16T15:02:01.547Z,54.05
2023-03-16T15:04:09.523Z,59.00
2023-03-16T15:06:16.511Z,86.75
2023-03-16T15:08:28.142Z,99.53
2023-03-16T15:10:38.033Z,56.13
2023-03-16T15:12:55.004Z,64.63
2023-03-16T15:15:20.065Z,57.10
2023-03-16T15:17:28.101Z,58.28
2023-03-16T15:19:34.954Z,66.70
2023-03-16T15:21:42.563Z,68.40
2023-03-16T15:23:50.358Z,63.53
2023-03-16T15:26:01.177Z,64.88
2023-03-16T15:28:15.722Z,100.85
2023-03-16T15:30:26.817Z,64.45
2023-03-16T15:32:34.110Z,89.95
2023-03-16T15:34:41.064Z,131.32
2023-03-16T15:36:47.990Z,85.93
2023-03-16T15:38:56.589Z,102.70
2023-03-16T15:41:03.716Z,106.70
2023-03-16T15:43:14.238Z,78.25
2023-03-16T15:45:23.226Z,83.97
2023-03-16T15:47:30.427Z,70.20
2023-03-16T15:49:47.276Z,72.38
2023-03-16T15:51:55.020Z,70.03
2023-03-16T15:54:03.666Z,76.18
2023-03-16T15:56:13.499Z,76.28
2023-03-16T15:58:25.457Z,74.03
2023-03-16T16:00:34.512Z,80.75
2023-03-16T16:02:41.232Z,75.28
2023-03-16T16:04:50.156Z,76.45
2023-03-16T16:06:57.739Z,80.50
2023-03-16T16:09:04.568Z,89.10
2023-03-16T16:11:17.992Z,99.95
2023-03-16T16:13:45.496Z,92.18
2023-03-16T16:15:54.297Z,89.95
2023-03-16T16:18:20.851Z,88.88
2023-03-16T16:20:30.086Z,88.32
2023-03-16T16:22:38.039Z,94.82
2023-03-16T16:24:44.695Z,114.18
2023-03-16T16:26:55.125Z,116.45
2023-03-16T16:29:05.851Z,132.38
2023-03-16T16:31:16.534Z,138.13
2023-03-16T16:33:29.537Z,134.10
2023-03-16T16:37:57.151Z,144.13
2023-03-16T16:40:04.455Z,153.32
2023-03-16T16:42:14.620Z,164.32
2023-03-16T16:44:25.581Z,170.70
2023-03-16T16:46:42.888Z,172.05
2023-03-16T16:48:51.529Z,159.63
2023-03-16T16:50:58.947Z,152.52
2023-03-16T16:53:05.765Z,139.32
2023-03-16T16:55:12.920Z,124.47
2023-03-16T16:57:22.876Z,140.00
2023-03-16T16:59:35.632Z,113.55
2023-03-16T17:01:43.920Z,92.88
2023-03-16T17:03:50.935Z,112.35
2023-03-16T17:05:58.957Z,118.22
2023-03-16T17:08:06.163Z,136.40
2023-03-16T17:10:18.809Z,102.18
2023-03-16T17:12:29.744Z,102.45
2023-03-16T17:14:38.313Z,99.03
2023-03-16T17:16:45.729Z,91.32
2023-03-16T17:18:53.313Z,105.10
2023-03-16T17:21:00.449Z,89.60
2023-03-16T17:23:21.729Z,98.70
2023-03-16T17:25:29.091Z,96.50
2023-03-16T17:27:36.290Z,100.45
2023-03-16T17:29:45.479Z,121.78
2023-03-16T17:31:53.127Z,118.22
2023-03-16T17:34:00.411Z,124.82
2023-03-16T17:36:07.707Z,101.90
2023-03-16T17:38:21.554Z,106.05
2023-03-16T17:40:29.195Z,95.13
2023-03-16T17:42:37.221Z,116.00
2023-03-16T17:44:47.591Z,117.70
2023-03-16T17:46:55.768Z,117.75
2023-03-16T17:49:03.393Z,114.40
2023-03-16T17:51:17.616Z,81.70
2023-03-16T17:53:24.594Z,94.15
2023-03-16T17:55:31.989Z,92.47
2023-03-16T17:57:39.726Z,91.35
2023-03-16T17:59:48.806Z,94.43
2023-03-16T18:01:56.044Z,97.07
2023-03-16T18:04:03.101Z,94.78
2023-03-16T18:06:10.705Z,105.80
2023-03-16T18:08:21.508Z,102.53
2023-03-16T18:10:30.521Z,89.22
2023-03-16T18:12:38.034Z,89.35
2023-03-16T18:14:48.395Z,174.73
2023-03-16T18:16:55.939Z,165.63
2023-03-16T18:19:06.699Z,123.00
2023-03-16T18:21:20.391Z,115.63
2023-03-16T18:23:28.620Z,125.82
2023-03-16T18:25:40.176Z,125.00
2023-03-16T18:27:46.999Z,128.23
2023-03-16T18:29:56.022Z,140.48
2023-03-16T18:32:03.099Z,137.95
2023-03-16T18:34:12.486Z,164.68
2023-03-16T18:36:23.197Z,178.55
2023-03-16T18:38:34.171Z,156.43
2023-03-16T18:40:41.304Z,146.83
2023-03-16T18:42:48.534Z,142.73
2023-03-16T18:44:57.507Z,144.50
2023-03-16T18:47:06.225Z,139.82
2023-03-16T18:49:21.090Z,134.48
2023-03-16T18:51:28.319Z,124.00
2023-03-16T18:53:36.680Z,127.65
2023-03-16T18:55:45.926Z,109.80
2023-03-16T18:57:57.398Z,108.32
2023-03-16T19:00:06.929Z,123.13
2023-03-16T19:02:28.896Z,129.45
2023-03-16T19:04:36.033Z,132.07
2023-03-16T19:06:43.190Z,117.28
2023-03-16T19:08:49.987Z,106.88
2023-03-16T19:10:59.326Z,103.43
2023-03-16T19:13:06.398Z,103.47
2023-03-16T19:15:23.007Z,107.45
2023-03-16T19:17:29.877Z,108.45
2023-03-16T19:19:37.054Z,104.90
2023-03-16T19:21:43.999Z,102.03
2023-03-16T19:23:55.633Z,100.55
2023-03-16T19:26:02.693Z,101.18
2023-03-16T19:28:15.150Z,99.57
2023-03-16T19:30:29.805Z,93.43
2023-03-16T19:32:37.392Z,91.78
2023-03-16T19:34:44.269Z,83.72
2023-03-16T19:36:51.557Z,84.70
2023-03-16T19:38:58.492Z,79.43
2023-03-16T19:41:05.666Z,67.53
2023-03-16T19:43:20.448Z,68.57
2023-03-16T19:45:34.345Z,64.65
2023-03-16T19:47:41.399Z,63.20
2023-03-16T19:49:48.526Z,61.88
2023-03-16T19:51:56.786Z,62.17
2023-03-16T19:54:04.070Z,62.25
2023-03-16T19:56:17.804Z,58.58
2023-03-16T19:58:33.220Z,60.92
2023-03-16T20:00:42.790Z,59.58
2023-03-16T20:02:50.359Z,56.30
2023-03-16T20:04:58.783Z,63.17
2023-03-16T20:07:06.666Z,57.97
2023-03-16T20:09:15.946Z,56.35
2023-03-16T20:11:29.021Z,56.03
2023-03-16T20:13:37.289Z,56.50
2023-03-16T20:15:46.560Z,59.75
2023-03-16T20:17:54.348Z,59.10
2023-03-16T20:20:01.735Z,59.65
2023-03-16T20:22:15.470Z,54.90
2023-03-16T20:24:23.785Z,55.95
2023-03-16T20:26:33.941Z,64.05
2023-03-16T20:28:41.982Z,54.35
2023-03-16T20:30:51.779Z,56.00
2023-03-16T20:32:59.832Z,56.60
2023-03-16T20:35:08.398Z,55.97
2023-03-16T20:37:26.639Z,63.08
2023-03-16T20:39:33.946Z,54.80
2023-03-16T20:41:41.357Z,55.83
2023-03-16T20:43:48.758Z,55.45
2023-03-16T20:46:02.393Z,56.72
2023-03-16T20:48:17.506Z,54.20
2023-03-16T20:50:30.621Z,59.13
2023-03-16T20:52:37.483Z,55.50
2023-03-16T20:54:44.972Z,64.18
2023-03-16T20:56:54.590Z,54.80
2023-03-16T20:59:02.667Z,53.65
2023-03-16T21:01:24.247Z,54.72
2023-03-16T21:03:36.534Z,49.13
2023-03-16T21:05:45.455Z,57.20
2023-03-16T21:07:56.685Z,56.35
2023-03-16T21:10:03.555Z,55.05
2023-03-16T21:12:17.703Z,54.60
2023-03-16T21:14:27.390Z,51.88
2023-03-16T21:16:37.235Z,57.80
2023-03-16T21:18:44.521Z,53.60
2023-03-16T21:20:52.979Z,58.42
2023-03-16T21:23:00.574Z,55.72
2023-03-16T21:25:09.963Z,57.20
2023-03-16T21:27:36.081Z,54.30
2023-03-16T21:29:43.470Z,56.88
2023-03-16T21:31:52.751Z,55.45
2023-03-16T21:34:01.318Z,56.70
2023-03-16T21:36:10.645Z,54.78
2023-03-16T21:38:20.086Z,55.63
2023-03-16T21:40:27.469Z,48.42
2023-03-16T21:42:35.468Z,49.20
2023-03-16T21:44:44.449Z,52.28
2023-03-16T21:46:55.683Z,55.13
2023-03-16T21:49:04.582Z,54.17
2023-03-16T21:51:17.146Z,51.78
2023-03-16T21:53:27.079Z,53.83
2023-03-16T21:55:37.249Z,54.65
2023-03-16T21:57:44.886Z,52.70
2023-03-16T21:59:59.390Z,56.95
2023-03-16T22:02:22.292Z,54.45
2023-03-16T22:04:33.513Z,52.83
2023-03-16T22:06:43.666Z,53.15
2023-03-16T22:08:52.287Z,54.42
2023-03-16T22:11:00.100Z,58.40
2023-03-16T22:13:07.257Z,58.70
2023-03-16T22:15:16.998Z,52.75
2023-03-16T22:17:29.082Z,57.72
2023-03-16T22:19:40.031Z,52.95
2023-03-16T22:21:48.230Z,50.50
2023-03-16T22:23:56.016Z,57.55
2023-03-16T22:26:04.073Z,59.90
2023-03-16T22:28:16.372Z,64.20
2023-03-16T22:30:25.757Z,64.20
2023-03-16T22:32:34.712Z,65.13
2023-03-16T22:34:46.074Z,61.85
2023-03-16T22:36:53.347Z,60.65
2023-03-16T22:39:03.808Z,59.35
2023-03-16T22:41:23.529Z,70.00
2023-03-16T22:43:33.984Z,62.65
2023-03-16T22:45:41.901Z,64.13
2023-03-16T22:47:51.650Z,61.00
2023-03-16T22:49:59.784Z,59.90
2023-03-16T22:52:07.117Z,58.80
2023-03-16T22:54:20.954Z,57.95
2023-03-16T22:56:28.802Z,60.92
2023-03-16T22:58:38.956Z,59.47
2023-03-16T23:00:46.576Z,64.20
2023-03-16T23:02:55.519Z,63.78
2023-03-16T23:05:05.250Z,64.07
2023-03-16T23:07:17.258Z,56.05
2023-03-16T23:09:27.512Z,63.53
2023-03-16T23:11:37.805Z,62.88
2023-03-16T23:13:46.175Z,60.53
2023-03-16T23:15:56.396Z,59.60
2023-03-16T23:18:06.170Z,60.33
2023-03-16T23:20:22.632Z,62.33
2023-03-16T23:22:31.746Z,60.40
2023-03-16T23:24:39.140Z,67.68
2023-03-16T23:26:46.009Z,66.93
2023-03-16T23:28:54.012Z,59.38
2023-03-16T23:31:01.236Z,57.15
2023-03-16T23:33:09.900Z,58.90
2023-03-16T23:35:22.933Z,56.83
2023-03-16T23:37:29.853Z,55.35
2023-03-16T23:39:37.495Z,55.78
2023-03-16T23:41:49.233Z,57.88
2023-03-16T23:43:58.935Z,54.05
2023-03-16T23:46:06.265Z,60.80
2023-03-16T23:48:20.658Z,57.10
2023-03-16T23:50:30.670Z,59.83
2023-03-16T23:52:38.041Z,53.65
2023-03-16T23:54:44.918Z,51.60
2023-03-16T23:56:54.720Z,59.70
2023-03-16T23:59:01.583Z,55.03
