createdAt,value
2023-04-02T00:01:27.900Z,11.29
2023-04-02T00:04:23.636Z,11.26
2023-04-02T00:06:57.424Z,11.29
2023-04-02T00:09:34.565Z,11.23
2023-04-02T00:12:17.110Z,11.15
2023-04-02T00:14:51.609Z,11.12
2023-04-02T00:17:24.635Z,11.09
2023-04-02T00:19:58.256Z,11.06
2023-04-02T00:22:30.040Z,11.01
2023-04-02T00:25:01.456Z,10.98
2023-04-02T00:27:32.303Z,10.97
2023-04-02T00:30:00.699Z,10.99
2023-04-02T00:32:34.310Z,11.02
2023-04-02T00:35:03.622Z,11.03
2023-04-02T00:37:39.121Z,11.04
2023-04-02T00:40:16.758Z,11.06
2023-04-02T00:42:46.607Z,11.10
2023-04-02T00:45:24.261Z,11.11
2023-04-02T00:47:54.357Z,11.10
2023-04-02T00:50:29.081Z,11.07
2023-04-02T00:53:00.611Z,11.14
2023-04-02T00:55:36.262Z,11.20
2023-04-02T00:58:05.732Z,11.29
2023-04-02T01:00:36.860Z,11.39
2023-04-02T01:03:36.566Z,11.38
2023-04-02T01:06:11.619Z,11.39
2023-04-02T01:08:52.496Z,11.41
2023-04-02T01:11:37.974Z,11.46
2023-04-02T01:14:18.778Z,11.47
2023-04-02T01:16:54.171Z,11.46
2023-04-02T01:19:52.749Z,11.36
2023-04-02T01:22:30.973Z,11.22
2023-04-02T01:24:59.708Z,11.17
2023-04-02T01:27:34.118Z,11.17
2023-04-02T01:30:08.559Z,11.20
2023-04-02T01:32:37.350Z,11.25
2023-04-02T01:35:06.398Z,11.28
2023-04-02T01:37:45.065Z,11.28
2023-04-02T01:40:32.227Z,11.32
2023-04-02T01:43:07.900Z,11.34
2023-04-02T01:45:38.611Z,11.33
2023-04-02T01:48:08.254Z,11.35
2023-04-02T01:50:38.694Z,11.41
2023-04-02T01:53:09.745Z,11.43
2023-04-02T01:55:43.107Z,11.47
2023-04-02T01:58:13.967Z,11.43
2023-04-02T02:00:51.087Z,11.49
2023-04-02T02:03:21.798Z,11.55
2023-04-02T02:05:50.929Z,11.58
2023-04-02T02:08:31.162Z,11.51
2023-04-02T02:11:00.530Z,11.55
2023-04-02T02:13:29.018Z,11.61
2023-04-02T02:16:01.015Z,11.62
2023-04-02T02:18:30.693Z,11.58
2023-04-02T02:21:00.888Z,11.61
2023-04-02T02:23:31.066Z,11.62
2023-04-02T02:26:00.193Z,11.63
2023-04-02T02:28:30.555Z,11.59
2023-04-02T02:31:04.091Z,11.59
2023-04-02T02:33:36.068Z,11.63
2023-04-02T02:36:13.509Z,11.62
2023-04-02T02:38:56.992Z,11.65
2023-04-02T02:41:38.851Z,11.61
2023-04-02T02:44:15.950Z,11.62
2023-04-02T02:46:49.715Z,11.67
2023-04-02T02:49:23.290Z,11.70
2023-04-02T02:51:58.775Z,11.63
2023-04-02T02:54:36.131Z,11.63
2023-04-02T02:57:08.931Z,11.67
2023-04-02T02:59:38.878Z,11.66
2023-04-02T03:02:09.113Z,11.68
2023-04-02T03:04:39.201Z,11.65
2023-04-02T03:07:16.324Z,11.69
2023-04-02T03:09:53.750Z,11.69
2023-04-02T03:12:43.548Z,11.62
2023-04-02T03:15:19.499Z,11.65
2023-04-02T03:17:56.588Z,11.65
2023-04-02T03:20:33.008Z,11.63
2023-04-02T03:23:08.163Z,11.65
2023-04-02T03:25:42.505Z,11.61
2023-04-02T03:28:18.172Z,11.66
2023-04-02T03:30:51.693Z,11.66
2023-04-02T03:33:27.375Z,11.65
2023-04-02T03:36:02.291Z,11.62
2023-04-02T03:38:37.014Z,11.57
2023-04-02T03:41:12.650Z,11.43
2023-04-02T03:43:45.325Z,11.53
2023-04-02T03:46:17.832Z,11.50
2023-04-02T03:48:52.696Z,11.57
2023-04-02T03:51:25.938Z,11.55
2023-04-02T03:53:56.555Z,11.59
2023-04-02T03:56:30.712Z,11.60
2023-04-02T03:59:12.925Z,11.65
2023-04-02T04:01:49.296Z,11.61
2023-04-02T04:04:20.759Z,11.62
2023-04-02T04:06:52.832Z,11.62
2023-04-02T04:09:27.926Z,11.62
2023-04-02T04:12:09.161Z,11.70
2023-04-02T04:14:45.179Z,11.65
2023-04-02T04:17:24.834Z,11.66
2023-04-02T04:20:02.057Z,11.67
2023-04-02T04:22:31.908Z,11.68
2023-04-02T04:25:22.459Z,11.66
2023-04-02T04:28:07.880Z,11.55
2023-04-02T04:30:48.863Z,11.57
2023-04-02T04:33:23.306Z,11.61
2023-04-02T04:36:00.481Z,11.58
2023-04-02T04:38:39.421Z,11.57
2023-04-02T04:41:17.138Z,11.52
2023-04-02T04:43:53.530Z,11.46
2023-04-02T04:46:29.123Z,11.44
2023-04-02T04:49:03.448Z,11.46
2023-04-02T04:51:38.311Z,11.41
2023-04-02T04:54:13.632Z,11.38
2023-04-02T04:56:48.680Z,11.37
2023-04-02T04:59:24.025Z,11.39
2023-04-02T05:01:59.930Z,11.37
2023-04-02T05:04:34.758Z,11.38
2023-04-02T05:07:09.369Z,11.37
2023-04-02T05:09:42.733Z,11.35
2023-04-02T05:12:22.935Z,11.36
2023-04-02T05:14:57.899Z,11.34
2023-04-02T05:17:32.739Z,11.31
2023-04-02T05:20:08.251Z,11.35
2023-04-02T05:22:45.514Z,11.35
2023-04-02T05:25:23.784Z,11.34
2023-04-02T05:27:59.561Z,11.35
2023-04-02T05:30:50.354Z,11.32
2023-04-02T05:33:28.280Z,11.30
2023-04-02T05:36:02.477Z,11.30
2023-04-02T05:38:38.093Z,11.26
2023-04-02T05:41:13.078Z,11.29
2023-04-02T05:43:47.186Z,11.27
2023-04-02T05:46:19.386Z,11.25
2023-04-02T05:48:51.205Z,11.17
2023-04-02T05:51:25.524Z,11.19
2023-04-02T05:53:58.483Z,11.18
2023-04-02T05:56:32.078Z,11.13
2023-04-02T05:59:08.701Z,11.11
2023-04-02T06:01:43.069Z,11.09
2023-04-02T06:04:22.683Z,11.11
2023-04-02T06:06:58.274Z,11.11
2023-04-02T06:09:40.021Z,11.07
2023-04-02T06:12:20.532Z,11.05
2023-04-02T06:14:49.363Z,11.03
2023-04-02T06:17:20.497Z,11.02
2023-04-02T06:19:49.384Z,11.06
2023-04-02T06:22:24.120Z,11.09
2023-04-02T06:25:02.862Z,11.15
2023-04-02T06:27:40.380Z,11.23
2023-04-02T06:30:18.804Z,11.33
2023-04-02T06:32:50.447Z,11.33
2023-04-02T06:35:19.933Z,11.38
2023-04-02T06:37:59.979Z,11.50
2023-04-02T06:40:41.498Z,11.47
2023-04-02T06:43:33.424Z,11.39
2023-04-02T06:46:32.239Z,11.39
2023-04-02T06:49:15.005Z,11.38
2023-04-02T06:51:46.178Z,11.92
2023-04-02T06:54:16.645Z,12.88
2023-04-02T06:56:50.906Z,13.68
2023-04-02T06:59:28.381Z,14.43
2023-04-02T07:02:03.559Z,15.31
2023-04-02T07:04:33.189Z,16.04
2023-04-02T07:07:01.513Z,16.55
2023-04-02T07:09:33.093Z,16.91
2023-04-02T07:12:12.563Z,17.09
2023-04-02T07:14:41.502Z,17.42
2023-04-02T07:17:18.001Z,17.82
2023-04-02T07:19:49.710Z,17.26
2023-04-02T07:22:21.431Z,16.90
2023-04-02T07:24:53.756Z,17.16
2023-04-02T07:27:23.856Z,17.87
2023-04-02T07:29:52.069Z,17.88
2023-04-02T07:32:20.780Z,16.67
2023-04-02T07:34:50.071Z,15.97
2023-04-02T07:37:18.244Z,15.73
2023-04-02T07:39:46.363Z,15.41
2023-04-02T07:42:14.961Z,15.45
2023-04-02T07:44:44.760Z,16.18
2023-04-02T07:47:12.883Z,17.21
2023-04-02T07:49:41.062Z,17.92
2023-04-02T07:52:09.261Z,18.14
2023-04-02T07:54:38.383Z,18.83
2023-04-02T07:57:06.659Z,19.59
2023-04-02T07:59:34.837Z,19.25
2023-04-02T08:02:04.796Z,18.49
2023-04-02T08:04:33.036Z,17.82
2023-04-02T08:07:01.688Z,17.11
2023-04-02T08:09:29.868Z,17.37
2023-04-02T08:11:57.993Z,17.69
2023-04-02T08:14:26.759Z,17.38
2023-04-02T08:16:57.103Z,17.48
2023-04-02T08:19:27.053Z,17.55
2023-04-02T08:21:56.086Z,17.87
2023-04-02T08:24:24.614Z,17.81
2023-04-02T08:26:54.028Z,17.75
2023-04-02T08:29:22.393Z,17.19
2023-04-02T08:31:51.155Z,16.58
2023-04-02T08:34:19.331Z,16.23
2023-04-02T08:36:49.182Z,16.13
2023-04-02T08:39:17.368Z,15.88
2023-04-02T08:41:51.482Z,16.14
2023-04-02T08:44:42.424Z,17.67
2023-04-02T08:47:11.963Z,18.89
2023-04-02T08:49:46.502Z,19.56
2023-04-02T08:52:25.186Z,19.55
2023-04-02T08:54:53.609Z,19.31
2023-04-02T08:57:32.918Z,19.47
2023-04-02T09:00:10.991Z,19.38
2023-04-02T09:02:43.492Z,19.06
2023-04-02T09:05:20.089Z,18.24
2023-04-02T09:07:52.550Z,18.17
2023-04-02T09:10:22.303Z,18.68
2023-04-02T09:12:54.049Z,19.19
2023-04-02T09:15:30.685Z,19.34
2023-04-02T09:18:05.247Z,19.49
2023-04-02T09:20:33.488Z,19.78
2023-04-02T09:23:04.708Z,19.95
2023-04-02T09:25:33.513Z,19.87
2023-04-02T09:28:05.029Z,19.13
2023-04-02T09:30:44.655Z,18.73
2023-04-02T09:33:13.084Z,18.17
2023-04-02T09:35:57.890Z,17.55
2023-04-02T09:38:30.802Z,17.03
2023-04-02T09:41:01.741Z,17.01
2023-04-02T09:43:31.825Z,17.16
2023-04-02T09:46:02.969Z,17.22
2023-04-02T09:48:35.485Z,18.36
2023-04-02T09:51:12.706Z,18.79
2023-04-02T09:53:45.995Z,19.73
2023-04-02T09:56:17.591Z,20.41
2023-04-02T09:58:47.426Z,20.51
2023-04-02T10:01:32.091Z,19.91
2023-04-02T10:04:01.018Z,19.54
2023-04-02T10:06:32.212Z,19.15
2023-04-02T10:09:21.383Z,19.52
2023-04-02T10:11:51.921Z,19.64
2023-04-02T10:14:26.068Z,19.17
2023-04-02T10:16:58.056Z,18.67
2023-04-02T10:19:32.546Z,18.73
2023-04-02T10:22:07.065Z,18.52
2023-04-02T10:24:36.919Z,17.65
2023-04-02T10:27:22.929Z,17.27
2023-04-02T10:30:10.621Z,16.82
2023-04-02T10:32:45.766Z,17.35
2023-04-02T10:35:22.677Z,17.42
2023-04-02T10:38:13.756Z,16.97
2023-04-02T10:40:49.214Z,16.61
2023-04-02T10:43:54.239Z,16.63
2023-04-02T10:46:29.271Z,17.05
2023-04-02T10:49:05.716Z,17.55
2023-04-02T10:51:41.631Z,17.69
2023-04-02T10:54:23.218Z,17.43
2023-04-02T10:56:55.578Z,16.87
2023-04-02T10:59:27.523Z,16.59
2023-04-02T11:01:59.354Z,16.96
2023-04-02T11:04:33.563Z,17.06
2023-04-02T11:07:14.072Z,17.05
2023-04-02T11:09:45.520Z,17.46
2023-04-02T11:12:24.562Z,17.54
2023-04-02T11:14:55.480Z,17.25
2023-04-02T11:17:24.578Z,17.06
2023-04-02T11:19:52.886Z,16.90
2023-04-02T11:22:23.279Z,16.75
2023-04-02T11:24:53.618Z,16.44
2023-04-02T11:27:29.108Z,16.30
2023-04-02T11:30:06.350Z,16.11
2023-04-02T11:32:42.836Z,15.75
2023-04-02T11:35:37.508Z,15.56
2023-04-02T11:38:47.481Z,15.63
2023-04-02T11:41:15.653Z,16.03
2023-04-02T11:43:52.898Z,16.49
2023-04-02T11:46:48.595Z,16.46
2023-04-02T11:49:40.110Z,16.27
2023-04-02T11:52:27.786Z,15.95
2023-04-02T11:55:24.471Z,15.85
2023-04-02T11:58:28.207Z,15.88
2023-04-02T12:01:38.470Z,15.85
2023-04-02T12:04:39.999Z,15.96
2023-04-02T12:07:52.402Z,15.85
2023-04-02T12:10:23.605Z,15.61
2023-04-02T12:12:52.768Z,15.42
2023-04-02T12:15:35.863Z,15.35
2023-04-02T12:18:12.569Z,15.64
2023-04-02T12:20:42.853Z,15.77
2023-04-02T12:23:20.180Z,15.90
2023-04-02T12:25:56.499Z,15.90
2023-04-02T12:28:24.671Z,16.24
2023-04-02T12:31:04.630Z,16.75
2023-04-02T12:33:37.568Z,16.90
2023-04-02T12:36:20.859Z,17.18
2023-04-02T12:38:49.745Z,17.03
2023-04-02T12:41:27.206Z,16.86
2023-04-02T12:43:59.496Z,16.72
2023-04-02T12:46:28.524Z,16.88
2023-04-02T12:49:05.251Z,17.08
2023-04-02T12:51:34.185Z,16.93
2023-04-02T12:54:06.584Z,16.87
2023-04-02T12:56:35.109Z,17.09
2023-04-02T12:59:03.408Z,17.37
2023-04-02T13:01:34.028Z,17.56
2023-04-02T13:04:06.465Z,17.74
2023-04-02T13:06:35.822Z,17.83
2023-04-02T13:09:06.683Z,17.84
2023-04-02T13:11:36.982Z,17.83
2023-04-02T13:14:07.481Z,17.85
2023-04-02T13:16:37.282Z,17.95
2023-04-02T13:19:32.347Z,17.48
2023-04-02T13:22:03.020Z,17.33
2023-04-02T13:24:32.632Z,17.43
2023-04-02T13:27:02.649Z,17.58
2023-04-02T13:29:32.480Z,17.44
2023-04-02T13:32:02.825Z,17.39
2023-04-02T13:34:32.557Z,17.27
2023-04-02T13:37:00.896Z,16.92
2023-04-02T13:39:30.390Z,17.00
2023-04-02T13:41:59.988Z,17.32
2023-04-02T13:44:30.803Z,17.25
2023-04-02T13:46:59.581Z,16.90
2023-04-02T13:49:28.807Z,16.72
2023-04-02T13:52:00.699Z,16.80
2023-04-02T13:54:34.845Z,16.99
2023-04-02T13:57:03.220Z,16.97
2023-04-02T13:59:31.505Z,16.70
2023-04-02T14:02:07.621Z,16.62
2023-04-02T14:04:43.706Z,16.85
2023-04-02T14:07:34.803Z,16.94
2023-04-02T14:10:19.539Z,16.79
2023-04-02T14:13:01.855Z,16.50
2023-04-02T14:15:40.883Z,16.69
2023-04-02T14:18:23.367Z,16.63
2023-04-02T14:20:56.463Z,16.26
2023-04-02T14:23:40.687Z,16.45
2023-04-02T14:26:18.517Z,16.45
2023-04-02T14:28:58.055Z,16.44
2023-04-02T14:31:35.166Z,16.36
2023-04-02T14:34:09.915Z,16.20
2023-04-02T14:36:48.753Z,16.13
2023-04-02T14:39:27.316Z,16.22
2023-04-02T14:42:01.194Z,16.28
2023-04-02T14:44:37.424Z,16.23
2023-04-02T14:47:18.811Z,16.25
2023-04-02T14:49:54.704Z,16.35
2023-04-02T14:52:24.903Z,16.41
2023-04-02T14:55:00.647Z,16.35
2023-04-02T14:57:31.660Z,16.43
2023-04-02T15:00:04.732Z,16.37
2023-04-02T15:02:44.876Z,16.47
2023-04-02T15:05:19.846Z,16.51
2023-04-02T15:07:52.759Z,16.66
2023-04-02T15:10:27.796Z,16.90
2023-04-02T15:12:57.128Z,16.74
2023-04-02T15:15:41.523Z,16.44
2023-04-02T15:18:15.707Z,16.15
2023-04-02T15:20:54.192Z,16.03
2023-04-02T15:23:35.674Z,15.99
2023-04-02T15:26:14.187Z,16.15
2023-04-02T15:28:48.109Z,16.15
2023-04-02T15:31:16.597Z,16.09
2023-04-02T15:33:54.262Z,16.00
2023-04-02T15:36:46.845Z,15.97
2023-04-02T15:39:40.203Z,15.80
2023-04-02T15:42:19.070Z,16.01
2023-04-02T15:45:11.671Z,16.27
2023-04-02T15:47:47.113Z,16.14
2023-04-02T15:50:34.330Z,16.01
2023-04-02T15:53:10.958Z,16.09
2023-04-02T15:55:44.092Z,16.10
2023-04-02T15:58:29.964Z,16.20
2023-04-02T16:01:11.728Z,16.07
2023-04-02T16:03:57.930Z,15.86
2023-04-02T16:06:58.452Z,15.80
2023-04-02T16:09:45.447Z,15.87
2023-04-02T16:15:30.744Z,15.72
2023-04-02T16:18:14.097Z,15.64
2023-04-02T16:20:56.000Z,15.69
2023-04-02T16:23:34.036Z,15.79
2023-04-02T16:26:19.285Z,15.83
2023-04-02T16:28:57.873Z,15.76
2023-04-02T16:31:34.268Z,15.77
2023-04-02T16:34:10.978Z,15.88
2023-04-02T16:36:57.910Z,16.03
2023-04-02T16:39:51.746Z,16.01
2023-04-02T16:42:35.514Z,15.92
2023-04-02T16:45:22.063Z,15.85
2023-04-02T16:48:09.112Z,15.77
2023-04-02T16:50:47.429Z,15.60
2023-04-02T16:53:36.835Z,15.39
2023-04-02T16:56:25.331Z,15.27
2023-04-02T16:58:59.985Z,15.20
2023-04-02T17:01:57.727Z,15.06
2023-04-02T17:04:56.483Z,14.93
2023-04-02T17:07:35.794Z,14.85
2023-04-02T17:10:37.543Z,14.67
2023-04-02T17:13:19.275Z,14.56
2023-04-02T17:15:52.123Z,14.57
2023-04-02T17:18:24.823Z,14.51
2023-04-02T17:20:54.025Z,14.41
2023-04-02T17:23:25.161Z,14.40
2023-04-02T17:25:58.430Z,14.39
2023-04-02T17:28:37.080Z,14.34
2023-04-02T17:31:11.839Z,14.24
2023-04-02T17:33:40.199Z,14.16
2023-04-02T17:36:34.332Z,14.00
2023-04-02T17:39:18.655Z,13.82
2023-04-02T17:41:56.831Z,13.70
2023-04-02T17:44:46.392Z,13.65
2023-04-02T17:47:22.009Z,13.72
2023-04-02T17:50:05.648Z,13.79
2023-04-02T17:52:41.500Z,13.73
2023-04-02T17:55:20.346Z,13.48
2023-04-02T17:58:01.372Z,13.15
2023-04-02T18:00:59.325Z,12.95
2023-04-02T18:03:57.360Z,12.89
2023-04-02T18:06:33.209Z,12.87
2023-04-02T18:09:19.376Z,12.77
2023-04-02T18:12:01.553Z,12.61
2023-04-02T18:14:44.786Z,12.48
2023-04-02T18:17:22.545Z,12.44
2023-04-02T18:20:10.468Z,12.48
2023-04-02T18:22:47.058Z,12.49
2023-04-02T18:25:40.773Z,12.46
2023-04-02T18:28:23.336Z,12.40
2023-04-02T18:30:59.080Z,12.26
2023-04-02T18:33:51.326Z,12.06
2023-04-02T18:36:24.777Z,11.87
2023-04-02T18:39:01.334Z,11.73
2023-04-02T18:41:44.931Z,11.63
2023-04-02T18:44:38.903Z,11.46
2023-04-02T18:47:19.121Z,11.39
2023-04-02T18:49:51.931Z,11.32
2023-04-02T18:52:21.532Z,11.23
2023-04-02T18:54:53.641Z,11.13
2023-04-02T18:57:26.560Z,11.01
2023-04-02T19:00:01.545Z,10.95
2023-04-02T19:02:39.728Z,10.92
2023-04-02T19:05:18.957Z,10.86
2023-04-02T19:07:56.680Z,10.80
2023-04-02T19:10:32.412Z,10.74
2023-04-02T19:13:00.799Z,10.70
2023-04-02T19:15:41.495Z,10.65
2023-04-02T19:18:19.028Z,10.63
2023-04-02T19:20:57.537Z,10.65
2023-04-02T19:23:40.903Z,10.68
2023-04-02T19:26:14.651Z,10.67
2023-04-02T19:28:49.782Z,10.65
2023-04-02T19:31:34.382Z,10.67
2023-04-02T19:34:16.842Z,10.71
2023-04-02T19:36:50.802Z,10.74
2023-04-02T19:39:36.661Z,10.74
2023-04-02T19:42:12.587Z,10.73
2023-04-02T19:44:44.823Z,10.73
2023-04-02T19:47:15.802Z,10.70
2023-04-02T19:49:44.211Z,10.72
2023-04-02T19:52:13.299Z,10.72
2023-04-02T19:54:41.479Z,10.70
2023-04-02T19:57:13.297Z,10.65
2023-04-02T19:59:41.685Z,10.56
2023-04-02T20:02:10.765Z,10.55
2023-04-02T20:04:40.531Z,10.52
2023-04-02T20:07:08.740Z,10.52
2023-04-02T20:09:36.983Z,10.51
2023-04-02T20:12:07.167Z,10.51
2023-04-02T20:14:35.468Z,10.52
2023-04-02T20:17:03.761Z,10.50
2023-04-02T20:19:32.242Z,10.48
2023-04-02T20:22:01.889Z,10.48
2023-04-02T20:24:30.117Z,10.47
2023-04-02T20:26:58.391Z,10.45
2023-04-02T20:29:29.509Z,10.40
2023-04-02T20:31:57.748Z,10.37
2023-04-02T20:34:26.642Z,10.34
2023-04-02T20:36:55.046Z,10.33
2023-04-02T20:39:24.906Z,10.33
2023-04-02T20:41:53.208Z,10.30
2023-04-02T20:44:21.571Z,10.24
2023-04-02T20:46:49.832Z,10.18
2023-04-02T20:49:18.091Z,10.15
2023-04-02T20:51:47.911Z,10.14
2023-04-02T20:54:16.920Z,10.12
2023-04-02T20:56:46.547Z,10.08
2023-04-02T20:59:14.808Z,10.05
2023-04-02T21:01:43.242Z,10.01
2023-04-02T21:04:11.550Z,9.95
2023-04-02T21:06:40.993Z,9.93
2023-04-02T21:09:14.591Z,9.91
2023-04-02T21:11:43.834Z,9.82
2023-04-02T21:14:13.656Z,9.72
2023-04-02T21:16:42.483Z,9.62
2023-04-02T21:19:11.465Z,9.54
2023-04-02T21:21:40.732Z,9.50
2023-04-02T21:24:10.516Z,9.49
2023-04-02T21:26:42.279Z,9.52
2023-04-02T21:29:14.205Z,9.53
2023-04-02T21:31:42.918Z,9.54
2023-04-02T21:34:15.243Z,9.56
2023-04-02T21:36:45.823Z,9.60
2023-04-02T21:39:18.433Z,9.65
2023-04-02T21:41:50.131Z,9.67
2023-04-02T21:44:22.174Z,9.66
2023-04-02T21:46:53.018Z,9.51
2023-04-02T21:49:23.193Z,9.50
2023-04-02T21:51:52.717Z,9.45
2023-04-02T21:54:21.167Z,9.40
2023-04-02T21:56:50.160Z,9.33
2023-04-02T21:59:19.982Z,9.31
2023-04-02T22:01:50.026Z,9.25
2023-04-02T22:04:20.726Z,9.21
2023-04-02T22:06:49.856Z,9.25
2023-04-02T22:09:19.920Z,9.27
2023-04-02T22:11:50.134Z,9.28
2023-04-02T22:14:19.797Z,9.29
2023-04-02T22:16:48.454Z,9.32
2023-04-02T22:19:17.670Z,9.37
2023-04-02T22:21:46.095Z,9.46
2023-04-02T22:24:18.199Z,9.49
2023-04-02T22:26:47.847Z,9.48
2023-04-02T22:29:16.574Z,9.47
2023-04-02T22:31:46.370Z,9.51
2023-04-02T22:34:14.594Z,9.59
2023-04-02T22:36:42.982Z,9.70
2023-04-02T22:39:12.576Z,9.84
2023-04-02T22:41:41.098Z,9.98
2023-04-02T22:44:14.821Z,10.09
2023-04-02T22:46:43.320Z,10.15
2023-04-02T22:49:19.226Z,10.21
2023-04-02T22:51:47.981Z,10.29
2023-04-02T22:54:16.356Z,10.38
2023-04-02T22:56:44.557Z,10.46
2023-04-02T22:59:12.806Z,10.51
2023-04-02T23:01:41.500Z,10.56
2023-04-02T23:04:09.911Z,10.58
2023-04-02T23:06:39.651Z,10.62
2023-04-02T23:09:07.970Z,10.67
2023-04-02T23:11:36.381Z,10.73
2023-04-02T23:14:04.588Z,10.78
2023-04-02T23:16:33.028Z,10.85
2023-04-02T23:19:02.696Z,10.88
2023-04-02T23:21:31.173Z,10.82
2023-04-02T23:24:01.011Z,10.83
2023-04-02T23:26:31.537Z,10.84
2023-04-02T23:29:00.918Z,10.88
2023-04-02T23:31:29.834Z,10.91
2023-04-02T23:33:58.156Z,10.90
2023-04-02T23:36:28.150Z,10.84
2023-04-02T23:39:01.411Z,10.74
2023-04-02T23:41:32.343Z,10.68
2023-04-02T23:44:00.774Z,10.69
2023-04-02T23:46:30.283Z,10.75
2023-04-02T23:48:59.586Z,10.80
2023-04-02T23:51:28.615Z,10.80
2023-04-02T23:53:57.268Z,10.74
2023-04-02T23:56:26.091Z,10.71
2023-04-02T23:58:55.916Z,10.73
