createdAt,value
2018-01-01T00:00:53.301Z,89.02
2018-01-01T00:02:45.148Z,89.12
2018-01-01T00:03:45.014Z,88.83
2018-01-01T00:05:36.786Z,88.64
2018-01-01T00:06:36.813Z,88.83
2018-01-01T00:08:28.511Z,89.21
2018-01-01T00:09:28.454Z,88.92
2018-01-01T00:11:20.191Z,88.92
2018-01-01T00:12:20.121Z,88.92
2018-01-01T00:14:11.995Z,88.64
2018-01-01T00:15:11.922Z,88.54
2018-01-01T00:17:03.686Z,88.54
2018-01-01T00:18:03.620Z,88.35
2018-01-01T00:19:55.481Z,88.35
2018-01-01T00:20:55.349Z,88.54
2018-01-01T00:22:47.135Z,88.64
2018-01-01T00:23:47.072Z,88.73
2018-01-01T00:25:39.029Z,88.83
2018-01-01T00:26:38.887Z,89.12
2018-01-01T00:28:30.668Z,88.45
2018-01-01T00:29:30.594Z,88.45
2018-01-01T00:31:22.381Z,88.45
2018-01-01T00:32:22.291Z,88.73
2018-01-01T00:34:14.040Z,88.35
2018-01-01T00:35:13.973Z,88.16
2018-01-01T00:37:05.767Z,88.54
2018-01-01T00:38:05.707Z,88.83
2018-01-01T00:39:57.623Z,88.35
2018-01-01T00:40:57.467Z,87.97
2018-01-01T00:42:49.263Z,87.78
2018-01-01T00:43:49.231Z,87.78
2018-01-01T00:45:41.006Z,87.59
2018-01-01T00:46:40.919Z,87.78
2018-01-01T00:48:32.706Z,87.02
2018-01-01T00:49:32.642Z,87.11
2018-01-01T00:51:24.448Z,87.21
2018-01-01T00:52:24.398Z,86.92
2018-01-01T00:54:16.230Z,86.92
2018-01-01T00:55:16.101Z,86.73
2018-01-01T00:57:07.900Z,87.02
2018-01-01T00:58:07.825Z,87.11
2018-01-01T00:59:59.641Z,87.02
2018-01-01T01:00:59.588Z,86.82
2018-01-01T01:02:51.346Z,86.73
2018-01-01T01:03:51.241Z,86.82
2018-01-01T01:05:43.102Z,86.06
2018-01-01T01:06:42.995Z,86.25
2018-01-01T01:08:34.841Z,86.92
2018-01-01T01:09:34.767Z,87.21
2018-01-01T01:11:26.540Z,87.11
2018-01-01T01:12:26.479Z,86.92
2018-01-01T01:14:18.257Z,86.63
2018-01-01T01:15:18.184Z,86.63
2018-01-01T01:17:09.974Z,86.73
2018-01-01T01:18:09.948Z,86.16
2018-01-01T01:20:01.734Z,86.82
2018-01-01T01:21:01.663Z,87.40
2018-01-01T01:22:53.521Z,87.02
2018-01-01T01:23:53.496Z,87.30
2018-01-01T01:25:45.298Z,86.82
2018-01-01T01:26:45.228Z,87.30
2018-01-01T01:28:37.029Z,87.11
2018-01-01T01:29:36.947Z,87.02
2018-01-01T01:31:28.733Z,87.59
2018-01-01T01:32:28.664Z,87.07
2018-01-01T01:34:20.457Z,87.78
2018-01-01T01:35:20.397Z,87.68
2018-01-01T01:37:12.181Z,87.54
2018-01-01T01:38:12.094Z,87.45
2018-01-01T01:40:04.021Z,87.26
2018-01-01T01:41:03.817Z,87.30
2018-01-01T01:42:55.605Z,86.92
2018-01-01T01:43:55.543Z,86.73
2018-01-01T01:45:47.349Z,86.35
2018-01-01T01:46:47.287Z,86.35
2018-01-01T01:48:38.964Z,86.63
2018-01-01T01:49:38.902Z,86.63
2018-01-01T01:51:30.660Z,86.25
2018-01-01T01:52:30.581Z,86.21
2018-01-01T01:54:22.400Z,86.25
2018-01-01T01:55:22.325Z,86.59
2018-01-01T01:57:14.140Z,86.82
2018-01-01T01:58:14.068Z,86.78
2018-01-01T02:00:06.023Z,86.98
2018-01-01T02:01:05.802Z,87.74
2018-01-01T02:02:57.656Z,87.74
2018-01-01T02:03:57.580Z,86.98
2018-01-01T02:05:49.337Z,88.02
2018-01-01T02:06:49.273Z,87.64
2018-01-01T02:08:41.068Z,87.74
2018-01-01T02:09:40.980Z,86.98
2018-01-01T02:11:32.761Z,86.49
2018-01-01T02:12:32.714Z,86.98
2018-01-01T02:14:24.496Z,86.30
2018-01-01T02:15:24.433Z,86.02
2018-01-01T02:17:16.228Z,86.40
2018-01-01T02:18:16.141Z,86.30
2018-01-01T02:20:07.965Z,86.21
2018-01-01T02:21:07.885Z,85.64
2018-01-01T02:23:00.362Z,85.93
2018-01-01T02:23:59.635Z,86.49
2018-01-01T02:25:51.428Z,86.98
2018-01-01T02:26:51.336Z,86.69
2018-01-01T02:28:43.108Z,86.49
2018-01-01T02:29:43.034Z,87.16
2018-01-01T02:31:34.850Z,87.07
2018-01-01T02:32:34.786Z,86.69
2018-01-01T02:34:26.551Z,87.07
2018-01-01T02:35:26.504Z,87.16
2018-01-01T02:37:18.231Z,86.88
2018-01-01T02:38:18.171Z,86.59
2018-01-01T02:40:09.933Z,86.59
2018-01-01T02:41:09.901Z,87.07
2018-01-01T02:43:01.633Z,87.16
2018-01-01T02:44:01.554Z,87.26
2018-01-01T02:45:53.385Z,86.78
2018-01-01T02:46:53.319Z,87.35
2018-01-01T02:48:45.127Z,87.07
2018-01-01T02:49:45.003Z,87.64
2018-01-01T02:51:36.789Z,87.35
2018-01-01T02:52:36.711Z,87.26
2018-01-01T02:54:28.469Z,86.88
2018-01-01T02:55:28.411Z,87.26
2018-01-01T02:57:20.207Z,87.07
2018-01-01T02:58:20.159Z,86.98
2018-01-01T03:00:11.919Z,87.35
2018-01-01T03:01:11.842Z,87.07
2018-01-01T03:03:03.648Z,87.54
2018-01-01T03:04:03.591Z,87.35
2018-01-01T03:05:55.373Z,87.93
2018-01-01T03:06:55.331Z,87.83
2018-01-01T03:08:47.103Z,87.74
2018-01-01T03:09:47.028Z,88.40
2018-01-01T03:11:38.849Z,87.74
2018-01-01T03:12:38.735Z,87.74
2018-01-01T03:14:30.536Z,88.40
2018-01-01T03:15:30.562Z,88.69
2018-01-01T03:17:22.339Z,88.02
2018-01-01T03:18:22.274Z,87.88
2018-01-01T03:20:14.016Z,88.36
2018-01-01T03:21:13.971Z,88.93
2018-01-01T03:23:05.805Z,89.12
2018-01-01T03:24:05.700Z,89.98
2018-01-01T03:25:57.481Z,90.45
2018-01-01T03:26:57.409Z,90.08
2018-01-01T03:28:49.201Z,90.08
2018-01-01T03:29:49.115Z,90.64
2018-01-01T03:31:40.906Z,89.89
2018-01-01T03:32:40.846Z,90.08
2018-01-01T03:34:32.644Z,90.17
2018-01-01T03:35:32.558Z,89.60
2018-01-01T03:37:24.397Z,89.40
2018-01-01T03:38:24.285Z,89.50
2018-01-01T03:40:16.084Z,89.69
2018-01-01T03:41:16.051Z,89.50
2018-01-01T03:43:07.867Z,89.60
2018-01-01T03:44:07.782Z,89.60
2018-01-01T03:45:59.536Z,90.08
2018-01-01T03:46:59.488Z,89.60
2018-01-01T03:48:51.329Z,90.64
2018-01-01T03:49:51.260Z,91.03
2018-01-01T03:51:43.030Z,92.55
2018-01-01T03:52:43.037Z,93.12
2018-01-01T03:54:34.900Z,94.08
2018-01-01T03:55:34.648Z,94.27
2018-01-01T03:57:26.584Z,94.32
2018-01-01T03:58:26.557Z,95.17
2018-01-01T04:00:18.387Z,94.32
2018-01-01T04:01:18.260Z,94.22
2018-01-01T04:03:09.990Z,93.93
2018-01-01T04:04:10.007Z,94.22
2018-01-01T04:06:01.773Z,92.89
2018-01-01T04:07:01.730Z,93.37
2018-01-01T04:08:53.610Z,93.65
2018-01-01T04:09:53.532Z,93.65
2018-01-01T04:11:45.337Z,92.79
2018-01-01T04:12:45.213Z,93.17
2018-01-01T04:14:37.038Z,92.50
2018-01-01T04:15:36.950Z,92.41
2018-01-01T04:17:28.777Z,92.69
2018-01-01T04:18:28.698Z,92.60
2018-01-01T04:20:20.456Z,93.08
2018-01-01T04:21:20.403Z,93.84
2018-01-01T04:23:12.198Z,94.13
2018-01-01T04:24:12.114Z,94.32
2018-01-01T04:26:03.975Z,94.13
2018-01-01T04:27:03.912Z,94.32
2018-01-01T04:28:55.645Z,93.17
2018-01-01T04:29:55.615Z,92.41
2018-01-01T04:31:47.402Z,92.69
2018-01-01T04:32:47.351Z,92.41
2018-01-01T04:34:39.091Z,92.50
2018-01-01T04:35:39.011Z,92.50
2018-01-01T04:37:30.824Z,92.41
2018-01-01T04:38:30.748Z,92.13
2018-01-01T04:40:22.603Z,92.41
2018-01-01T04:41:22.554Z,92.32
2018-01-01T04:43:14.442Z,92.69
2018-01-01T04:44:14.338Z,93.08
2018-01-01T04:46:06.276Z,92.60
2018-01-01T04:47:06.185Z,92.79
2018-01-01T04:48:58.546Z,91.08
2018-01-01T04:49:57.997Z,91.94
2018-01-01T04:51:49.766Z,91.84
2018-01-01T04:52:49.745Z,91.84
2018-01-01T04:54:42.054Z,92.41
2018-01-01T04:55:41.580Z,92.41
2018-01-01T04:57:33.320Z,91.65
2018-01-01T04:58:33.239Z,91.74
2018-01-01T05:00:25.026Z,91.27
2018-01-01T05:01:24.958Z,91.74
2018-01-01T05:03:16.756Z,93.08
2018-01-01T05:04:16.678Z,92.13
2018-01-01T05:06:08.577Z,91.84
2018-01-01T05:07:08.412Z,92.41
2018-01-01T05:09:00.202Z,91.36
2018-01-01T05:10:00.145Z,91.27
2018-01-01T05:11:51.941Z,91.94
2018-01-01T05:12:51.889Z,91.36
2018-01-01T05:14:43.619Z,91.08
2018-01-01T05:15:43.561Z,91.08
2018-01-01T05:17:35.389Z,90.98
2018-01-01T05:18:35.313Z,91.08
2018-01-01T05:20:27.061Z,91.08
2018-01-01T05:21:27.014Z,91.08
2018-01-01T05:23:18.862Z,90.89
2018-01-01T05:24:18.788Z,91.46
2018-01-01T05:26:11.180Z,91.27
2018-01-01T05:27:10.524Z,90.12
2018-01-01T05:29:02.391Z,90.98
2018-01-01T05:30:02.278Z,90.50
2018-01-01T05:31:54.021Z,91.27
2018-01-01T05:32:54.016Z,91.27
2018-01-01T05:34:45.863Z,91.03
2018-01-01T05:35:45.731Z,90.65
2018-01-01T05:37:37.571Z,90.89
2018-01-01T05:38:37.434Z,90.41
2018-01-01T05:40:29.386Z,91.08
2018-01-01T05:41:29.250Z,91.74
2018-01-01T05:43:21.033Z,90.79
2018-01-01T05:44:20.996Z,91.08
2018-01-01T05:46:12.806Z,91.55
2018-01-01T05:47:12.707Z,91.13
2018-01-01T05:49:04.500Z,91.08
2018-01-01T05:50:04.421Z,90.50
2018-01-01T05:51:56.233Z,90.70
2018-01-01T05:52:56.163Z,89.65
2018-01-01T05:54:47.946Z,90.22
2018-01-01T05:55:47.909Z,89.55
2018-01-01T05:57:39.679Z,89.46
2018-01-01T05:58:39.602Z,89.46
2018-01-01T06:00:31.462Z,89.32
2018-01-01T06:01:31.367Z,89.55
2018-01-01T06:03:23.139Z,89.84
2018-01-01T06:04:23.062Z,89.36
2018-01-01T06:06:14.874Z,88.60
2018-01-01T06:07:14.785Z,89.55
2018-01-01T06:09:06.665Z,89.51
2018-01-01T06:10:06.508Z,89.03
2018-01-01T06:11:58.297Z,89.75
2018-01-01T06:12:58.240Z,89.55
2018-01-01T06:14:50.069Z,89.46
2018-01-01T06:15:50.000Z,89.89
2018-01-01T06:17:41.931Z,88.98
2018-01-01T06:18:41.797Z,89.79
2018-01-01T06:20:33.652Z,90.31
2018-01-01T06:21:33.599Z,89.46
2018-01-01T06:23:25.423Z,89.89
2018-01-01T06:24:25.359Z,89.79
2018-01-01T06:26:17.289Z,89.61
2018-01-01T06:27:17.095Z,90.46
2018-01-01T06:29:08.840Z,88.75
2018-01-01T06:30:08.825Z,86.46
2018-01-01T06:32:00.576Z,84.56
2018-01-01T06:33:00.498Z,83.70
2018-01-01T06:34:52.389Z,82.18
2018-01-01T06:35:52.360Z,81.98
2018-01-01T06:37:44.139Z,82.18
2018-01-01T06:38:44.083Z,81.79
2018-01-01T06:40:35.970Z,81.89
2018-01-01T06:41:35.844Z,81.60
2018-01-01T06:43:27.760Z,82.08
2018-01-01T06:44:27.645Z,81.79
2018-01-01T06:46:19.413Z,82.46
2018-01-01T06:47:19.344Z,82.56
2018-01-01T06:49:11.266Z,83.41
2018-01-01T06:50:11.098Z,83.37
2018-01-01T06:52:03.004Z,83.65
2018-01-01T06:53:02.817Z,83.41
2018-01-01T06:54:54.600Z,83.47
2018-01-01T06:55:54.539Z,83.75
2018-01-01T06:57:46.280Z,83.94
2018-01-01T06:58:46.240Z,82.99
2018-01-01T07:00:38.145Z,81.95
2018-01-01T07:01:37.986Z,82.23
2018-01-01T07:03:29.925Z,82.80
2018-01-01T07:04:29.760Z,82.51
2018-01-01T07:06:21.492Z,82.32
2018-01-01T07:07:21.435Z,82.04
2018-01-01T07:09:13.230Z,81.76
2018-01-01T07:10:13.157Z,82.51
2018-01-01T07:12:05.589Z,81.37
2018-01-01T07:13:04.876Z,81.66
2018-01-01T07:14:56.717Z,81.85
2018-01-01T07:15:56.606Z,81.66
2018-01-01T07:17:48.391Z,81.56
2018-01-01T07:18:48.338Z,82.42
2018-01-01T07:20:40.175Z,81.85
2018-01-01T07:21:40.080Z,81.37
2018-01-01T07:23:31.846Z,81.95
2018-01-01T07:24:31.767Z,81.85
2018-01-01T07:26:23.580Z,81.37
2018-01-01T07:27:23.519Z,82.32
2018-01-01T07:29:15.479Z,82.23
2018-01-01T07:30:15.369Z,81.37
2018-01-01T07:32:07.153Z,82.70
2018-01-01T07:33:07.130Z,82.32
2018-01-01T07:34:59.489Z,82.14
2018-01-01T07:35:58.824Z,82.51
2018-01-01T07:37:50.596Z,82.04
2018-01-01T07:38:50.633Z,82.51
2018-01-01T07:40:42.380Z,82.70
2018-01-01T07:41:42.247Z,83.56
2018-01-01T07:43:34.133Z,82.70
2018-01-01T07:44:33.964Z,82.14
2018-01-01T07:46:25.759Z,81.85
2018-01-01T07:47:25.682Z,81.37
2018-01-01T07:49:17.532Z,81.95
2018-01-01T07:50:17.441Z,82.04
2018-01-01T07:52:09.217Z,82.04
2018-01-01T07:53:09.179Z,82.32
2018-01-01T07:55:01.041Z,82.42
2018-01-01T07:56:01.053Z,82.14
2018-01-01T07:57:52.902Z,82.04
2018-01-01T07:58:52.776Z,82.14
2018-01-01T08:00:44.692Z,81.56
2018-01-01T08:01:44.565Z,81.95
2018-01-01T08:03:36.490Z,81.95
2018-01-01T08:04:36.499Z,81.85
2018-01-01T08:06:28.278Z,81.85
2018-01-01T08:07:28.238Z,82.14
2018-01-01T08:09:19.916Z,81.37
2018-01-01T08:10:19.864Z,80.71
2018-01-01T08:12:11.791Z,81.60
2018-01-01T08:13:11.713Z,80.94
2018-01-01T08:15:03.636Z,80.65
2018-01-01T08:16:03.489Z,81.32
2018-01-01T08:17:55.406Z,81.03
2018-01-01T08:18:55.232Z,80.55
2018-01-01T08:20:46.962Z,80.18
2018-01-01T08:21:46.902Z,80.08
2018-01-01T08:23:38.696Z,79.07
2018-01-01T08:24:38.627Z,79.83
2018-01-01T08:26:30.503Z,78.88
2018-01-01T08:27:30.492Z,78.78
2018-01-01T08:29:22.184Z,78.08
2018-01-01T08:30:22.109Z,79.13
2018-01-01T08:32:13.895Z,79.60
2018-01-01T08:33:13.803Z,79.80
2018-01-01T08:35:05.632Z,79.51
2018-01-01T08:36:05.581Z,79.13
2018-01-01T08:37:57.348Z,79.13
2018-01-01T08:38:57.271Z,80.18
2018-01-01T08:40:49.078Z,79.51
2018-01-01T08:41:49.003Z,78.85
2018-01-01T08:43:40.802Z,79.80
2018-01-01T08:44:40.733Z,79.60
2018-01-01T08:46:32.594Z,79.51
2018-01-01T08:47:32.589Z,79.80
2018-01-01T08:49:24.351Z,78.98
2018-01-01T08:50:24.283Z,79.27
2018-01-01T08:52:16.157Z,78.75
2018-01-01T08:53:16.019Z,78.88
2018-01-01T08:55:07.852Z,77.93
2018-01-01T08:56:07.765Z,78.31
2018-01-01T08:58:00.276Z,78.06
2018-01-01T08:58:59.488Z,77.36
2018-01-01T09:00:51.251Z,77.69
2018-01-01T09:01:51.261Z,77.07
2018-01-01T09:03:43.268Z,77.11
2018-01-01T09:04:43.244Z,77.40
2018-01-01T09:06:35.618Z,77.49
2018-01-01T09:07:35.142Z,77.69
2018-01-01T09:09:26.968Z,77.01
2018-01-01T09:10:26.911Z,77.97
2018-01-01T09:12:18.659Z,77.78
2018-01-01T09:13:18.599Z,76.64
2018-01-01T09:15:10.427Z,77.40
2018-01-01T09:16:10.336Z,76.92
2018-01-01T09:18:02.030Z,76.64
2018-01-01T09:19:01.992Z,77.59
2018-01-01T09:20:54.400Z,77.20
2018-01-01T09:21:53.819Z,77.17
2018-01-01T09:23:45.630Z,77.17
2018-01-01T09:24:45.562Z,78.16
2018-01-01T09:26:37.387Z,77.49
2018-01-01T09:27:37.267Z,77.01
2018-01-01T09:29:29.115Z,76.73
2018-01-01T09:30:28.972Z,75.49
2018-01-01T09:32:20.851Z,76.64
2018-01-01T09:33:20.868Z,77.20
2018-01-01T09:35:12.680Z,75.87
2018-01-01T09:36:12.558Z,76.25
2018-01-01T09:38:05.920Z,76.21
2018-01-01T09:39:04.269Z,75.87
2018-01-01T09:40:56.055Z,75.20
2018-01-01T09:41:55.962Z,74.92
2018-01-01T09:43:47.786Z,75.87
2018-01-01T09:44:47.802Z,75.68
2018-01-01T09:46:39.599Z,75.64
2018-01-01T09:47:39.539Z,76.59
2018-01-01T09:49:31.318Z,76.88
2018-01-01T09:50:31.284Z,76.59
2018-01-01T09:52:23.279Z,77.36
2018-01-01T09:53:22.973Z,76.88
2018-01-01T09:55:14.813Z,76.88
2018-01-01T09:56:14.746Z,76.88
2018-01-01T09:58:06.564Z,76.40
2018-01-01T09:59:06.501Z,76.69
2018-01-01T10:00:58.500Z,75.55
2018-01-01T10:01:58.241Z,75.59
2018-01-01T10:03:50.074Z,75.30
2018-01-01T10:04:49.943Z,76.16
2018-01-01T10:06:41.860Z,75.20
2018-01-01T10:07:41.730Z,75.87
2018-01-01T10:09:33.496Z,74.82
2018-01-01T10:10:33.480Z,75.11
2018-01-01T10:12:25.335Z,75.20
2018-01-01T10:13:25.200Z,75.93
2018-01-01T10:15:17.123Z,76.03
2018-01-01T10:16:17.029Z,75.93
2018-01-01T10:18:08.852Z,76.92
2018-01-01T10:19:08.744Z,76.03
2018-01-01T10:21:00.495Z,75.93
2018-01-01T10:22:00.429Z,75.93
2018-01-01T10:23:52.260Z,76.31
2018-01-01T10:24:52.127Z,76.03
2018-01-01T10:26:43.913Z,76.98
2018-01-01T10:27:43.846Z,77.26
2018-01-01T10:29:35.652Z,76.79
2018-01-01T10:30:35.541Z,76.59
2018-01-01T10:32:27.437Z,77.07
2018-01-01T10:33:27.366Z,76.88
2018-01-01T10:35:19.181Z,77.03
2018-01-01T10:36:19.059Z,76.79
2018-01-01T10:38:10.925Z,77.17
2018-01-01T10:39:10.863Z,77.26
2018-01-01T10:41:02.595Z,77.80
2018-01-01T10:42:02.540Z,77.42
2018-01-01T10:43:54.324Z,77.98
2018-01-01T10:44:54.220Z,78.56
2018-01-01T10:46:46.018Z,78.08
2018-01-01T10:47:45.950Z,77.61
2018-01-01T10:49:37.784Z,78.27
2018-01-01T10:50:37.694Z,77.89
2018-01-01T10:52:29.537Z,77.70
2018-01-01T10:53:29.435Z,77.70
2018-01-01T10:55:21.307Z,77.32
2018-01-01T10:56:21.196Z,77.89
2018-01-01T10:58:12.948Z,77.89
2018-01-01T10:59:12.887Z,77.80
2018-01-01T11:01:04.710Z,77.70
2018-01-01T11:02:04.607Z,78.56
2018-01-01T11:03:56.416Z,78.08
2018-01-01T11:04:56.311Z,77.89
2018-01-01T11:06:48.127Z,78.27
2018-01-01T11:07:48.086Z,78.75
2018-01-01T11:09:39.950Z,77.80
2018-01-01T11:10:39.878Z,78.37
2018-01-01T11:12:31.679Z,77.89
2018-01-01T11:13:31.643Z,78.65
2018-01-01T11:15:23.421Z,78.37
2018-01-01T11:16:23.357Z,78.75
2018-01-01T11:18:15.128Z,78.17
2018-01-01T11:19:15.131Z,78.75
2018-01-01T11:21:06.927Z,78.65
2018-01-01T11:22:06.917Z,77.70
2018-01-01T11:23:58.792Z,77.89
2018-01-01T11:24:58.717Z,77.61
2018-01-01T11:26:50.578Z,77.70
2018-01-01T11:27:50.488Z,77.17
2018-01-01T11:29:42.326Z,76.79
2018-01-01T11:30:42.265Z,75.93
2018-01-01T11:32:34.087Z,76.40
2018-01-01T11:33:34.003Z,75.84
2018-01-01T11:35:25.884Z,76.21
2018-01-01T11:36:25.739Z,75.84
2018-01-01T11:38:17.546Z,76.03
2018-01-01T11:39:17.508Z,75.07
2018-01-01T11:41:09.222Z,75.74
2018-01-01T11:42:09.156Z,75.93
2018-01-01T11:44:00.947Z,75.36
2018-01-01T11:45:00.964Z,75.36
2018-01-01T11:46:52.715Z,76.03
2018-01-01T11:47:52.590Z,75.64
2018-01-01T11:49:44.333Z,74.69
2018-01-01T11:50:44.280Z,74.60
2018-01-01T11:52:36.060Z,75.84
2018-01-01T11:53:36.048Z,75.26
2018-01-01T11:55:27.804Z,73.65
2018-01-01T11:56:27.740Z,73.83
2018-01-01T11:58:20.251Z,75.36
2018-01-01T11:59:19.481Z,74.69
2018-01-01T12:01:11.258Z,74.98
2018-01-01T12:02:11.169Z,74.40
2018-01-01T12:04:03.072Z,74.79
2018-01-01T12:05:02.948Z,74.88
2018-01-01T12:06:54.753Z,75.07
2018-01-01T12:07:54.717Z,74.98
2018-01-01T12:09:46.488Z,74.98
2018-01-01T12:10:46.429Z,74.12
2018-01-01T12:12:38.271Z,74.60
2018-01-01T12:13:38.121Z,75.16
2018-01-01T12:15:30.561Z,74.37
2018-01-01T12:16:29.897Z,74.98
2018-01-01T12:18:21.744Z,75.07
2018-01-01T12:19:21.587Z,75.84
2018-01-01T12:21:13.508Z,73.93
2018-01-01T12:22:13.322Z,74.60
2018-01-01T12:24:05.188Z,75.13
2018-01-01T12:25:05.125Z,74.56
2018-01-01T12:26:56.943Z,74.37
2018-01-01T12:27:56.866Z,73.99
2018-01-01T12:29:48.665Z,74.27
2018-01-01T12:30:48.614Z,73.89
2018-01-01T12:32:40.408Z,73.89
2018-01-01T12:33:40.292Z,73.89
2018-01-01T12:35:32.042Z,73.61
2018-01-01T12:36:31.974Z,73.89
2018-01-01T12:38:23.780Z,74.08
2018-01-01T12:39:23.708Z,73.61
2018-01-01T12:41:15.504Z,73.89
2018-01-01T12:42:15.396Z,73.22
2018-01-01T12:44:07.243Z,72.65
2018-01-01T12:45:07.179Z,72.46
2018-01-01T12:46:59.083Z,71.70
2018-01-01T12:47:59.036Z,72.41
2018-01-01T12:49:50.781Z,72.75
2018-01-01T12:50:50.707Z,72.94
2018-01-01T12:52:43.107Z,72.37
2018-01-01T12:53:42.447Z,73.03
2018-01-01T12:55:34.331Z,74.27
2018-01-01T12:56:34.178Z,74.27
2018-01-01T12:58:25.883Z,75.13
2018-01-01T12:59:25.840Z,75.42
2018-01-01T13:01:17.623Z,76.42
2018-01-01T13:02:17.556Z,77.85
2018-01-01T13:04:09.322Z,79.09
2018-01-01T13:05:09.245Z,80.04
2018-01-01T13:07:01.312Z,81.09
2018-01-01T13:08:01.205Z,80.71
2018-01-01T13:09:52.971Z,81.09
2018-01-01T13:10:53.043Z,81.37
2018-01-01T13:12:44.834Z,81.52
2018-01-01T13:13:44.684Z,81.81
2018-01-01T13:15:36.460Z,82.38
2018-01-01T13:16:36.390Z,82.28
2018-01-01T13:18:28.258Z,82.09
2018-01-01T13:19:28.199Z,82.57
2018-01-01T13:21:20.001Z,82.67
2018-01-01T13:22:19.960Z,83.23
2018-01-01T13:24:11.733Z,83.33
2018-01-01T13:25:11.641Z,83.23
2018-01-01T13:27:03.554Z,84.38
2018-01-01T13:28:03.359Z,84.38
2018-01-01T13:29:55.213Z,85.33
2018-01-01T13:30:55.113Z,85.33
2018-01-01T13:32:46.939Z,86.38
2018-01-01T13:33:46.846Z,85.14
2018-01-01T13:35:38.865Z,85.71
2018-01-01T13:36:38.699Z,86.18
2018-01-01T13:38:30.509Z,85.61
2018-01-01T13:39:30.471Z,84.56
2018-01-01T13:41:22.214Z,84.47
2018-01-01T13:42:22.115Z,84.38
2018-01-01T13:44:13.960Z,84.47
2018-01-01T13:45:13.841Z,84.56
2018-01-01T13:47:05.710Z,83.23
2018-01-01T13:48:05.575Z,82.24
2018-01-01T13:49:57.367Z,80.86
2018-01-01T13:50:57.307Z,81.05
2018-01-01T13:52:49.244Z,80.76
2018-01-01T13:53:49.154Z,80.66
2018-01-01T13:55:40.958Z,80.10
2018-01-01T13:56:40.869Z,79.81
2018-01-01T13:58:32.623Z,79.81
2018-01-01T13:59:32.568Z,80.00
2018-01-01T14:01:25.458Z,79.72
2018-01-01T14:02:24.412Z,79.01
2018-01-01T14:04:16.222Z,78.19
2018-01-01T14:05:16.113Z,75.72
2018-01-01T14:07:07.898Z,77.34
2018-01-01T14:08:07.833Z,76.48
2018-01-01T14:09:59.662Z,76.29
2018-01-01T14:10:59.583Z,76.57
2018-01-01T14:12:51.377Z,75.68
2018-01-01T14:13:51.292Z,75.72
2018-01-01T14:15:43.054Z,75.87
2018-01-01T14:16:42.983Z,75.62
2018-01-01T14:18:34.794Z,75.68
2018-01-01T14:19:34.808Z,74.77
2018-01-01T14:21:26.537Z,74.29
2018-01-01T14:22:26.391Z,74.29
2018-01-01T14:24:18.162Z,74.96
2018-01-01T14:25:18.123Z,75.05
2018-01-01T14:27:09.899Z,76.10
2018-01-01T14:28:09.834Z,74.63
2018-01-01T14:30:01.641Z,74.92
2018-01-01T14:31:01.599Z,75.24
2018-01-01T14:32:53.335Z,76.01
2018-01-01T14:33:53.262Z,75.91
2018-01-01T14:35:45.062Z,75.34
2018-01-01T14:36:45.063Z,75.81
2018-01-01T14:38:36.887Z,76.63
2018-01-01T14:39:36.722Z,76.44
2018-01-01T14:41:28.565Z,76.73
2018-01-01T14:42:28.431Z,76.63
2018-01-01T14:44:20.264Z,77.49
2018-01-01T14:45:20.196Z,76.35
2018-01-01T14:47:12.005Z,77.11
2018-01-01T14:48:11.937Z,77.58
2018-01-01T14:50:03.722Z,76.73
2018-01-01T14:51:03.646Z,76.44
2018-01-01T14:52:55.490Z,76.73
2018-01-01T14:53:55.382Z,75.59
2018-01-01T14:55:47.161Z,75.87
2018-01-01T14:56:47.108Z,77.30
2018-01-01T14:58:39.030Z,77.11
2018-01-01T14:59:38.988Z,78.06
2018-01-01T15:01:30.794Z,77.97
2018-01-01T15:02:30.727Z,78.16
2018-01-01T15:04:22.447Z,77.01
2018-01-01T15:05:22.401Z,76.82
2018-01-01T15:07:14.173Z,76.82
2018-01-01T15:08:14.102Z,76.63
2018-01-01T15:10:06.534Z,76.73
2018-01-01T15:11:06.012Z,78.25
2018-01-01T15:12:57.825Z,77.77
2018-01-01T15:13:57.719Z,78.91
2018-01-01T15:15:49.548Z,78.72
2018-01-01T15:16:49.515Z,78.34
2018-01-01T15:18:41.278Z,78.53
2018-01-01T15:19:41.222Z,77.68
2018-01-01T15:21:32.993Z,78.34
2018-01-01T15:22:32.989Z,77.01
2018-01-01T15:24:24.721Z,77.01
2018-01-01T15:25:24.676Z,77.49
2018-01-01T15:27:16.562Z,76.82
2018-01-01T15:28:16.448Z,77.11
2018-01-01T15:30:08.208Z,76.35
2018-01-01T15:31:08.125Z,77.20
2018-01-01T15:33:00.043Z,77.11
2018-01-01T15:33:59.994Z,76.73
2018-01-01T15:35:51.784Z,76.73
2018-01-01T15:36:51.662Z,77.30
2018-01-01T15:38:43.490Z,77.01
2018-01-01T15:39:43.388Z,77.49
2018-01-01T15:41:35.285Z,76.92
2018-01-01T15:42:35.152Z,77.20
2018-01-01T15:44:26.940Z,77.30
2018-01-01T15:45:26.885Z,77.20
2018-01-01T15:47:19.248Z,77.30
2018-01-01T15:48:18.610Z,77.49
2018-01-01T15:50:10.459Z,77.11
2018-01-01T15:51:10.384Z,77.30
2018-01-01T15:53:02.165Z,77.20
2018-01-01T15:54:02.129Z,77.68
2018-01-01T15:55:53.907Z,76.73
2018-01-01T15:56:53.823Z,76.96
2018-01-01T15:58:45.592Z,76.82
2018-01-01T15:59:45.529Z,76.96
2018-01-01T16:01:37.327Z,76.82
2018-01-01T16:02:37.289Z,77.20
2018-01-01T16:04:29.115Z,76.96
2018-01-01T16:05:29.016Z,77.39
2018-01-01T16:07:20.760Z,76.96
2018-01-01T16:08:20.694Z,76.86
2018-01-01T16:10:12.484Z,77.53
2018-01-01T16:11:12.446Z,76.96
2018-01-01T16:13:04.214Z,77.68
2018-01-01T16:14:04.165Z,78.06
2018-01-01T16:15:55.900Z,78.44
2018-01-01T16:16:55.850Z,79.30
2018-01-01T16:18:47.762Z,79.49
2018-01-01T16:19:47.538Z,80.34
2018-01-01T16:21:39.360Z,81.05
2018-01-01T16:22:39.325Z,81.77
2018-01-01T16:24:31.121Z,81.58
2018-01-01T16:25:31.031Z,83.10
2018-01-01T16:27:22.809Z,85.28
2018-01-01T16:28:22.733Z,86.43
2018-01-01T16:30:14.476Z,87.66
2018-01-01T16:31:14.432Z,87.85
2018-01-01T16:33:06.284Z,88.90
2018-01-01T16:34:06.177Z,88.00
2018-01-01T16:35:57.949Z,88.57
2018-01-01T16:36:57.890Z,87.43
2018-01-01T16:38:49.693Z,87.62
2018-01-01T16:39:49.651Z,87.34
2018-01-01T16:41:41.440Z,88.95
2018-01-01T16:42:41.373Z,88.57
2018-01-01T16:44:33.074Z,88.57
2018-01-01T16:45:32.983Z,88.57
2018-01-01T16:47:24.842Z,88.09
2018-01-01T16:48:24.792Z,88.09
2018-01-01T16:50:16.542Z,88.00
2018-01-01T16:51:16.515Z,88.57
2018-01-01T16:53:08.277Z,88.28
2018-01-01T16:54:08.183Z,88.85
2018-01-01T16:56:00.019Z,89.42
2018-01-01T16:56:59.894Z,90.37
2018-01-01T16:58:51.626Z,91.04
2018-01-01T16:59:51.630Z,91.99
2018-01-01T17:01:43.351Z,90.94
2018-01-01T17:02:43.301Z,89.90
2018-01-01T17:04:35.125Z,90.66
2018-01-01T17:05:35.044Z,91.89
2018-01-01T17:07:26.963Z,92.08
2018-01-01T17:08:26.808Z,92.04
2018-01-01T17:10:18.534Z,92.51
2018-01-01T17:11:18.434Z,92.90
2018-01-01T17:13:10.232Z,93.65
2018-01-01T17:14:10.128Z,92.71
2018-01-01T17:16:01.946Z,92.04
2018-01-01T17:17:01.818Z,92.13
2018-01-01T17:18:53.570Z,92.42
2018-01-01T17:19:53.500Z,93.08
2018-01-01T17:21:45.318Z,92.51
2018-01-01T17:22:45.272Z,92.56
2018-01-01T17:24:37.040Z,93.70
2018-01-01T17:25:36.962Z,93.60
2018-01-01T17:27:28.701Z,93.41
2018-01-01T17:28:28.623Z,93.41
2018-01-01T17:30:20.462Z,92.85
2018-01-01T17:31:20.397Z,92.56
2018-01-01T17:33:12.248Z,92.37
2018-01-01T17:34:12.173Z,93.08
2018-01-01T17:36:03.962Z,93.56
2018-01-01T17:37:03.850Z,93.46
2018-01-01T17:38:55.673Z,92.51
2018-01-01T17:39:55.607Z,92.61
2018-01-01T17:41:47.434Z,92.32
2018-01-01T17:42:47.350Z,92.80
2018-01-01T17:44:39.097Z,93.56
2018-01-01T17:45:39.060Z,93.94
2018-01-01T17:47:30.819Z,94.51
2018-01-01T17:48:30.786Z,94.42
2018-01-01T17:50:22.516Z,94.51
2018-01-01T17:51:22.440Z,95.22
2018-01-01T17:53:14.227Z,94.93
2018-01-01T17:54:14.206Z,94.84
2018-01-01T17:56:05.975Z,94.74
2018-01-01T17:57:05.848Z,95.22
2018-01-01T17:58:57.652Z,96.17
2018-01-01T17:59:57.591Z,95.79
2018-01-01T18:01:49.420Z,95.89
2018-01-01T18:02:49.284Z,95.98
2018-01-01T18:04:41.065Z,95.70
2018-01-01T18:05:40.955Z,95.89
2018-01-01T18:07:32.735Z,95.51
2018-01-01T18:08:32.655Z,95.22
2018-01-01T18:10:24.424Z,95.36
2018-01-01T18:11:24.416Z,95.84
2018-01-01T18:13:16.146Z,96.31
2018-01-01T18:14:16.161Z,95.93
2018-01-01T18:16:08.022Z,96.31
2018-01-01T18:17:07.881Z,97.26
2018-01-01T18:18:59.750Z,97.83
2018-01-01T18:19:59.617Z,97.74
2018-01-01T18:21:51.348Z,97.92
2018-01-01T18:22:51.256Z,98.11
2018-01-01T18:24:43.043Z,97.64
2018-01-01T18:25:42.970Z,97.55