createdAt,value
2017-12-02T00:00:41.493Z,-3.50
2017-12-02T00:03:08.742Z,-3.50
2017-12-02T00:05:35.132Z,-3.50
2017-12-02T00:08:02.216Z,-3.60
2017-12-02T00:10:28.817Z,-3.70
2017-12-02T00:12:55.153Z,-3.70
2017-12-02T00:15:22.188Z,-3.90
2017-12-02T00:17:48.521Z,-3.80
2017-12-02T00:20:14.871Z,-3.80
2017-12-02T00:22:41.569Z,-3.90
2017-12-02T00:25:08.705Z,-3.90
2017-12-02T00:27:35.072Z,-3.90
2017-12-02T00:30:01.415Z,-4.00
2017-12-02T00:32:28.557Z,-4.10
2017-12-02T00:34:54.888Z,-4.10
2017-12-02T00:37:21.260Z,-4.20
2017-12-02T00:39:48.311Z,-4.20
2017-12-02T00:42:15.776Z,-4.20
2017-12-02T00:44:42.928Z,-4.10
2017-12-02T00:47:10.287Z,-4.20
2017-12-02T00:49:37.327Z,-4.10
2017-12-02T00:52:06.343Z,-4.20
2017-12-02T00:54:33.978Z,-4.20
2017-12-02T00:57:02.522Z,-4.20
2017-12-02T00:59:32.490Z,-4.30
2017-12-02T01:02:02.719Z,-4.30
2017-12-02T01:04:31.691Z,-4.30
2017-12-02T01:06:59.159Z,-4.30
2017-12-02T01:09:28.068Z,-4.30
2017-12-02T01:11:55.836Z,-4.30
2017-12-02T01:14:25.404Z,-4.40
2017-12-02T01:16:54.983Z,-4.40
2017-12-02T01:19:24.530Z,-4.40
2017-12-02T01:21:52.497Z,-4.40
2017-12-02T01:24:22.952Z,-4.40
2017-12-02T01:26:50.535Z,-4.50
2017-12-02T01:29:19.762Z,-4.40
2017-12-02T01:31:49.814Z,-4.50
2017-12-02T01:34:19.838Z,-4.70
2017-12-02T01:36:48.898Z,-4.60
2017-12-02T01:39:18.300Z,-4.70
2017-12-02T01:41:47.755Z,-4.50
2017-12-02T01:44:17.599Z,-4.30
2017-12-02T01:46:46.525Z,-4.30
2017-12-02T01:49:15.574Z,-4.20
2017-12-02T01:51:43.391Z,-4.20
2017-12-02T01:54:11.750Z,-4.20
2017-12-02T01:56:39.145Z,-4.20
2017-12-02T01:59:07.785Z,-4.20
2017-12-02T02:01:37.201Z,-4.20
2017-12-02T02:04:04.607Z,-4.00
2017-12-02T02:06:30.943Z,-3.90
2017-12-02T02:08:58.211Z,-3.80
2017-12-02T02:11:25.282Z,-3.70
2017-12-02T02:13:52.488Z,-3.60
2017-12-02T02:16:19.140Z,-3.70
2017-12-02T02:18:45.476Z,-3.50
2017-12-02T02:21:13.414Z,-3.50
2017-12-02T02:23:40.197Z,-3.50
2017-12-02T02:26:07.660Z,-3.50
2017-12-02T02:28:34.004Z,-3.40
2017-12-02T02:31:01.041Z,-3.30
2017-12-02T02:33:28.100Z,-3.20
2017-12-02T02:35:54.427Z,-3.20
2017-12-02T02:38:21.540Z,-3.20
2017-12-02T02:40:47.863Z,-3.10
2017-12-02T02:43:16.103Z,-3.20
2017-12-02T02:45:42.440Z,-3.20
2017-12-02T02:48:09.527Z,-3.10
2017-12-02T02:50:36.606Z,-3.10
2017-12-02T02:53:02.943Z,-3.10
2017-12-02T02:55:30.032Z,-3.00
2017-12-02T02:57:57.400Z,-2.90
2017-12-02T03:00:23.740Z,-2.90
2017-12-02T03:02:50.079Z,-2.80
2017-12-02T03:05:16.681Z,-2.80
2017-12-02T03:07:43.976Z,-2.70
2017-12-02T03:10:10.439Z,-2.60
2017-12-02T03:12:37.872Z,-2.60
2017-12-02T03:15:04.241Z,-2.60
2017-12-02T03:17:31.335Z,-2.60
2017-12-02T03:19:59.144Z,-2.60
2017-12-02T03:22:25.526Z,-2.60
2017-12-02T03:24:52.731Z,-2.60
2017-12-02T03:27:19.847Z,-2.60
2017-12-02T03:29:46.212Z,-2.60
2017-12-02T03:32:13.372Z,-2.50
2017-12-02T03:34:39.740Z,-2.40
2017-12-02T03:37:06.860Z,-2.30
2017-12-02T03:39:34.223Z,-2.30
2017-12-02T03:42:01.495Z,-2.20
2017-12-02T03:44:28.641Z,-2.30
2017-12-02T03:46:55.894Z,-2.20
2017-12-02T03:49:22.305Z,-2.20
2017-12-02T03:51:48.695Z,-2.10
2017-12-02T03:54:15.316Z,-2.00
2017-12-02T03:56:41.711Z,-2.00
2017-12-02T03:59:08.903Z,-1.90
2017-12-02T04:01:35.295Z,-1.90
2017-12-02T04:04:01.700Z,-1.90
2017-12-02T04:06:28.427Z,-1.90
2017-12-02T04:08:54.799Z,-1.90
2017-12-02T04:11:22.004Z,-1.90
2017-12-02T04:13:48.685Z,-1.90
2017-12-02T04:16:15.052Z,-1.80
2017-12-02T04:18:41.416Z,-1.70
2017-12-02T04:21:08.809Z,-1.70
2017-12-02T04:23:36.055Z,-1.70
2017-12-02T04:26:03.311Z,-1.80
2017-12-02T04:28:29.699Z,-1.80
2017-12-02T04:30:56.094Z,-1.80
2017-12-02T04:33:23.252Z,-1.80
2017-12-02T04:35:49.601Z,-1.80
2017-12-02T04:38:16.660Z,-1.70
2017-12-02T04:40:43.799Z,-1.70
2017-12-02T04:43:10.947Z,-1.70
2017-12-02T04:45:38.213Z,-1.60
2017-12-02T04:48:05.359Z,-1.60
2017-12-02T04:50:31.719Z,-1.50
2017-12-02T04:52:58.850Z,-1.60
2017-12-02T04:55:25.596Z,-1.50
2017-12-02T04:57:53.158Z,-1.50
2017-12-02T05:00:19.516Z,-1.40
2017-12-02T05:02:45.971Z,-1.20
2017-12-02T05:05:13.396Z,-1.30
2017-12-02T05:07:40.332Z,-1.30
2017-12-02T05:10:06.863Z,-1.40
2017-12-02T05:12:33.589Z,-1.40
2017-12-02T05:14:59.927Z,-1.40
2017-12-02T05:17:26.311Z,-1.40
2017-12-02T05:19:53.663Z,-1.30
2017-12-02T05:22:20.039Z,-1.40
2017-12-02T05:24:47.876Z,-1.40
2017-12-02T05:30:08.484Z,-1.40
2017-12-02T05:32:35.535Z,-1.20
2017-12-02T05:35:02.588Z,-1.30
2017-12-02T05:37:28.959Z,-1.20
2017-12-02T05:39:57.011Z,-1.20
2017-12-02T05:42:24.263Z,-1.20
2017-12-02T05:44:51.282Z,-1.20
2017-12-02T05:47:18.452Z,-1.20
2017-12-02T05:49:44.812Z,-1.20
2017-12-02T05:52:11.188Z,-1.10
2017-12-02T05:54:37.870Z,-1.10
2017-12-02T05:57:04.311Z,-1.10
2017-12-02T05:59:31.585Z,-1.20
2017-12-02T06:01:57.964Z,-1.20
2017-12-02T06:04:24.367Z,-1.20
2017-12-02T06:06:50.788Z,-1.20
2017-12-02T06:09:17.143Z,-1.10
2017-12-02T06:11:43.601Z,-1.10
2017-12-02T06:14:11.031Z,-1.00
2017-12-02T06:16:38.499Z,-1.00
2017-12-02T06:19:06.327Z,-1.00
2017-12-02T06:21:32.709Z,-1.00
2017-12-02T06:23:59.121Z,-1.00
2017-12-02T06:26:26.198Z,-1.00
2017-12-02T06:28:53.246Z,-1.00
2017-12-02T06:31:20.300Z,-0.90
2017-12-02T06:33:47.351Z,-0.90
2017-12-02T06:36:13.724Z,-0.90
2017-12-02T06:38:41.660Z,-0.80
2017-12-02T06:41:09.238Z,-0.90
2017-12-02T06:43:36.691Z,-0.80
2017-12-02T06:46:03.069Z,-0.70
2017-12-02T06:48:31.019Z,-0.80
2017-12-02T06:50:57.387Z,-0.90
2017-12-02T06:53:24.591Z,-0.90
2017-12-02T06:55:51.751Z,-0.90
2017-12-02T06:58:18.911Z,-0.90
2017-12-02T07:00:46.448Z,-0.90
2017-12-02T07:03:13.747Z,-0.90
2017-12-02T07:05:40.151Z,-0.90
2017-12-02T07:08:06.564Z,-0.90
2017-12-02T07:10:33.350Z,-0.90
2017-12-02T07:13:00.615Z,-0.70
2017-12-02T07:15:27.764Z,-0.60
2017-12-02T07:17:54.175Z,-0.60
2017-12-02T07:20:20.571Z,-0.60
2017-12-02T07:22:47.747Z,-0.60
2017-12-02T07:25:14.895Z,-0.60
2017-12-02T07:27:43.499Z,-0.60
2017-12-02T07:30:10.094Z,-0.60
2017-12-02T07:32:37.659Z,-0.60
2017-12-02T07:35:04.895Z,-0.70
2017-12-02T07:37:31.978Z,-0.70
2017-12-02T07:39:59.207Z,-0.60
2017-12-02T07:42:26.567Z,-0.60
2017-12-02T07:44:52.976Z,-0.60
2017-12-02T07:47:20.161Z,-0.60
2017-12-02T07:49:47.276Z,-0.30
2017-12-02T07:52:13.654Z,-0.30
2017-12-02T07:54:41.012Z,-0.30
2017-12-02T07:57:07.380Z,-0.20
2017-12-02T07:59:34.495Z,0.00
2017-12-02T08:02:00.897Z,-0.10
2017-12-02T08:04:27.259Z,0.00
2017-12-02T08:06:53.761Z,-0.10
2017-12-02T08:09:21.588Z,0.00
2017-12-02T08:11:48.850Z,-0.10
2017-12-02T08:14:15.237Z,-0.10
2017-12-02T08:16:42.348Z,0.00
2017-12-02T08:19:08.720Z,0.20
2017-12-02T08:21:35.935Z,0.10
2017-12-02T08:24:03.371Z,0.10
2017-12-02T08:26:30.505Z,0.20
2017-12-02T08:28:56.891Z,0.20
2017-12-02T08:31:24.356Z,0.20
2017-12-02T08:33:51.606Z,0.20
2017-12-02T08:36:17.980Z,0.30
2017-12-02T08:38:45.855Z,0.40
2017-12-02T08:41:12.230Z,0.40
2017-12-02T08:43:39.439Z,0.40
2017-12-02T08:46:06.577Z,0.50
2017-12-02T08:48:33.822Z,0.50
2017-12-02T08:51:01.703Z,0.50
2017-12-02T08:53:28.169Z,0.50
2017-12-02T08:55:55.999Z,0.40
2017-12-02T08:58:22.396Z,0.40
2017-12-02T09:00:49.491Z,0.30
2017-12-02T09:03:16.004Z,0.30
2017-12-02T09:05:43.148Z,0.20
2017-12-02T09:08:09.551Z,0.20
2017-12-02T09:10:37.403Z,0.40
2017-12-02T09:13:03.787Z,0.40
2017-12-02T09:15:30.157Z,0.40
2017-12-02T09:17:56.567Z,0.50
2017-12-02T09:20:23.670Z,0.60
2017-12-02T09:22:50.044Z,0.70
2017-12-02T09:25:17.166Z,0.90
2017-12-02T09:27:43.572Z,0.90
2017-12-02T09:30:10.851Z,1.00
2017-12-02T09:32:38.258Z,1.00
2017-12-02T09:35:04.643Z,1.00
2017-12-02T09:37:31.756Z,1.00
2017-12-02T09:39:58.747Z,1.10
2017-12-02T09:42:26.111Z,1.20
2017-12-02T09:44:52.492Z,1.30
2017-12-02T09:47:20.262Z,1.50
2017-12-02T09:49:48.191Z,1.70
2017-12-02T09:52:14.556Z,1.60
2017-12-02T09:54:40.961Z,1.70
2017-12-02T09:57:07.327Z,1.90
2017-12-02T09:59:34.553Z,2.10
2017-12-02T10:02:01.717Z,2.10
2017-12-02T10:04:28.081Z,2.00
2017-12-02T10:06:56.846Z,2.00
2017-12-02T10:09:24.204Z,2.00
2017-12-02T10:11:50.602Z,2.00
2017-12-02T10:14:16.953Z,2.20
2017-12-02T10:16:45.318Z,2.20
2017-12-02T10:19:12.424Z,2.20
2017-12-02T10:21:40.295Z,2.20
2017-12-02T10:24:06.660Z,2.10
2017-12-02T10:26:34.152Z,2.40
2017-12-02T10:29:02.584Z,2.40
2017-12-02T10:31:29.838Z,2.40
2017-12-02T10:33:56.225Z,2.40
2017-12-02T10:36:22.603Z,2.30
2017-12-02T10:38:49.867Z,2.20
2017-12-02T10:41:16.251Z,2.30
2017-12-02T10:43:43.358Z,2.40
2017-12-02T10:46:09.737Z,2.30
2017-12-02T10:48:37.059Z,2.30
2017-12-02T10:51:04.225Z,2.20
2017-12-02T10:53:30.603Z,2.40
2017-12-02T10:55:57.040Z,2.40
2017-12-02T10:58:23.725Z,2.40
2017-12-02T11:00:50.089Z,2.50
2017-12-02T11:03:16.559Z,2.50
2017-12-02T11:05:43.884Z,2.50
2017-12-02T11:08:10.236Z,2.40
2017-12-02T11:10:38.067Z,2.60
2017-12-02T11:13:04.424Z,2.50
2017-12-02T11:15:31.771Z,2.60
2017-12-02T11:17:58.878Z,2.70
2017-12-02T11:20:26.175Z,2.70
2017-12-02T11:22:52.539Z,2.70
2017-12-02T11:25:19.678Z,2.80
2017-12-02T11:27:46.015Z,2.70
2017-12-02T11:30:12.366Z,2.60
2017-12-02T11:32:39.495Z,2.70
2017-12-02T11:35:05.853Z,2.70
2017-12-02T11:37:33.192Z,2.60
2017-12-02T11:40:00.755Z,2.70
2017-12-02T11:42:28.155Z,2.70
2017-12-02T11:44:56.094Z,2.80
2017-12-02T11:47:24.479Z,2.80
2017-12-02T11:49:50.815Z,2.80
2017-12-02T11:52:17.129Z,2.80
2017-12-02T11:54:44.606Z,2.70
2017-12-02T11:57:11.660Z,2.60
2017-12-02T11:59:38.919Z,2.70
2017-12-02T12:02:06.380Z,2.80
2017-12-02T12:04:33.535Z,2.80
2017-12-02T12:06:59.913Z,3.00
2017-12-02T12:09:27.127Z,3.00
2017-12-02T12:11:54.198Z,3.00
2017-12-02T12:14:20.572Z,3.00
2017-12-02T12:16:47.411Z,3.10
2017-12-02T12:19:14.745Z,3.10
2017-12-02T12:21:41.115Z,3.10
2017-12-02T12:24:08.321Z,3.00
2017-12-02T12:26:34.655Z,2.90
2017-12-02T12:29:00.983Z,2.80
2017-12-02T12:31:28.458Z,2.90
2017-12-02T12:33:54.794Z,2.90
2017-12-02T12:36:21.111Z,2.80
2017-12-02T12:38:48.180Z,3.00
2017-12-02T12:41:14.519Z,3.00
2017-12-02T12:43:41.671Z,3.10
2017-12-02T12:46:08.031Z,3.10
2017-12-02T12:48:35.060Z,3.00
2017-12-02T12:51:01.944Z,2.90
2017-12-02T12:53:29.009Z,2.90
2017-12-02T12:55:56.444Z,3.00
2017-12-02T12:58:23.511Z,3.00
2017-12-02T13:00:51.348Z,3.00
2017-12-02T13:03:18.606Z,2.90
2017-12-02T13:05:44.952Z,2.80
2017-12-02T13:08:11.300Z,2.70
2017-12-02T13:10:38.230Z,2.60
2017-12-02T13:13:04.562Z,2.70
2017-12-02T13:15:30.887Z,2.70
2017-12-02T13:17:57.551Z,2.80
2017-12-02T13:20:24.596Z,2.80
2017-12-02T13:22:50.956Z,2.80
2017-12-02T13:25:17.319Z,2.70
2017-12-02T13:27:44.735Z,2.70
2017-12-02T13:30:11.071Z,2.70
2017-12-02T13:32:39.044Z,2.60
2017-12-02T13:35:05.996Z,2.60
2017-12-02T13:37:32.303Z,2.50
2017-12-02T13:39:59.334Z,2.40
2017-12-02T13:42:26.740Z,2.40
2017-12-02T13:44:53.104Z,2.40
2017-12-02T13:47:20.332Z,2.30
2017-12-02T13:49:46.698Z,2.30
2017-12-02T13:52:13.828Z,2.30
2017-12-02T13:54:40.972Z,2.30
2017-12-02T13:57:08.247Z,2.20
2017-12-02T13:59:35.315Z,2.30
2017-12-02T14:02:03.280Z,2.20
2017-12-02T14:04:31.182Z,2.20
2017-12-02T14:06:58.495Z,2.10
2017-12-02T14:09:24.891Z,2.10
2017-12-02T14:11:51.893Z,2.10
2017-12-02T14:14:19.351Z,2.00
2017-12-02T14:16:46.429Z,1.90
2017-12-02T14:19:14.191Z,1.70
2017-12-02T14:21:41.279Z,1.70
2017-12-02T14:24:07.607Z,1.70
2017-12-02T14:26:34.923Z,1.60
2017-12-02T14:29:02.037Z,1.60
2017-12-02T14:31:29.365Z,1.50
2017-12-02T14:33:56.439Z,1.40
2017-12-02T14:36:22.776Z,1.40
2017-12-02T14:38:50.199Z,1.40
2017-12-02T14:41:16.550Z,1.20
2017-12-02T14:43:44.294Z,1.20
2017-12-02T14:46:11.403Z,1.10
2017-12-02T14:48:38.497Z,1.00
2017-12-02T14:51:04.831Z,1.10
2017-12-02T14:53:31.153Z,1.10
2017-12-02T14:55:58.428Z,1.10
2017-12-02T14:58:25.689Z,1.10
2017-12-02T15:00:52.025Z,1.00
2017-12-02T15:03:18.439Z,1.00
2017-12-02T15:05:45.544Z,1.00
2017-12-02T15:08:12.615Z,1.10
2017-12-02T15:10:38.957Z,1.00
2017-12-02T15:13:05.639Z,1.10
2017-12-02T15:15:32.804Z,1.10
2017-12-02T15:17:59.143Z,1.10
2017-12-02T15:20:25.580Z,1.00
2017-12-02T15:22:53.251Z,1.10
2017-12-02T15:25:20.219Z,1.20
2017-12-02T15:27:48.055Z,1.10
2017-12-02T15:30:14.379Z,1.10
2017-12-02T15:32:41.455Z,1.20
2017-12-02T15:35:07.791Z,1.20
2017-12-02T15:37:34.268Z,1.20
2017-12-02T15:40:02.132Z,1.20
2017-12-02T15:42:30.287Z,1.20
2017-12-02T15:44:56.782Z,1.20
2017-12-02T15:47:23.980Z,1.20
2017-12-02T15:49:50.307Z,1.20
2017-12-02T15:52:17.520Z,1.20
2017-12-02T15:54:44.635Z,1.10
2017-12-02T15:57:11.020Z,1.10
2017-12-02T15:59:37.385Z,1.10
2017-12-02T16:02:04.655Z,1.10
2017-12-02T16:04:32.007Z,1.10
2017-12-02T16:06:58.389Z,1.10
2017-12-02T16:09:25.695Z,1.20
2017-12-02T16:11:53.238Z,1.20
2017-12-02T16:14:20.316Z,1.10
2017-12-02T16:16:47.729Z,1.10
2017-12-02T16:19:14.828Z,1.10
2017-12-02T16:21:41.182Z,1.10
2017-12-02T16:24:07.567Z,1.10
2017-12-02T16:26:33.910Z,1.10
2017-12-02T16:29:01.591Z,1.00
2017-12-02T16:31:29.183Z,1.10
2017-12-02T16:33:55.524Z,1.00
2017-12-02T16:36:21.904Z,1.00
2017-12-02T16:38:49.727Z,1.00
2017-12-02T16:41:16.076Z,1.00
2017-12-02T16:43:43.428Z,0.90
2017-12-02T16:46:11.185Z,0.90
2017-12-02T16:48:38.459Z,0.80
2017-12-02T16:51:05.507Z,0.90
2017-12-02T16:53:31.823Z,0.90
2017-12-02T16:55:58.211Z,0.80
2017-12-02T16:58:25.650Z,0.80
2017-12-02T17:00:52.691Z,0.80
2017-12-02T17:03:19.051Z,0.80
2017-12-02T17:05:46.207Z,0.80
2017-12-02T17:08:12.571Z,0.70
2017-12-02T17:10:39.678Z,0.80
2017-12-02T17:13:08.467Z,0.70
2017-12-02T17:15:34.803Z,0.70
2017-12-02T17:18:01.964Z,0.80
2017-12-02T17:20:28.320Z,0.80
2017-12-02T17:22:55.423Z,0.70
2017-12-02T17:25:22.503Z,0.70
2017-12-02T17:27:48.833Z,0.70
2017-12-02T17:30:15.220Z,0.70
2017-12-02T17:32:43.273Z,0.80
2017-12-02T17:35:09.615Z,0.90
2017-12-02T17:37:37.201Z,0.90
2017-12-02T17:40:05.172Z,0.80
2017-12-02T17:42:33.214Z,0.90
2017-12-02T17:45:00.153Z,0.90
2017-12-02T17:47:27.720Z,0.90
2017-12-02T17:49:54.774Z,0.90
2017-12-02T17:52:21.107Z,0.80
2017-12-02T17:54:47.457Z,0.80
2017-12-02T17:57:14.699Z,0.90
2017-12-02T17:59:41.753Z,0.90
2017-12-02T18:02:09.607Z,1.00
2017-12-02T18:04:35.996Z,1.00
2017-12-02T18:07:04.241Z,1.00
2017-12-02T18:09:31.295Z,1.00
2017-12-02T18:11:57.633Z,0.90
2017-12-02T18:14:23.964Z,0.90
2017-12-02T18:16:50.335Z,0.80
2017-12-02T18:19:17.411Z,0.80
2017-12-02T18:21:43.871Z,0.80
2017-12-02T18:24:10.951Z,0.80
2017-12-02T18:26:37.331Z,0.90
2017-12-02T18:29:04.398Z,0.90
2017-12-02T18:31:31.599Z,0.90
2017-12-02T18:33:57.936Z,0.90
2017-12-02T18:36:24.263Z,0.80
2017-12-02T18:38:51.637Z,0.90
2017-12-02T18:41:20.319Z,0.70
2017-12-02T18:43:47.372Z,0.70
2017-12-02T18:46:14.449Z,0.70
2017-12-02T18:48:42.405Z,0.70
2017-12-02T18:51:08.805Z,0.70
2017-12-02T18:53:36.100Z,0.70
2017-12-02T18:56:03.350Z,0.70
2017-12-02T18:58:29.711Z,0.70
2017-12-02T19:00:56.831Z,0.70
2017-12-02T19:03:24.310Z,0.60
2017-12-02T19:05:51.566Z,0.70
2017-12-02T19:08:19.388Z,0.80
2017-12-02T19:10:45.715Z,0.80
2017-12-02T19:13:13.335Z,0.90
2017-12-02T19:15:39.693Z,0.90
2017-12-02T19:18:06.868Z,0.80
2017-12-02T19:20:34.903Z,0.80
2017-12-02T19:23:01.231Z,0.80
2017-12-02T19:25:27.566Z,0.80
2017-12-02T19:27:54.219Z,0.80
2017-12-02T19:30:21.583Z,0.80
2017-12-02T19:32:48.735Z,0.70
2017-12-02T19:35:15.071Z,0.70
2017-12-02T19:37:41.406Z,0.70
2017-12-02T19:40:08.431Z,0.70
2017-12-02T19:42:36.441Z,0.60
2017-12-02T19:45:03.692Z,0.50
2017-12-02T19:47:31.564Z,0.50
2017-12-02T19:49:57.935Z,0.50
2017-12-02T19:52:25.876Z,0.60
2017-12-02T19:54:52.247Z,0.50
2017-12-02T19:57:19.353Z,0.70
2017-12-02T19:59:45.747Z,0.60
2017-12-02T20:02:12.143Z,0.70
2017-12-02T20:04:39.198Z,0.70
2017-12-02T20:07:05.591Z,0.70
2017-12-02T20:09:32.703Z,0.80
2017-12-02T20:11:59.823Z,0.70
2017-12-02T20:14:26.188Z,0.70
2017-12-02T20:16:53.639Z,0.70
2017-12-02T20:19:21.507Z,0.70
2017-12-02T20:21:47.908Z,0.70
2017-12-02T20:24:14.239Z,0.60
2017-12-02T20:26:40.863Z,0.50
2017-12-02T20:29:07.952Z,0.50
2017-12-02T20:31:35.159Z,0.50
2017-12-02T20:34:02.288Z,0.40
2017-12-02T20:36:28.607Z,0.40
2017-12-02T20:38:55.680Z,0.50
2017-12-02T20:41:23.181Z,0.50
2017-12-02T20:43:51.015Z,0.60
2017-12-02T20:46:17.355Z,0.50
2017-12-02T20:48:44.809Z,0.60
2017-12-02T20:51:11.972Z,0.60
2017-12-02T20:53:38.320Z,0.70
2017-12-02T20:56:04.671Z,0.70
2017-12-02T20:58:32.407Z,0.70
2017-12-02T21:00:59.566Z,0.70
2017-12-02T21:03:25.904Z,0.70
2017-12-02T21:05:52.243Z,0.60
2017-12-02T21:08:18.879Z,0.50
2017-12-02T21:10:45.203Z,0.60
2017-12-02T21:13:11.624Z,0.60
2017-12-02T21:15:38.710Z,0.50
2017-12-02T21:18:06.069Z,0.60
2017-12-02T21:20:32.395Z,0.60
2017-12-02T21:22:58.752Z,0.50
2017-12-02T21:25:25.491Z,0.50
2017-12-02T21:27:51.877Z,0.50
2017-12-02T21:30:18.343Z,0.60
2017-12-02T21:32:45.504Z,0.60
2017-12-02T21:35:11.860Z,0.60
2017-12-02T21:37:38.193Z,0.60
2017-12-02T21:40:05.246Z,0.60
2017-12-02T21:42:32.591Z,0.60
2017-12-02T21:44:58.975Z,0.50
2017-12-02T21:47:27.019Z,0.60
2017-12-02T21:49:53.966Z,0.60
2017-12-02T21:52:20.340Z,0.60
2017-12-02T21:54:48.183Z,0.70
2017-12-02T21:57:16.017Z,0.60
2017-12-02T21:59:43.512Z,0.60
2017-12-02T22:02:09.865Z,0.60
2017-12-02T22:04:37.611Z,0.60
2017-12-02T22:07:03.958Z,0.50
2017-12-02T22:09:31.084Z,0.50
2017-12-02T22:11:57.505Z,0.50
2017-12-02T22:14:24.880Z,0.50
2017-12-02T22:16:51.299Z,0.50
2017-12-02T22:19:17.711Z,0.60
2017-12-02T22:21:45.199Z,0.60
2017-12-02T22:24:11.555Z,0.60
2017-12-02T22:26:38.028Z,0.60
2017-12-02T22:29:05.180Z,0.60
2017-12-02T22:31:34.172Z,0.70
2017-12-02T22:34:00.559Z,0.70
2017-12-02T22:36:27.977Z,0.70
2017-12-02T22:38:55.023Z,0.80
2017-12-02T22:41:21.405Z,0.80
2017-12-02T22:43:48.511Z,0.80
2017-12-02T22:46:15.871Z,0.70
2017-12-02T22:48:42.599Z,0.70
2017-12-02T22:51:09.775Z,0.70
2017-12-02T22:53:36.749Z,0.70
2017-12-02T22:56:05.014Z,0.60
2017-12-02T22:58:31.367Z,0.60
2017-12-02T23:00:59.211Z,0.50
2017-12-02T23:03:25.574Z,0.50
2017-12-02T23:05:52.676Z,0.50
2017-12-02T23:08:19.347Z,0.40
2017-12-02T23:10:46.712Z,0.40
2017-12-02T23:13:13.079Z,0.40
2017-12-02T23:15:40.202Z,0.40
2017-12-02T23:18:07.667Z,0.40
2017-12-02T23:20:34.014Z,0.40
2017-12-02T23:23:00.471Z,0.40
2017-12-02T23:25:27.900Z,0.50
2017-12-02T23:27:54.247Z,0.40
2017-12-02T23:30:21.291Z,0.50
2017-12-02T23:32:48.955Z,0.50
2017-12-02T23:35:16.005Z,0.50
2017-12-02T23:37:42.334Z,0.50
2017-12-02T23:40:09.500Z,0.50
2017-12-02T23:42:36.761Z,0.50
2017-12-02T23:45:04.012Z,0.50
2017-12-02T23:47:31.172Z,0.40
2017-12-02T23:49:57.555Z,0.50
2017-12-02T23:52:24.862Z,0.50
2017-12-02T23:54:51.926Z,0.50
2017-12-02T23:57:19.012Z,0.50
2017-12-02T23:59:46.126Z,0.50
